"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2002.46.106","Silver Coin, Rome, 108 BC - 107 BC. 2002.46.106","2002.46.106","http://numismatics.org/crro/id/rrc-308.1b","-108","-107","","","RRC 308/1b","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1b||S 567A","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","12","18.0","3.8","","","2022-09-21T01:42:06Z"
"http://numismatics.org/collection/2002.46.107","Silver Coin, Rome, 108 BC - 107 BC. 2002.46.107","2002.46.107","http://numismatics.org/crro/id/rrc-308.1b","-108","-107","","","RRC 308/1b","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1b||S 567A","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","12","17.5","3.77","https://numismatics.org/collectionimages/20002049/2002/2002.46.107.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.107.rev.width175.jpg","2022-09-21T01:42:06Z"
"http://numismatics.org/collection/1984.67.2671","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2671","1984.67.2671","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","","Victorinus","RIC V Victorinus 57","","Pietas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 57","Uncertain value","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","12","18.0","2.33","https://numismatics.org/collectionimages/19501999/1984/1984.67.2671.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2671.rev.width175.jpg","2023-03-17T10:45:29Z"
"http://numismatics.org/collection/1944.100.41827","Bronze Dupondius of Titus, Rome, AD 80 - AD 81 1944.100.41827","1944.100.41827","http://numismatics.org/ocre/id/ric.2_1(2).tit.426","80","81","","Titus","RIC II, Part 1 (second edition) Titus 426","","Pietas","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Livia","BMC 291||RIC II, Part 1 (second edition) Titus 426","Italy","","","","","","PIETAS","Bust of Livia as Pietas, draped and veiled, right; wearing stephane","IMP T CAES DIVI VESP F AVG REST","Legend surrounding large S C","","","6","28.0","11.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.41827.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41827.rev.width175.jpg","2023-03-17T10:47:59Z"
"http://numismatics.org/collection/1935.117.578","Silver Coin of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1935.117.578","1935.117.578","http://numismatics.org/ocre/id/ric.4.crl.367_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 367 (denarius)","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 238.424||RIC IV Caracalla 367 (denarius)","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","PIETAS AVGG","Pietas standing front, holding sceptre and child in left arm","","","12","19.0","3.49","https://numismatics.org/collectionimages/19001949/1935/1935.117.578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.578.rev.width175.jpg","2023-03-17T10:48:09Z"
"http://numismatics.org/collection/1984.67.2690","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2690","1984.67.2690","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","","Victorinus","RIC V Victorinus 57","","Pietas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 57","Uncertain value","","","","","","IMP C VICTORIN[VS] P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","11","18.5","3.55","https://numismatics.org/collectionimages/19501999/1984/1984.67.2690.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2690.rev.width175.jpg","2023-03-17T09:20:23Z"
"http://numismatics.org/collection/1984.67.2689","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2689","1984.67.2689","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","","Victorinus","RIC V Victorinus 57","","Pietas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 57","Uncertain value","","","","","","[IM]P C VICTORINVS P F AVG","bust radiate cuirassed right","[PIET]AS AVG","Pietas standing left sacrificing over altar left, and holding box","","","12","18.0","2.86","https://numismatics.org/collectionimages/19501999/1984/1984.67.2689.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2689.rev.width175.jpg","2023-03-17T09:20:23Z"
"http://numismatics.org/collection/1967.153.113","Bronze Sestertius of Gaius/Caligula, Rome, AD 39 - AD 40. 1967.153.113","1967.153.113","http://numismatics.org/ocre/id/ric.1(2).gai.44","39","40","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 44","","Pietas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gaius/Caligula","BMC 58+||RIC I (second edition) Gaius/Caligula 44","Italy","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII PIETAS","Pietas, veiled, draped, seated left, holding patera in right hand and resting left arm on a small draped figure, standing on a basis, facing","DIVO AVG S C","Front view of hexastyle garlanded temple surmounted by quadriga. In front, Caligula, veiled and togate, sacrifices with patera over garlanded altar right; one attendant leads bull to altar right; a second holds patera","","","1","38.5","27.91","https://numismatics.org/collectionimages/19501999/1967/1967.153.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.113.rev.width175.jpg","2023-03-17T09:20:33Z"
"http://numismatics.org/collection/1944.100.20591","Billon or bronze AE3 of Theodora, Treveri, AD 337 - AD 340. 1944.100.20591","1944.100.20591","","337","340","","Theodora","","","Pietas","AE3","Roman","","","Constantine II","","Struck","Billon or bronze","Treveri","Coin","","","","","ric 8.tri.","","","","","","","[FL MA]X THEO-DORAE A[VG]","Bust right in plain mantle and necklace, hair elaborately dressed","PIETAS ROMANA","Pietas standing facing, carrying infant","","","6","14.0","1.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.20591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20591.rev.width175.jpg","2023-03-17T11:00:32Z"
"http://numismatics.org/collection/1956.127.1586","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1586","1956.127.1586","http://numismatics.org/ocre/id/ric.2.tr.104","103","111","","Trajan","RIC II Trajan 104","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 403||RIC II Trajan 104","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC PIET","Pietas, draped, veiled, standing left, with right hand dropping incense on lighted altar left, and holding sceptre in left","","","7","18.5","3.47","https://numismatics.org/collectionimages/19501999/1956/1956.127.1586.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1586.rev.width175.jpg","2023-03-17T11:00:38Z"
"http://numismatics.org/collection/1944.100.52427","Bronze Sestertius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52427","1944.100.52427","http://numismatics.org/ocre/id/ric.4.el.414","218","222","","Elagabalus","RIC IV Elagabalus 414","","Pietas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Julia Maesa","BMC 389||RIC IV Elagabalus 414","Italy","","","","","","IVLIA MAESA AVGSTA","Bust diademed draped right","PIETAS AVG/ S C","Pietas standing front, sacrificing out of hand over lighted altar left, and holding box","","","2","30.0","25.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.52427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52427.rev.width175.jpg","2023-03-17T11:00:45Z"
"http://numismatics.org/collection/1995.11.452","Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161. 1995.11.452","1995.11.452","http://numismatics.org/ocre/id/ric.3.ant.1379","145","161","","Antoninus Pius","RIC III Antoninus Pius 1379","","Pietas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Faustina the Younger","BMC 2177||RIC III Antoninus Pius 1379","Italy","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","PIETAS/ S - C left and right, in field.","Pietas, diademed, draped, standing, front, head left, holding flower- bud up in right hand and cornucopiae in left: at her feet, left, a child.","","","6","33.5","23.75","https://numismatics.org/collectionimages/19501999/1995/1995.11.452.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.452.rev.width175.jpg","2023-03-17T11:00:47Z"
"http://numismatics.org/collection/1944.100.33114","Silver Coin of Probus, Lugdunum, AD 276 - AD 282. 1944.100.33114","1944.100.33114","http://numismatics.org/ocre/id/ric.5.pro.96","276","282","","Probus","RIC V Probus 96","","Pietas","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Probus","Bastien 359||RIC V Probus 96","Gallia","","","","","","IMP C PROBVS •P • F• AVG","Bust of Probus, radiate, cuirassed, right","PIETAS AVG","Pietas, standing left, holding patera in right hand and box of perfumes in left hand; to left, altar","","","6","22.15","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.33114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33114.rev.width175.jpg","2023-03-17T11:00:49Z"
"http://numismatics.org/collection/1944.100.48971","Bronze Sestertius of Antoninus Pius, Rome, AD 141 1944.100.48971","1944.100.48971","http://numismatics.org/ocre/id/ric.3.ant.1146Ad","141","141","","Antoninus Pius","RIC III Antoninus Pius 1146Ad","","Pietas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Faustina the Elder","BMC 1451||RIC III Antoninus Pius 1146Ad","Italy","","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, draped, left, hair elaborately waved in bands across head and piled in round coil on top: round head, a stephane.","PIETAS AVG/ S - C left and right, in field.","Pietas, veiled, draped, standing, left, dropping incense out of right hand over lighted candelabrum-altar, left and holding box in left hand.","","","5","34.0","27.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.48971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48971.rev.width175.jpg","2023-03-17T11:00:54Z"
"http://numismatics.org/collection/2004.14.136","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 2004.14.136","2004.14.136","http://numismatics.org/ocre/id/ric.4.ss.572_denarius","196","211","","Septimius Severus","RIC IV Septimius Severus 572 (denarius)","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Domna","BMC 165.62||RIC IV Septimius Severus 572 (denarius)","Italy","","","","","","IVLIA AVGVSTA","Bust of Julia Domna to right","PIETAS AVGG","Pietas, veiled, standing left, dropping incense on altar left and holding box.","","","","18.5","3.3","https://numismatics.org/collectionimages/20002049/2004/2004.14.136.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.136.rev.width175.jpg","2023-03-17T11:01:50Z"
"http://numismatics.org/collection/2014.13.1","Bronze Sestertius of Gaius/Caligula, Rome, AD 40 - AD 41. 2014.13.1","2014.13.1","http://numismatics.org/ocre/id/ric.1(2).gai.51","40","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 51","","Pietas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gaius/Caligula","BMC 69||RIC I (second edition) Gaius/Caligula 51","Italy","","","","","","C CAESAR DIVI AVG PRON AVG P M TR P IIII PP PIETAS","Pietas, veiled, draped, seated left, holding patera in right hand and resting left arm on a small draped figure, standing on a basis, facing","DIVO AVG S C","Front view of hexastyle garlanded temple surmounted by quadriga. In front, Caligula, veiled and togate, sacrifices with patera over garlanded altar right; one attendant leads bull to altar right; a second holds patera","","","6","36.0","28.74","https://numismatics.org/collectionimages/20002049/2014/2014.13.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.13.1.rev.width175.jpg","2023-03-17T11:02:34Z"
"http://numismatics.org/collection/1969.26.18","Gold Aureus of Antoninus Pius, Rome, AD 159 - AD 160. 1969.26.18","1969.26.18","http://numismatics.org/ocre/id/ric.3.ant.302A","159","160","","Antoninus Pius","RIC III Antoninus Pius 302A","","Pietas","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Antoninus Pius","BMC 984||RIC III Antoninus Pius 302A","Italy","","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate right","PIETATI - AVG COS IIII, left and right round edge","Pietas, draped, standing, left holding globe on right hand and child on left arm: at her sides, left and right, a child standing,,looking towards her, right arms raised.","","","5","19.0","7.18","https://numismatics.org/collectionimages/19501999/1969/1969.26.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.26.18.rev.width175.jpg","2023-03-17T11:02:35Z"
"http://numismatics.org/collection/2015.12.53","Silver Antoninianus of Victorinus, Southern Mint, AD 269 - AD 271. 2015.12.53","2015.12.53","","269","271","","Victorinus","","","Pietas","Antoninianus","Roman","","","","","","Silver","Southern Mint","Coin","","","","","RIC 57","","","","","","","IMP C VICTORINVS P F AVG","bust rad. dr. r.","PIETAS AVG","Pietas stg. l., by altar, holding patera and spear","","","6","","2.36","","","2023-03-17T11:02:51Z"
"http://numismatics.org/collection/1944.100.85107","Bronze AE3 of Constantine II, Trier, AD 337 - AD 340. 1944.100.85107","1944.100.85107","http://numismatics.org/ocre/id/ric.8.tri.91","337","340","","Constantine II","RIC VIII Treveri 91","","Pietas","AE3","Roman","","","","","Struck","Billon||Bronze","Trier","Coin","","","","Theodora","RIC VIII Treveri 91","Gallia","","","","","","FL MAX THEO-DORAE AVG","Bust, draped, wearing necklace and earrings, hair elaborately dressed","PIETAS - ROMANA","Pietas standing facing head right carrying an infant","","","11","15.0","1.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.85107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85107.rev.width175.jpg","2023-03-17T11:02:56Z"
"http://numismatics.org/collection/1944.100.85158","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.85158","1944.100.85158","http://numismatics.org/ocre/id/ric.5.post.320","260","269","","Postumus","RIC V Postumus 320","","Pietas","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 395||RIC V Postumus 320","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","PIETAS AVG","Pietas standing left, with four children, two in her arms","","","6","21.5","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.85158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85158.rev.width175.jpg","2023-03-17T11:03:16Z"
"http://numismatics.org/collection/1978.64.336","Silver Coin, Rome, 108 BC - 107 BC 1978.64.336","1978.64.336","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","2","","3.74","https://numismatics.org/collectionimages/19501999/1978/1978.64.336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.336.rev.width175.jpg","2022-09-02T04:49:23Z"
"http://numismatics.org/collection/1978.64.365","Silver Coin, Italy (North), 81 BC 1978.64.365","1978.64.365","http://numismatics.org/crro/id/rrc-374.1","-81","-81","","","RRC 374/1","","Pietas","Denarius","Roman","","","Q. Caecilius Metellus Pius","","Struck","Silver","Italy (North)","Coin","","","","","RRC 374/1||S 750","","","","","","","","Head of Pietas, right, wearing diadem; before, stork. Border of dots.","Q·C·M·P·I","Elephant, left. Border of dots.","","","2","","3.22","https://numismatics.org/collectionimages/19501999/1978/1978.64.365.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.365.rev.width175.jpg","2022-09-02T04:49:38Z"
"http://numismatics.org/collection/1978.64.366","Silver Coin, Italy (North), 81 BC 1978.64.366","1978.64.366","http://numismatics.org/crro/id/rrc-374.2","-81","-81","","","RRC 374/2","","Pietas","Denarius","Roman","","","Q. Caecilius Metellus Pius","","Struck","Silver","Italy (North)","Coin","","","","","RRC 374/2||S 751","","","","","","","","Head of Pietas, right, wearing diadem; before, stork. Border of dots.","IMPER","Jug and lituus. Laurel-wreath as border.","","","1","","3.82","https://numismatics.org/collectionimages/19501999/1978/1978.64.366.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.366.rev.width175.jpg","2022-09-02T04:49:38Z"
"http://numismatics.org/collection/1977.999.5","Silver Coin, Rome, 48 BC 1977.999.5","1977.999.5","http://numismatics.org/crro/id/rrc-450.2","-48","-48","","","RRC 450/2","","Pietas","Denarius","Roman","","","D. Iunius Brutus Albinus","","Struck","Silver","Rome","Coin","","","","","RRC 450/2||S 942","","","","","","Roman Republic","PIETAS","Head of Pietas, right. Border of dots.","ALBINVS·BRVTI·F","Two hands clasped round caduceus. Border of dots.","","","9","","3.79","https://numismatics.org/collectionimages/19501999/1977/1977.999.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.999.5.rev.width175.jpg","2022-09-02T04:16:44Z"
"http://numismatics.org/collection/1977.999.80","Silver Denarius of Q.C.M.P.I, North Italy, 81 BC. 1977.999.80","1977.999.80","","-81","-81","","Q.C.M.P.I","","","Pietas","Denarius","Roman","Roman--Republican","","Q.C.M.P.I","","Struck","Silver","North Italy","Cf","","","","","C 374.1*||S 750*","","","","","","","","Pietas head r. diademed|stork","Q.C.M.P.I","Elephant l.","","","6","","2.91","","","2022-09-02T04:16:50Z"
"http://numismatics.org/collection/1987.26.117","Silver Coin, Rome, 48 BC 1987.26.117","1987.26.117","http://numismatics.org/crro/id/rrc-450.2","-48","-48","","","RRC 450/2","","Pietas","Denarius","Roman","","","D. Iunius Brutus Albinus","","Struck","Silver","Rome","Coin","","","","","RRC 450/2||S 942","","","","","","Roman Republic","PIETAS","Head of Pietas, right. Border of dots.","ALBINVS·BRVTI·F","Two hands clasped round caduceus. Border of dots.","","","2","18.0","4.06","https://numismatics.org/collectionimages/19501999/1987/1987.26.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.117.rev.width175.jpg","2022-09-20T03:46:04Z"
"http://numismatics.org/collection/1987.26.36","Silver Coin, Rome, 108 BC - 107 BC 1987.26.36","1987.26.36","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","12","18.5","3.85","https://numismatics.org/collectionimages/19501999/1987/1987.26.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.36.rev.width175.jpg","2022-09-20T03:48:25Z"
"http://numismatics.org/collection/1987.26.75","Silver Coin, Italy (North), 81 BC 1987.26.75","1987.26.75","http://numismatics.org/crro/id/rrc-374.1","-81","-81","","","RRC 374/1","","Pietas","Denarius","Roman","","","Q. Caecilius Metellus Pius","","Struck","Silver","Italy (North)","Coin","","","","","RRC 374/1||S 750","","","","","","","","Head of Pietas, right, wearing diadem; before, stork. Border of dots.","Q·C·M·P·I","Elephant, left. Border of dots.","","","2","19.0","3.7","https://numismatics.org/collectionimages/19501999/1987/1987.26.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.75.rev.width175.jpg","2022-09-20T03:48:50Z"
"http://numismatics.org/collection/1987.26.76","Silver Coin, Italy (North), 81 BC 1987.26.76","1987.26.76","http://numismatics.org/crro/id/rrc-374.2","-81","-81","","","RRC 374/2","","Pietas","Denarius","Roman","","","Q. Caecilius Metellus Pius","","Struck","Silver","Italy (North)","Coin","","","","","RRC 374/2||S 751","","","","","","","","Head of Pietas, right, wearing diadem; before, stork. Border of dots.","IMPER","Jug and lituus. Laurel-wreath as border.","","","1","19.0","3.85","https://numismatics.org/collectionimages/19501999/1987/1987.26.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.76.rev.width175.jpg","2022-09-20T03:48:51Z"
"http://numismatics.org/collection/1992.1.5","Silver Coin, Salpesa, 45 BC - 44 BC 1992.1.5","1992.1.5","http://numismatics.org/crro/id/rrc-477.1b","-45","-44","","","RRC 477/1b","","Pietas","Denarius","Roman","","","Sextus Pompey","","Struck","Silver","Salpesa","Coin","","","","Pompey","RRC 477/1b||S 1042","","","","","","Roman Republic","SEX·MAGN IMP SAL","Head of Pompey the Great, right. Border of dots.","PIETAS","Pietas standing left, holding palm-branch in right hand and sceptre in left hand. Border of dots.","","","","19.0","3.74","https://numismatics.org/collectionimages/19501999/1992/1992.1.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.1.5.rev.width175.jpg","2022-09-20T04:25:15Z"
"http://numismatics.org/collection/1983.19.4","Silver Coin, Italy (North), 81 BC. 1983.19.4","1983.19.4","http://numismatics.org/crro/id/rrc-374.2","-81","-81","","","RRC 374/2","","Pietas","Denarius","Roman","","","Q. Caecilius Metellus Pius","","Struck","Silver","Italy (North)","Coin","","","","","RRC 374/2||S 751","","","","","","Roman Republic","","Head of Pietas, right, wearing diadem; before, stork. Border of dots.","IMPER","Jug and lituus. Laurel-wreath as border.","","","1","18.5","4.04","https://numismatics.org/collectionimages/19501999/1983/1983.19.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.19.4.rev.width175.jpg","2022-09-02T05:41:57Z"
"http://numismatics.org/collection/1972.62.2","Gold Aureus of Antoninus Pius, Rome, AD 139. 1972.62.2","1972.62.2","","139","139","","Antoninus Pius","","","Pietas","Aureus","Roman","","","Antoninus Pius","","Struck","Gold","Rome","Coin","","","","","BMC 59v||ric 3.ant.24","Italy","","","","","","IMP T AEL CAES HADRI ANTONINVS","Bust of Antoninus Pius, bare-headed, draped, cuirassed, right","AVG PIVS P M TR P COS II","Pietas, draped, standing right, sacrificing over lighted altar right, raising right hand and holding box in left","","","6","18.0","7.34","https://numismatics.org/collectionimages/19501999/1972/1972.62.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.62.2.rev.width175.jpg","2023-03-17T09:17:06Z"
"http://numismatics.org/collection/1906.236.429","Bronze Sestertius of Marcus Aurelius, Rome, AD 164 - AD 169 1906.236.429","1906.236.429","http://numismatics.org/ocre/id/ric.3.m_aur.1755","164","169","","Marcus Aurelius","RIC III Marcus Aurelius 1755","","Pietas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Lucilla","BMC 1209||RIC III Marcus Aurelius 1755","Italy","","","","","","LVCILLA AVGVSTA","Bust dr. right","PIETAS","Pietas stg. front, sacrificing out of patera right over lighted altar left, and holding box in left","","","12","30.0","23.55","https://numismatics.org/collectionimages/19001949/1906/1906.236.429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.429.rev.width175.jpg","2023-03-17T09:17:31Z"
"http://numismatics.org/collection/1944.100.48193","Orichalcum Sestertius of Hadrian, Rome, AD 138 1944.100.48193","1944.100.48193","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2743","138","138","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2743","","Pietas","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Antoninus Pius","BMC 1945||RIC II, Part 3 (second edition) Hadrian 2743","Italy","","","","","","IMP T AELIVS CAESAR ANTONINVS","Head of Antoninus, bare, r.","TRIB POT COS/ S - C l. and r., in field| PIETAS","Pietas, draped, standing,l., raising r. hand above altar and holding box of incense in l.","","","12","30.0","28.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.48193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48193.rev.width175.jpg","2023-03-17T09:18:02Z"
"http://numismatics.org/collection/1995.11.565","Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1995.11.565","1995.11.565","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2525","130","133","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2525","","Pietas","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Sabina","BMC 1871||RIC II, Part 3 (second edition) Hadrian 2525","Italy","","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, draped, right; hair falling in plait down neck and piled on top behind diadem","PIETAS AVG S C","Pietas, veiled, draped, seated left on throne, holding patera in extended right hand and sceptre, slanting slightly upwards, in left","","","6","31.5","24.96","https://numismatics.org/collectionimages/19501999/1995/1995.11.565.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.565.rev.width175.jpg","2023-03-17T09:18:22Z"
"http://numismatics.org/collection/1935.117.410","Silver Denarius of Hadrian, Rome, AD 137 1935.117.410","1935.117.410","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2630","137","137","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2630","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Lucius Aelius","BMC 989||RIC II, Part 3 (second edition) Hadrian 2630","Italy","","","","","","L AELIUS CAESAR","Head of Lucius Aelius Caesar, bare, right","TR POT COS II PIETAS","Pietas, veiled, draped, standing right, dropping incense from right hand over altar right and holding box of incense in left","","","6","16.5","3.29","https://numismatics.org/collectionimages/19001949/1935/1935.117.410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.410.rev.width175.jpg","2023-03-17T09:19:12Z"
"http://numismatics.org/collection/1948.19.717","Silver Denarius of Gordian III, Rome, AD 241. 1948.19.717","1948.19.717","http://numismatics.org/ocre/id/ric.4.gor_iii.129","241","241","","Gordian III","RIC IV Gordian III 129","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gordian III","RIC IV Gordian III 129","Italy","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right","PIETAS AVGVSTI","Pietas, veiled, standing front, head left, raising both hands","","","12","20.5","3.0","https://numismatics.org/collectionimages/19001949/1948/1948.19.717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.717.rev.width175.jpg","2023-03-17T09:19:32Z"
