"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.4795","Silver stater, Heraclea Lucaniae. 1944.100.4795","1944.100.4795","","","","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.49","Lucania","","","","","","","Athena head","","Heracles fighting lion","","","7","","7.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.4795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4795.rev.width175.jpg","2022-10-06T05:38:41Z"
"http://numismatics.org/collection/1944.100.4796","Silver stater, Heraclea Lucaniae. 1944.100.4796","1944.100.4796","","","","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.50","Lucania","","","","","","","Athena head","","Heracles fighting lion","","","3","","7.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.4796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4796.rev.width175.jpg","2022-10-06T05:38:41Z"
"http://numismatics.org/collection/1944.100.4797","Silver stater, Heraclea Lucaniae. 1944.100.4797","1944.100.4797","","","","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.51","Lucania","","","","","","","Athena head","","Heracles fighting lion","","","2","","7.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.4797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4797.rev.width175.jpg","2022-10-06T05:38:42Z"
"http://numismatics.org/collection/1944.100.4799","Silver stater, Heraclea Lucaniae. 1944.100.4799","1944.100.4799","","","","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.54","Lucania","","","","","","","Athena head","","Heracles fighting lion","","","2","","7.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.4799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4799.rev.width175.jpg","2022-10-06T05:38:42Z"
"http://numismatics.org/collection/1944.100.4800","Silver stater, Heraclea Lucaniae. 1944.100.4800","1944.100.4800","","","","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.57","Lucania","","","","","","","Athena head","","Heracles fighting lion","","","5","","7.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.4800.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4800.rev.width175.jpg","2022-10-06T05:38:42Z"
"http://numismatics.org/collection/1944.100.4803","Silver stater, Heraclea Lucaniae. 1944.100.4803","1944.100.4803","","","","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.58","Lucania","","","","","","","Athena head","","Heracles fighting lion","","","5","","7.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.4803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4803.rev.width175.jpg","2022-10-06T05:38:42Z"
"http://numismatics.org/collection/1944.100.4804","Silver stater, Heraclea Lucaniae. 1944.100.4804","1944.100.4804","","","","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.59","Lucania","","","","","","","Athena head","","Heracles fighting lion","","","5","","7.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.4804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4804.rev.width175.jpg","2022-10-06T05:38:42Z"
"http://numismatics.org/collection/1944.100.4805","Silver stater, Heraclea Lucaniae. 1944.100.4805","1944.100.4805","","","","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.60","Lucania","","","","","","","Athena head","","Heracles fighting lion","","","11","","7.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.4805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4805.rev.width175.jpg","2022-10-06T05:38:43Z"
"http://numismatics.org/collection/1944.100.4806","Silver stater, Heraclea Lucaniae. 1944.100.4806","1944.100.4806","","","","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.61","Lucania","","","","","","","Athena head","","Heracles fighting lion","","","12","","7.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.4806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4806.rev.width175.jpg","2022-10-06T05:38:43Z"
"http://numismatics.org/collection/1944.100.4808","Silver stater, Heraclea Lucaniae. 1944.100.4808","1944.100.4808","","","","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.63","Lucania","","","","","","","Athena head","","Heracles fighting lion","","","2","","7.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.4808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4808.rev.width175.jpg","2022-10-06T05:38:43Z"
"http://numismatics.org/collection/1944.100.4809","Silver stater, Heraclea Lucaniae. 1944.100.4809","1944.100.4809","","","","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.64","Lucania","","","","","","","Athena head","","Heracles fighting lion","","","11","","7.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.4809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4809.rev.width175.jpg","2022-10-06T05:38:43Z"
"http://numismatics.org/collection/1944.100.4810","Silver stater, Heraclea Lucaniae, 335 BC - 325 BC. 1944.100.4810","1944.100.4810","","-335","-325","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.65","Lucania","","","","","","","Athena head","","Heracles fighting lion","","","3","","7.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.4810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4810.rev.width175.jpg","2022-10-06T05:38:44Z"
"http://numismatics.org/collection/1944.100.4812","Silver stater, Heraclea Lucaniae. 1944.100.4812","1944.100.4812","","","","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.67","Lucania","","","","","","","Athena head","","Heracles fighting lion","","","7","","7.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.4812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4812.rev.width175.jpg","2022-10-06T05:38:44Z"
"http://numismatics.org/collection/1944.100.4814","Silver stater, Heraclea Lucaniae. 1944.100.4814","1944.100.4814","","","","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.72","Lucania","","","","","","","Athena head","","Heracles stg., holding club, lion skin, bow","","","3","","6.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.4814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4814.rev.width175.jpg","2022-10-06T05:38:44Z"
"http://numismatics.org/collection/1944.100.4815","Silver stater, Heraclea Lucaniae. 1944.100.4815","1944.100.4815","","","","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.76","Lucania","","","","","","","Athena head","","Heracles stg., holding club, lion skin, bow","","","12","","7.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.4815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4815.rev.width175.jpg","2022-10-06T05:38:44Z"
"http://numismatics.org/collection/1944.100.4817","Silver stater, Heraclea Lucaniae. 1944.100.4817","1944.100.4817","","","","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.77","Lucania","","","","","","","Athena head","","Heracles stg., holding club, lion skin, bow","","","12","","7.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.4817.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4817.rev.width175.jpg","2022-10-06T05:38:44Z"
"http://numismatics.org/collection/1944.100.4823","Silver stater, Heraclea Lucaniae. 1944.100.4823","1944.100.4823","","","","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.80","Lucania","","","","","","","Athena head","","Heracles stg., holding club, lion skin, bow","","","3","","7.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.4823.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4823.rev.width175.jpg","2022-10-06T05:38:45Z"
"http://numismatics.org/collection/1944.100.4824","Silver drachm, Heraclea Lucaniae. 1944.100.4824","1944.100.4824","","","","","","","","Athena","drachm","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.81","Lucania","","","","","","","Athena head","","owl on branch, club","","","11","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.4824.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4824.rev.width175.jpg","2022-10-06T05:38:45Z"
"http://numismatics.org/collection/1944.100.4825","Silver diobol, Heraclea Lucaniae. 1944.100.4825","1944.100.4825","","","","","","","","Athena||Heracles","diobol","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.82","Lucania","","","","","","","Athena head","","Heracles stg, club, lion skin, jug","","","11","","1.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.4825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4825.rev.width175.jpg","2022-10-06T05:38:45Z"
"http://numismatics.org/collection/1944.100.4826","Silver stater, Heraclea Lucaniae. 1944.100.4826","1944.100.4826","","","","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.83","Lucania","","","","","","","Athena head","","Heracles stg, club, lion skin, jug","","","6","","7.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.4826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4826.rev.width175.jpg","2022-10-06T05:38:45Z"
"http://numismatics.org/collection/1944.100.4827","Silver stater, Heraclea Lucaniae. 1944.100.4827","1944.100.4827","","","","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.85","Lucania","","","","","","","Athena head","","Heracles stg, club, lion skin, jug","","","12","","6.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.4827.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4827.rev.width175.jpg","2022-10-06T05:38:46Z"
"http://numismatics.org/collection/1944.100.4828","Silver stater, Heraclea Lucaniae. 1944.100.4828","1944.100.4828","","","","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.89","Lucania","","","","","","","Athena head","","Heracles stg, club, lion skin, jug","","","5","","6.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.4828.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4828.rev.width175.jpg","2022-10-06T05:38:46Z"
"http://numismatics.org/collection/1944.100.4829","Silver stater, Heraclea Lucaniae. 1944.100.4829","1944.100.4829","","","","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.90","Lucania","","","","","","","Athena head","","Heracles stg, club, lion skin, jug","","","11","","6.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.4829.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4829.rev.width175.jpg","2022-10-06T05:38:46Z"
"http://numismatics.org/collection/1944.100.4830","Silver stater, Heraclea Lucaniae. 1944.100.4830","1944.100.4830","","","","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.91","Lucania","","","","","","","Athena head","","Heracles stg, club, lion skin, jug","","","9","","6.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.4830.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4830.rev.width175.jpg","2022-10-06T05:38:46Z"
"http://numismatics.org/collection/1944.100.4831","Silver stater, Heraclea Lucaniae. 1944.100.4831","1944.100.4831","","","","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.92","Lucania","","","","","","","Athena head","","Heracles stg, club, lion skin, jug","","","6","","6.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.4831.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4831.rev.width175.jpg","2022-10-06T05:38:47Z"
"http://numismatics.org/collection/1944.100.4832","Silver stater, Heraclea Lucaniae. 1944.100.4832","1944.100.4832","","","","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.93","Lucania","","","","","","","Athena head","","Heracles stg, club, lion skin, jug","","","5","","6.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.4832.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4832.rev.width175.jpg","2022-10-06T05:38:47Z"
"http://numismatics.org/collection/1944.100.4833","Silver stater, Heraclea Lucaniae. 1944.100.4833","1944.100.4833","","","","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.94","Lucania","","","","","","","Athena head","","Heracles stg, club, lion skin, jug","","","7","","5.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.4833.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4833.rev.width175.jpg","2022-10-06T05:38:47Z"
"http://numismatics.org/collection/1944.100.4834","Silver stater, Heraclea Lucaniae. 1944.100.4834","1944.100.4834","","","","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.96","Lucania","","","","","","","Athena head","","Heracles stg, club, lion skin, jug","","","12","","6.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.4834.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4834.rev.width175.jpg","2022-10-06T05:38:47Z"
"http://numismatics.org/collection/1944.100.4835","Silver stater, Heraclea Lucaniae. 1944.100.4835","1944.100.4835","","","","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.97","Lucania","","","","","","","Athena head","","Heracles stg, club, lion skin, jug","","","11","","6.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.4835.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4835.rev.width175.jpg","2022-10-06T05:38:47Z"
"http://numismatics.org/collection/1944.100.4836","Silver stater, Heraclea Lucaniae. 1944.100.4836","1944.100.4836","","","","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.98","Lucania","","","","","","","Athena head","","Heracles stg, club, lion skin, jug","","","12","","6.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.4836.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4836.rev.width175.jpg","2022-10-06T05:38:48Z"
"http://numismatics.org/collection/1944.100.4837","Bronze Coin, Heraclea Lucaniae. 1944.100.4837","1944.100.4837","","","","","","","","Demeter","","Greek","","","","","Struck","Bronze","Heraclea Lucaniae","Coin","","","","","SNGANS 2.99","Lucania","","","","","","","Demeter head","","barley ear","","","12","","7.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.4837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4837.rev.width175.jpg","2022-10-06T05:38:48Z"
"http://numismatics.org/collection/1944.100.4838","Bronze Coin, Heraclea Lucaniae. 1944.100.4838","1944.100.4838","","","","","","","","Heracles||Athena","","Greek","","","","","Struck","Bronze","Heraclea Lucaniae","Coin","","","","","SNGANS 2.100","Lucania","","","","","","","Heracles statue, both holding club, skin and patera","","Athena sacrificing","","","12","","6.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.4838.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4838.rev.width175.jpg","2022-10-06T05:38:48Z"
"http://numismatics.org/collection/1944.100.4839","Bronze Coin, Heraclea Lucaniae. 1944.100.4839","1944.100.4839","","","","","","","","Athena||Heracles","","Greek","","","","","Struck","Bronze","Heraclea Lucaniae","Coin","","","","","SNGANS 2.101","Lucania","","","","","","","Athena head","","Heracles stg., holdign club, lion skin, patera","","","12","","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.4839.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4839.rev.width175.jpg","2022-10-06T05:38:48Z"
"http://numismatics.org/collection/1944.100.4840","Bronze Coin, Heraclea Lucaniae. 1944.100.4840","1944.100.4840","","","","","","","","Athena||Heracles","","Greek","","","","","Struck","Bronze","Heraclea Lucaniae","Coin","","","","","SNGANS 2.102","Lucania","","","","","","","Athena head","","Heracles stg., holdign club, lion skin, patera","","","11","","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.4840.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4840.rev.width175.jpg","2022-10-06T05:38:48Z"
"http://numismatics.org/collection/1944.100.4841","Bronze Coin, Heraclea Lucaniae. 1944.100.4841","1944.100.4841","","","","","","","","Athena||Heracles","","Greek","","","","","Struck","Bronze","Heraclea Lucaniae","Coin","","","","","SNGANS 2.103","Lucania","","","","","","","Athena head","","Heracles stg., holdign club, lion skin, patera","","","7","","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.4841.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4841.rev.width175.jpg","2022-10-06T05:38:49Z"
"http://numismatics.org/collection/1944.100.4842","Bronze Coin, Heraclea Lucaniae. 1944.100.4842","1944.100.4842","","","","","","","","Athena||Heracles","","Greek","","","","","Struck","Bronze","Heraclea Lucaniae","Coin","","","","","SNGANS 2.108","Lucania","","","","","","","Athena head","","Heracles stg., holdign club, lion skin, patera","","","6","","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.4842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4842.rev.width175.jpg","2022-10-06T05:38:49Z"
"http://numismatics.org/collection/1944.100.4843","Bronze Coin, Heraclea Lucaniae. 1944.100.4843","1944.100.4843","","","","","","","","Athena||Heracles","","Greek","","","","","Struck","Bronze","Heraclea Lucaniae","Coin","","","","","SNGANS 2.109","Lucania","","","","","","","Athena head","","Heracles stg., holdign club, lion skin, patera","","","11","","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.4843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4843.rev.width175.jpg","2022-10-06T05:38:49Z"
"http://numismatics.org/collection/1944.100.4844","Bronze Coin, Heraclea Lucaniae. 1944.100.4844","1944.100.4844","","","","","","","","Athena||Heracles","","Greek","","","","","Struck","Bronze","Heraclea Lucaniae","Coin","","","","","SNGANS 2.110","Lucania","","","","","","","Athena head","","Heracles stg., holdign club, lion skin, patera","","","12","","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.4844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4844.rev.width175.jpg","2022-10-06T05:38:49Z"
"http://numismatics.org/collection/1944.100.4845","Bronze Coin, Heraclea Lucaniae. 1944.100.4845","1944.100.4845","","","","","","","","Heracles","","Greek","","","","","Struck","Bronze","Heraclea Lucaniae","Coin","","","","","SNGANS 2.111","Lucania","","","","","","","Heracles head","","bow, club, quiver","","","5","","4.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.4845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4845.rev.width175.jpg","2022-10-06T05:38:50Z"
"http://numismatics.org/collection/1944.100.4847","Bronze Coin, Heraclea Lucaniae. 1944.100.4847","1944.100.4847","","","","","","","","","","Greek","","","","","Struck","Bronze","Heraclea Lucaniae","Coin","","","","","SNGANS 2.112","Lucania","","","","","","","male head laur.","","bow, club, quiver","","","12","","1.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.4847.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4847.rev.width175.jpg","2022-10-06T05:38:50Z"
"http://numismatics.org/collection/1944.100.4848","Bronze Coin, Heraclea Lucaniae. 1944.100.4848","1944.100.4848","","","","","","","","","","Greek","","","","","Struck","Bronze","Heraclea Lucaniae","Coin","","","","","SNGANS 2.113","Lucania","","","","","","","male head laur.","","bow, club, quiver","","","3","","1.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.4848.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4848.rev.width175.jpg","2022-10-06T05:38:50Z"
"http://numismatics.org/collection/1944.100.4849","Bronze Coin, Heraclea Lucaniae. 1944.100.4849","1944.100.4849","","","","","","","","","","Greek","","","","","Struck","Bronze","Heraclea Lucaniae","Coin","","","","","SNGANS 2.115","Lucania","","","","","","","male head laur.","","bow, club, quiver","","","9","","1.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.4849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4849.rev.width175.jpg","2022-10-06T05:38:50Z"
"http://numismatics.org/collection/1944.100.4850","Bronze Coin, Heraclea Lucaniae. 1944.100.4850","1944.100.4850","","","","","","","","Athena","","Greek","","","","","Struck","Bronze","Heraclea Lucaniae","Coin","","","","","SNGANS 2.117","Lucania","","","","","","","Athena head","","Marine deity","","","11","","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.4850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4850.rev.width175.jpg","2022-10-06T05:38:51Z"
"http://numismatics.org/collection/1944.100.4851","Bronze Coin, Heraclea Lucaniae. 1944.100.4851","1944.100.4851","","","","","","","","Athena","","Greek","","","","","Struck","Bronze","Heraclea Lucaniae","Coin","","","","","SNGANS 2.118","Lucania","","","","","","","Athena head","","Marine deity","","","5","","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.4851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4851.rev.width175.jpg","2022-10-06T05:38:51Z"
"http://numismatics.org/collection/1944.100.4852","Bronze Coin, Heraclea Lucaniae. 1944.100.4852","1944.100.4852","","","","","","","","Athena","","Greek","","","","","Struck","Bronze","Heraclea Lucaniae","Coin","","","","","SNGANS 2.120","Lucania","","","","","","","Athena head","","Marine deity","","","7","","2.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.4852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4852.rev.width175.jpg","2022-10-06T05:38:51Z"
"http://numismatics.org/collection/1944.100.4853","Bronze Coin, Heraclea Lucaniae. 1944.100.4853","1944.100.4853","","","","","","","","Athena","","Greek","","","","","Struck","Bronze","Heraclea Lucaniae","Coin","","","","","SNGANS 2.121","Lucania","","","","","","","Athena head","","Marine deity","","","9","","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.4853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4853.rev.width175.jpg","2022-10-06T05:38:51Z"
"http://numismatics.org/collection/1944.100.4854","Bronze Coin, Heraclea Lucaniae. 1944.100.4854","1944.100.4854","","","","","","","","Athena","","Greek","","","","","Struck","Bronze","Heraclea Lucaniae","Coin","","","","","SNGANS 2.122","Lucania","","","","","","","Athena head","","trophy","","","3","","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.4854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4854.rev.width175.jpg","2022-10-06T05:38:51Z"
"http://numismatics.org/collection/1944.100.4855","Bronze Coin, Heraclea Lucaniae. 1944.100.4855","1944.100.4855","","","","","","","","Athena","","Greek","","","","","Struck","Bronze","Heraclea Lucaniae","Coin","","","","","SNGANS 2.123","Lucania","","","","","","","Athena head","","trophy","","","2","","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.4855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4855.rev.width175.jpg","2022-10-06T05:38:52Z"
"http://numismatics.org/collection/1944.100.4856","Bronze Coin, Heraclea Lucaniae. 1944.100.4856","1944.100.4856","","","","","","","","Athena","","Greek","","","","","Struck","Bronze","Heraclea Lucaniae","Coin","","","","","SNGANS 2.124","Lucania","","","","","","","Athena head","","trophy","","","11","","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.4856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4856.rev.width175.jpg","2022-10-06T05:38:52Z"
"http://numismatics.org/collection/1944.100.4857","Bronze Coin, Heraclea Lucaniae. 1944.100.4857","1944.100.4857","","","","","","","","Athena","","Greek","","","","","Struck","Bronze","Heraclea Lucaniae","Coin","","","","","SNGANS 2.125","Lucania","","","","","","","Athena head","","trophy","","","11","","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.4857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4857.rev.width175.jpg","2022-10-06T05:38:52Z"
"http://numismatics.org/collection/1944.100.4858","Bronze Coin, Heraclea Lucaniae. 1944.100.4858","1944.100.4858","","","","","","","","Athena","","Greek","","","","","Struck","Bronze","Heraclea Lucaniae","Coin","","","","","SNGANS 2.126","Lucania","","","","","","","Athena head","","trophy","","","11","","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.4858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4858.rev.width175.jpg","2022-10-06T05:38:52Z"
"http://numismatics.org/collection/1944.100.4859","Bronze Coin, Heraclea Lucaniae. 1944.100.4859","1944.100.4859","","","","","","","","","","Greek","","","","","Struck","Bronze","Heraclea Lucaniae","Coin","","","","","SNGANS 2.127","Lucania","","","","","","","jug","","bird trap","","","11","","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.4859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4859.rev.width175.jpg","2022-10-06T05:38:53Z"
"http://numismatics.org/collection/1944.100.4860","Bronze Coin, Heraclea Lucaniae. 1944.100.4860","1944.100.4860","","","","","","","","","","Greek","","","","","Struck","Bronze","Heraclea Lucaniae","Coin","","","","","SNGANS 2.128","Lucania","","","","","","","horse","","owl on fulmen","","","12","","1.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.4860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4860.rev.width175.jpg","2022-10-06T05:38:53Z"
"http://numismatics.org/collection/1944.100.4861","Bronze Coin, Heraclea Lucaniae. 1944.100.4861","1944.100.4861","","","","","","","","","","Greek","","","","","Struck","Bronze","Heraclea Lucaniae","Coin","","","","","SNGANS 2.129","Lucania","","","","","","","horse","","owl on fulmen","","","6","","1.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.4861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4861.rev.width175.jpg","2022-10-06T05:38:53Z"
