"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1939.156.11","Silver 1/2 gulden/30 kreuzer of Maximilian II Emanuel, Elector of Bavaria, Bavaria (Munich (Germany)), 1719. 1939.156.11","1939.156.11","","1719","1719","","Maximilian II Emanuel, Elector of Bavaria","","","","1/2 gulden||30 kreuzer","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 1655note","Germany","","","","","","MAX.EMA.H.obliterated","Peruked bust right","LAND M I N Z and","Standing lion holding crowned arms","","","12","28.0","6.28","https://numismatics.org/collectionimages/19001949/1939/1939.156.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.156.11.rev.width175.jpg","2022-08-31T01:29:49Z"
"http://numismatics.org/collection/1939.133.87","Copper alloy quarter kreuzer of Maximilian II, Bavaria (Munich (Germany)), 1859. 1939.133.87","1939.133.87","","1859","1859","","Maximilian II","","","","quarter kreuzer","Modern","Bavaria--Wittelsbach","","","","","Copper alloy","Munich (Germany)","Coin","","","","","","Germany","","","","","","","Crowned arms between oak sprays","SCHEIDEMUNZE","Denomination and date","","","12","17.0","1.13","","","2022-08-31T01:27:47Z"
"http://numismatics.org/collection/1939.133.88","Silver 3 kreuzer of Louis II, Bavaria (Munich (Germany)), 1866. 1939.133.88","1939.133.88","","1866","1866","","Louis II","","","","3 kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 3014note","Germany","","","","","","K. BAYERISCHE SCHEIDEMUNZE","Crowned arms","","Denomination and date within oak wreath","","","12","17.0","1.26","","","2022-08-31T01:27:48Z"
"http://numismatics.org/collection/1939.133.89","Silver 6 kreuzer of Louis II, Bavaria (Munich (Germany)), 1866. 1939.133.89","1939.133.89","","1866","1866","","Louis II","","","","6 kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 3013","Germany","","","","","","K. BAYERISCHE SCHEIDEMUNZE","Crowned arms","","Denomination and date within oak wreath","","","12","20.0","2.44","","","2022-08-31T01:27:48Z"
"http://numismatics.org/collection/1937.51.11","Silver vereinsthaler of Ludwig II, Bavaria (Munich (Germany)), 1871. 1937.51.11","1937.51.11","","1871","1871","Voigt, C.","Ludwig II","","","","vereinsthaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 3007note||Davenport 612||KM not","Germany","","","","","","LVDOVICUS II -- BAVARIAE REX","Head to r.","EIN VEREINSTHALER -- XXX EIN PFUND FEIN/ 1871","Crowned and supported arms.","","","12","33.0","18.51","","","2022-08-31T01:19:38Z"
"http://numismatics.org/collection/1940.88.1138","Copper alloy heller of Maximilian III Joseph, Bavaria (Munich (Germany)), 1761. 1940.88.1138","1940.88.1138","","1761","1761","","Maximilian III Joseph","","","","heller","Modern","Bavaria--Wittelsbach","","","","","Copper alloy","Munich (Germany)","Coin","","","","","Beierlein 2207","Germany","","","","","","1 H.","Shield","blank","blank","","","","15.0","0.77","https://numismatics.org/collectionimages/19001949/1940/1940.88.1138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1138.rev.width175.jpg","2022-08-31T02:00:22Z"
"http://numismatics.org/collection/1940.88.1141","Copper alloy pfenning of Charles Theodore, Bavaria (Munich (Germany)), 1795. 1940.88.1141","1940.88.1141","","1795","1795","","Charles Theodore","","","","pfenning","Modern","Bavaria--Wittelsbach","","","","","Copper alloy","Munich (Germany)","Coin","","","","","Beierlein 2380","Germany","","","","","","","Arms","1 PFENNING","Legend","","","12","18.0","1.31","","","2022-08-31T02:00:23Z"
"http://numismatics.org/collection/1940.88.1142","Copper alloy heller of Maximilian Josef I, Bavaria (Munich (Germany)), 1825. 1940.88.1142","1940.88.1142","","1825","1825","","Maximilian Josef I","","","","heller","Modern","Bavaria--Wittelsbach","","","","","Copper alloy","Munich (Germany)","Coin","","","","","Beierlein 2607note","Germany","","","","","","none","Crowned arms","1 HELLER","Ruled box","","","12","14.0","0.59","","","2022-08-31T02:00:23Z"
"http://numismatics.org/collection/1940.88.1143","Copper alloy pfenning of Maximilian Josef I, Bavaria (Munich (Germany)), 1810. 1940.88.1143","1940.88.1143","","1810","1810","","Maximilian Josef I","","","","pfenning","Modern","Bavaria--Wittelsbach","","","","","Copper alloy","Munich (Germany)","Coin","","","","","Beierlein 2606note","Germany","","","","","","","Crowned arms","1 PFENNING","","","","12","18.0","1.31","","","2022-08-31T02:00:23Z"
"http://numismatics.org/collection/1940.88.1144","Copper alloy 2 pfenning of Maximilian Josef I, Bavaria (Munich (Germany)), 1804. 1940.88.1144","1940.88.1144","","1804","1804","","Maximilian Josef I","","","","2 pfenning","Modern","Bavaria--Wittelsbach","","","","","Copper alloy","Munich (Germany)","Coin","","","","","Beierlein 2578note","Germany","","","","","","none","Shield","II PFENNING","","","","12","21.0","2.53","","","2022-08-31T02:00:23Z"
"http://numismatics.org/collection/1940.88.1145","Copper alloy 2 pfenning of Maximilian Josef I, Bavaria (Munich (Germany)), 1805. 1940.88.1145","1940.88.1145","","1805","1805","","Maximilian Josef I","","","","2 pfenning","Modern","Bavaria--Wittelsbach","","","","","Copper alloy","Munich (Germany)","Coin","","","","","Beierlein 2578note","Germany","","","","","","","","II PFENNING","","","","12","21.0","2.68","","","2022-08-31T02:00:23Z"
"http://numismatics.org/collection/1940.88.1146","Copper alloy kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1806. 1940.88.1146","1940.88.1146","","1806","1806","","Maximilian Josef I","","","","kreuzer","Modern","Bavaria--Wittelsbach","","","","","Copper alloy","Munich (Germany)","Coin","","","","","Beierlein 2604","Germany","","","","","","","Crowned arms","BAIERSCHE LANDMUNZ","","","","12","26.0","4.69","","","2022-08-31T02:00:24Z"
"http://numismatics.org/collection/1940.88.1149","Copper alloy 2 pfenning of Louis I, Bavaria (Munich (Germany)), 1835. 1940.88.1149","1940.88.1149","","1835","1835","","Louis I","","","","2 pfenning","Modern","Bavaria--Wittelsbach","","","","","Copper alloy","Munich (Germany)","Coin","","","","","Beierlein 2773note","Germany","","","","","","","Crowned arms","2 PFENNING","Denomination and date","","","12","19.0","2.48","","","2022-08-31T02:00:24Z"
"http://numismatics.org/collection/1940.88.1150","Copper alloy 2 pfenning of Maximilian II, Bavaria (Munich (Germany)), 1848. 1940.88.1150","1940.88.1150","","1848","1848","","Maximilian II","","","","2 pfenning","Modern","Bavaria--Wittelsbach","","","","","Copper alloy","Munich (Germany)","Coin","","","","","Beierlein 2887note","Germany","","","","","","","Crowned arms between oak sprays","","Denomination and date","","","12","20.0","2.37","","","2022-08-31T02:00:24Z"
"http://numismatics.org/collection/1940.88.1151","Copper alloy 2 pfenning of Maximilian II, Bavaria (Munich (Germany)), 1860. 1940.88.1151","1940.88.1151","","1860","1860","","Maximilian II","","","","2 pfenning","Modern","Bavaria--Wittelsbach","","","","","Copper alloy","Munich (Germany)","Coin","","","","","Beierlein 2887note","Germany","","","","","","","Crowned arms between oak sprays","SCHEIDEMUNZE","Denomination and date","","","12","20.0","2.31","","","2022-08-31T02:00:24Z"
"http://numismatics.org/collection/1940.88.1152","Copper alloy 2 pfenning of Maximilian II, Bavaria (Munich (Germany)), 1852. 1940.88.1152","1940.88.1152","","1852","1852","","Maximilian II","","","","2 pfenning","Modern","Bavaria--Wittelsbach","","","","","Copper alloy","Munich (Germany)","Coin","","","","","Beierlein 2888note","Germany","","","","","","","Crowned arms between oak sprays","SCHEIDEMUNZE","Denomination and date","","","12","20.0","2.47","","","2022-08-31T02:00:25Z"
"http://numismatics.org/collection/1940.88.1153","Silver pfenning of Louis II, Bavaria (Munich (Germany)), 1869. 1940.88.1153","1940.88.1153","","1869","1869","","Louis II","","","","pfenning","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 3017note","Germany","","","","","","","Crowned arms within oak sprays","SCHEIDEMUNZE","Legends","","","12","17.0","1.28","","","2022-08-31T02:00:25Z"
"http://numismatics.org/collection/1957.104.10","Silver 3 kreuzer of Louis I, Bavaria (Munich (Germany)), 1848. 1957.104.10","1957.104.10","","1848","1848","","Louis I","","","","3 kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2770note","Germany","","","","","","KOENIGR BAYERN","Crowned arms","","Denomination and date within wreath","","","12","17.0","1.32","","","2022-09-01T07:01:26Z"
"http://numismatics.org/collection/1957.104.11","Silver 3 kreuzer of Maximilian II, Bavaria (Munich (Germany)), 1850. 1957.104.11","1957.104.11","","1850","1850","","Maximilian II","","","","3 kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2886","Germany","","","","","","KOENIGR. BAYERN","Crowned arms","","Denomination and date within wreath","","","12","17.0","1.07","","","2022-09-01T07:01:26Z"
"http://numismatics.org/collection/1957.104.12","Silver vereinsthaler of Maximilian II, Bavaria (Munich (Germany)), 1862. 1957.104.12","1957.104.12","","1862","1862","C. Voigt","Maximilian II","","","","vereinsthaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2874note||Davenport 606","Germany","","","","","","MAXIMILIAN II -- KOENIG V. BAYERN","Head right","EIN VEREINSTHALER -- XXX EIN PFUND FEIN/ 1862","Crowned supported arms.","","","12","33.0","18.53","","","2022-09-01T07:01:26Z"
"http://numismatics.org/collection/1957.104.13","Silver 2 thaler of Maximilian II, Bavaria (Munich (Germany)), 1852. 1957.104.13","1957.104.13","","1852","1852","C. Voigt","Maximilian II","","","","2 thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2872note||Davenport 601||KM 456","Germany","","","","","","MAXIMILIAN II -- KOENIG V. BAYERN","Head right","3 1/2 GULDEN VII EINE F. MARK 2 THALER/ in exergue: VEREINSMÜNZE/ 1852","Crowned and supported arms.","","","12","41.0","37.07","","","2022-09-01T07:01:27Z"
"http://numismatics.org/collection/1957.104.9","Silver gulden of Louis I, Bavaria (Munich (Germany)), 1838. 1957.104.9","1957.104.9","","1838","1838","","Louis I","","","","gulden","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2765note","Germany","","","","","","LUDWIG I KOENIG VON BAYERN","Head right","1 GULDEN","Denomination within wreath","","","12","30.0","10.45","","","2022-09-01T07:01:37Z"
"http://numismatics.org/collection/1955.2.1","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1842. 1955.2.1","1955.2.1","","1842","1842","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2755var.||Dav 588var.||KM 431.1var.","Germany","Marriage of Crown Prince of Bavaria and Marie, Royal Princess of Prussia.","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","MAXIMILIAN KRONPR. V. BAYERN U. MARIE K. PRINZ. V. PREUSS./ VERM. D. 1 OCTB. 1842","Conjoined heads to r.","","","12","38.0","37.09","","","2022-09-01T06:11:37Z"
"http://numismatics.org/collection/1955.32.2","Silver thaler of Maximilian Josef I, Bavaria (Munich (Germany)), 1818. 1955.32.2","1955.32.2","","1818","1818","","Maximilian Josef I","","","","thaler","Modern","Palatinate-Zweibrücken-Birkenfeld","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2592note||Davenport 551||KM 355","Germany","","","","","","MAXIMILIAN IOSEPH KÖNIG VON BAIERN","Bust of Maximilian to r.","FÜR GOTT UND VATERLAND (=""For God and Fatherland"")","Crowned and supported arms with date 1818 below.","","","12","40.0","27.93","","","2022-09-01T06:12:26Z"
"http://numismatics.org/collection/1955.32.3","Silver thaler of Maximilian Joseph I, Bavaria (Munich (Germany)), 1825. 1955.32.3","1955.32.3","","1825","1825","","Maximilian Joseph I","","","","thaler","Modern","Palatinate-Zweibrücken-Birkenfeld","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2598note||Davenport 554||KM 367","Germany","","","","","","MAXIMILIAN IOSEPH KÖNIG VON BAIERN","Bust of Maximilian to r.","FÜR GOTT UND VATERLAND (=""For God and Fatherland"")","Crowned and supported arms with date 1825 below.","","","12","40.0","27.99","","","2022-09-01T06:12:26Z"
"http://numismatics.org/collection/1954.237.445","Gold 5 ducat of Maximilian I, Elector of Bavaria, Bavaria (Munich (Germany)), 1640. 1954.237.445","1954.237.445","","1640","1640","","Maximilian I, Elector of Bavaria","","","","5 ducat","Modern","Wittelsbach","","","","","Gold","Munich (Germany)","Coin","","","","","Beierlein 808||Friedberg Germany.304","Germany","","","","","","MAXIMIL:COM:PAL:RH:BA:DUX S:R:I:ARCHIDAP:ELECT:","Maximilian standing in armor in architectural setting","NISI.DOM:CVSTODIERIT.CIVIT.FRUST:VIGIL:QVI.CVSTODIT.","City view","","","12","37.0","17.26","https://numismatics.org/collectionimages/19501999/1954/1954.237.445.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.445.rev.width175.jpg","2022-09-01T06:03:26Z"
"http://numismatics.org/collection/1956.163.1081","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1816. 1956.163.1081","1956.163.1081","","1816","1816","","Maximilian Josef I","","","","6 kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2601note","Germany","","","","","","MAX.IOSEPH KONIG VON BAIERN","Head right","LAND MUNZ","Crowned arms","","","12","21.0","32.15","","","2022-09-01T06:48:17Z"
"http://numismatics.org/collection/1950.72.7","Silver 5 mark of Otto, Bavaria (Munich (Germany)), 1901. 1950.72.7","1950.72.7","","1901","1901","","Otto","","","","5 mark","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Dav 618||Jaeger 46","Germany","","","","","","OTTO KOENIG VON BAYERN","Head left","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","38.0","27.77","","","2022-09-01T04:16:31Z"
"http://numismatics.org/collection/1950.83.1","Silver 20 kreuzer of Maximilian III Joseph, Bavaria (Munich (Germany)), 1767. 1950.83.1","1950.83.1","","1767","1767","","Maximilian III Joseph","","","","20 kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2187note","Germany","","","","","","D.G.MAX.IOS.U.B.andP. S.D.C.P.R.S.R.I.A.andE.L.L.","Bust right within wreath","IN DEO CONSILIUM","Crowned arms on ornamental base","","","12","28.0","6.57","https://numismatics.org/collectionimages/19501999/1950/1950.83.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.83.1.rev.width175.jpg","2022-09-01T04:16:36Z"
"http://numismatics.org/collection/1951.182.13","Gold ducat of Louis I, Bavaria (Munich (Germany)), 1826. 1951.182.13","1951.182.13","","1826","1826","","Louis I","","","","ducat","Modern","Bavaria--Wittelsbach","","","","","Gold","Munich (Germany)","Coin","","","","","Beierlein 2703variant||Friedberg Germany.270","Germany","","","","","","LUDWIG KOENIG VON BAYERN","Head right","GERECHT UND BEHARRLICH","Crowned arms between standing lions","","","12","21.0","3.48","","","2022-09-01T04:21:41Z"
"http://numismatics.org/collection/1951.182.15","Gold ducat of Maximilian II, Bavaria (Munich (Germany)), 1850. 1951.182.15","1951.182.15","","1850","1850","","Maximilian II","","","","ducat","Modern","Bavaria--Wittelsbach","","","","","Gold","Munich (Germany)","Coin","","","","","Beierlein 2865note||Friedberg Germany.382","Germany","","","","","","MAXIMILIAN II KOENIG V. BAYERN","Head right","EIN DUCATEN","Crowned arms supported by two standing lions","","","12","20.0","3.48","","","2022-09-01T04:21:41Z"
"http://numismatics.org/collection/1951.183.3","Gold ducat of Maximilian Josef I, Bavaria (Munich (Germany)), 1811. 1951.183.3","1951.183.3","","1811","1811","","Maximilian Josef I","","","","ducat","Modern","Bavaria--Wittelsbach","","","","","Gold","Munich (Germany)","Coin","","","","","Beierlein 2582note||Friedberg Germany.265","Germany","","","","","","MAXIMILIAN IOSEPH KONIG VON BAYERN","Bust right","FUR GOTT UND VATERLAND","Crowned arms supported by lions","","","12","20.0","3.48","","","2022-09-01T04:21:46Z"
"http://numismatics.org/collection/1951.183.4","Gold 20 mark of Otto, Bavaria (Munich (Germany)), 1895. 1951.183.4","1951.183.4","","1895","1895","","Otto","","","","20 mark","Modern","Bavaria--Wittelsbach","","","","","Gold","Munich (Germany)","Coin","","","","","Friedberg Germany.3768||Jaeger 200","Germany","","","","","","OTTO KOENIG VON BAYERN","Head left","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","23.0","7.94","","","2022-09-01T04:21:46Z"
"http://numismatics.org/collection/1950.135.79","Silver gulden of Louis I, Bavaria (Munich (Germany)), 1837. 1950.135.79","1950.135.79","","1837","1837","","Louis I","","","","gulden","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2765","Germany","","","","","","LUDWIG I KOENIG VON BAYERN","Head right","1 GULDEN","Denomination within wreath","","","12","30.0","10.51","","","2022-09-01T04:12:29Z"
"http://numismatics.org/collection/1950.135.80","Silver vereinsthaler of Maximilian II, Bavaria (Munich (Germany)), 1860. 1950.135.80","1950.135.80","","1860","1860","C. Voigt","Maximilian II","","","","vereinsthaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2874note||Dav 606","Germany","","","","","","MAXIMILIAN II -- KOENIG V. BAYERN","Head right","EIN VEREINSTHALER -- XXX EIN PFUND FEIN/ 1860","Crowned supported arms.","","","12","33.0","18.38","","","2022-09-01T04:12:29Z"
"http://numismatics.org/collection/1950.135.81","Silver vereinsthaler of Maximilian II, Bavaria (Munich (Germany)), 1864. 1950.135.81","1950.135.81","","1864","1864","C. Voigt","Maximilian II","","","","vereinsthaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2874note||Davenport 606","Germany","","","","","","MAXIMILIAN II -- KOENIG V. BAYERN","Head right","EIN VEREINSTHALER -- XXX EIN PFUND FEIN/ 1864","Crowned supported arms.","","","12","33.0","18.52","","","2022-09-01T04:12:29Z"
"http://numismatics.org/collection/1950.122.215","Silver 3 mark of Otto, Bavaria (Munich (Germany)), 1912. 1950.122.215","1950.122.215","","1912","1912","","Otto","","","","3 mark","Modern","Bavaria--Wittelsbach","","","","PF","Silver","Munich (Germany)","Coin","","","","","Dav 467||Jaeger 47","Germany","","","","","","OTTO KOENIG VON BAYERN","Head left","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","33.0","16.66","","","2022-09-01T04:09:58Z"
"http://numismatics.org/collection/1950.122.216","3 mark of Louis III, Bavaria (Munich (Germany)), 1918. 1950.122.216","1950.122.216","","1918","1918","","Louis III","","","","3 mark","Modern","Bavaria--Wittelsbach","","","","","","Munich (Germany)","Coin","","","","","Dav 470.copy||Jaeger 54.cast","Germany","","","","","","LUDWIG III MARIE THERESE V. BAYERN","Conjoined heads right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","33.0","2.38","","","2022-09-01T04:09:58Z"
"http://numismatics.org/collection/1951.147.12","Silver pfennig of Maximilian I, Elector of Bavaria, Bavaria (Munich (Germany)), 1614. 1951.147.12","1951.147.12","","1614","1614","","Maximilian I, Elector of Bavaria","","","","pfennig","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 835note","Germany","","","","","","M","monogram","none","Shield","","","6","10.0","0.25","https://numismatics.org/collectionimages/19501999/1951/1951.147.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.147.12.rev.width175.jpg","2022-09-01T04:20:18Z"
"http://numismatics.org/collection/1952.39.1","Gold ducat of Maximilian II, Bavaria (Munich (Germany)), 1863. 1952.39.1","1952.39.1","","1863","1863","","Maximilian II","","","","ducat","Modern","Bavaria--Wittelsbach","","","","","Gold","Munich (Germany)","Coin","","","","","Beierlein 2869note||Friedberg Germany.278","Germany","","","","","","MAXIMILIAN II BAVARIAE REX","Head right","EX AURO RHENI","City view with river in foreground","","","12","20.0","3.48","","","2022-09-01T05:33:56Z"
"http://numismatics.org/collection/1953.26.349","Silver pfennig of Maximilian I, Elector of Bavaria, Bavaria (Munich (Germany)), 1626. 1953.26.349","1953.26.349","","1626","1626","","Maximilian I, Elector of Bavaria","","","","pfennig","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 943","Germany","","","","","","m","date over monogram","none","Shield","","","6","11.0","0.3","https://numismatics.org/collectionimages/19501999/1953/1953.26.349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.26.349.rev.width175.jpg","2022-09-01T05:46:15Z"
"http://numismatics.org/collection/1953.26.350","Copper alloy heller of Louis I, Bavaria (Munich (Germany)), 1835. 1953.26.350","1953.26.350","","1835","1835","","Louis I","","","","heller","Modern","Bavaria--Wittelsbach","","","","","Copper alloy","Munich (Germany)","Coin","","","","","Beierlein 2777note","Germany","","","","","","","Crowned shield","1 HELLER","Denomination and date","","","12","13.0","0.54","","","2022-09-01T05:46:15Z"
"http://numismatics.org/collection/1949.64.13","Silver 1/2 gulden of Maximilian II Emanuel, Elector of Bavaria, Bavaria (Munich (Germany)), 1693. 1949.64.13","1949.64.13","","1693","1693","","Maximilian II Emanuel, Elector of Bavaria","","","","1/2 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 1653","Germany","","","","","","MAX:EM. .H:I:B:C:and","Peruked bust right","LAND* *MINZ","Crowned Arms","","","12","33.0","11.47","https://numismatics.org/collectionimages/19001949/1949/1949.64.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.64.13.rev.width175.jpg","2022-09-01T04:04:35Z"
"http://numismatics.org/collection/1949.64.14","Silver thaler of Maximilian III Joseph, Bavaria (Munich (Germany)), 1759. 1949.64.14","1949.64.14","","1759","1759","","Maximilian III Joseph","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2172||Davenport 1952","Germany","","","","","","D. G .MAX. IOS. U. B. and P.S.D.C.P.R.S.R.I.A. andEL. L.L.","Bust to r.","PATRONA -- BAVARIAE./ 1759 (flower)","Madonna and child","","","12","42.0","27.88","https://numismatics.org/collectionimages/19001949/1949/1949.64.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.64.14.rev.width175.jpg","2022-09-01T04:04:35Z"
"http://numismatics.org/collection/1949.64.15","Silver thaler of Maximilian III Joseph, Bavaria (Munich (Germany)), 1760. 1949.64.15","1949.64.15","","1760","1760","","Maximilian III Joseph","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2176||Davenport 1949||KM 233.1","Germany","","","","","","D. G. MAX. IOS. U. B. -- D.S.R.I.A.andEL. L.L.","Bust to r.","Mute.","Crowned and supported arms with Chain of Order of the Golden Fleece, dividing date 17 -- 60 below.","","","12","41.0","27.97","https://numismatics.org/collectionimages/19001949/1949/1949.64.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.64.15.rev.width175.jpg","2022-09-01T04:04:35Z"
"http://numismatics.org/collection/1949.64.16","Silver thaler of Karl Theodor, Bavaria (Munich (Germany)), 1783. 1949.64.16","1949.64.16","","1783","1783","Joseph Scheiffel","Karl Theodor","","","","thaler","Modern","Palatinate-Sulzbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2360||Davenport 1965","Germany","","","","","","CAR. TH. D.G.C.P.R.V. -- B.D.S.R.I.A. and EL. D.I.C.M.","Bust of Karl Theodor to r. with I.SCH below.","PATRONA -- BAVARIAE./ 1783.","Madonna and child on cloud.","","","12","41.0","27.95","","","2022-09-01T04:04:35Z"
"http://numismatics.org/collection/1949.64.17","Silver thaler of Maximilian Josef I, Bavaria (Munich (Germany)), 1815. 1949.64.17","1949.64.17","","1815","1815","","Maximilian Josef I","","","","thaler","Modern","Palatinate-Zweibrücken-Birkenfeld","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2594note||Davenport 552||KM 358.1","Germany","","","","","","MAXIMILIANUS IOSEPHUS BAVARIAE REX","Head to r.","PRO DEO -- ET POPULO/ 1815.","Crowned crossed sword and scepter.","","","","40.0","29.46","","","2022-09-01T04:04:35Z"
"http://numismatics.org/collection/1949.64.18","Silver 3 mark of Otto, Bavaria (Munich (Germany)), 1913. 1949.64.18","1949.64.18","","1913","1913","","Otto","","","","3 mark","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Dav 467||Jaeger 47","Germany","","","","","","OTTO KOENIG VON BAYERN","Head left","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","33.0","16.67","","","2022-09-01T04:04:36Z"
"http://numismatics.org/collection/1948.145.5","Silver thaler of Maximilian III Joseph, Bavaria (Munich (Germany)), 1755. 1948.145.5","1948.145.5","","1755","1755","","Maximilian III Joseph","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2165||Davenport 1948||KM 224","Germany","","","","","","D. G .MAX. IOS. U. B. and P.S.D.C.P.R.S.R.I.A. andEL. L.L.","Bust to r.","PATRONA -- BAVARIAE./ 1755 (flower)","Standing lions holding crowned arms","","","12","42.0","27.91","https://numismatics.org/collectionimages/19001949/1948/1948.145.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.145.5.rev.width175.jpg","2022-09-01T03:27:41Z"
"http://numismatics.org/collection/1948.145.6","Silver thaler of Maximilian III Joseph, Bavaria (Munich (Germany)), 1760. 1948.145.6","1948.145.6","","1760","1760","","Maximilian III Joseph","","","","thaler","Modern","Bavaria--Wittelsbach","","Lauer","","","Silver","Munich (Germany)","F","","","","","Beierlein 217(F)||Dav 1953(F)","Germany","","","","","","D.G. MAX. IOS. U.B. -- D.S.R I A and EL. L.L.","Bust to r.","PATRONA -- BAVARIAE/ 1760","Crowned and supported arms with chain of Order of the Golden Fleece, dividing date 17 -- 60 below.","","","12","39.0","20.73","https://numismatics.org/collectionimages/19001949/1948/1948.145.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.145.6.rev.width175.jpg","2022-09-01T03:27:42Z"
"http://numismatics.org/collection/1947.47.482","Silver thaler of Karl Theodor, Bavaria (Munich (Germany)), 1794. 1947.47.482","1947.47.482","","1794","1794","","Karl Theodor","","","","thaler","Modern","Palatinate-Sulzbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2366note||Davenport 1965||KM 260.3","Germany","","","","","","CAR. TH. D.G.C.P.R.U.B. -- D.S.R.I.A. and. EL. D.I.C. and. M","Bust of Karl Theodor to r. with [I.S]CH below.","PATRONA -- BAVARIAE./ 1794.","Madonna and child on cloud.","","","12","40.0","25.84","","","2022-09-01T03:13:37Z"
