"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1983.1.100","Copper 2 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1693. 1983.1.100","1983.1.100","","1693","1693","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.517","","","2022-09-02T05:38:38Z"
"http://numismatics.org/collection/1983.1.104","Copper 2 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1693. 1983.1.104","1983.1.104","","1693","1693","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.549","","","2022-09-02T05:38:39Z"
"http://numismatics.org/collection/1983.1.105","Copper 2 penny of William II of Scotland (William III of England), Scotland, 1695. 1983.1.105","1983.1.105","","1695","1695","","William II of Scotland (William III of England)","","","","2 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.267","","","2022-09-02T05:38:39Z"
"http://numismatics.org/collection/1983.1.106","Copper 2 penny of William II of Scotland (William III of England), Scotland, 1695. 1983.1.106","1983.1.106","","1695","1695","","William II of Scotland (William III of England)","","","","2 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.626","","","2022-09-02T05:38:39Z"
"http://numismatics.org/collection/1983.1.109","Copper 2 penny of William II of Scotland (William III of England), Scotland, 1695. 1983.1.109","1983.1.109","","1695","1695","","William II of Scotland (William III of England)","","","","2 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.416","","","2022-09-02T05:38:40Z"
"http://numismatics.org/collection/1983.1.115","Copper 2 penny of William II of Scotland (William III of England), Scotland, 1695. 1983.1.115","1983.1.115","","1695","1695","","William II of Scotland (William III of England)","","","","2 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.455","","","2022-09-02T05:38:41Z"
"http://numismatics.org/collection/1983.1.117","Copper 2 penny of William II of Scotland (William III of England), Scotland, 1695. 1983.1.117","1983.1.117","","1695","1695","","William II of Scotland (William III of England)","","","","2 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.455","","","2022-09-02T05:38:41Z"
"http://numismatics.org/collection/1983.1.118","Copper 2 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1693. 1983.1.118","1983.1.118","","1693","1693","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.777","","","2022-09-02T05:38:41Z"
"http://numismatics.org/collection/1983.1.12","Copper 2 penny of William II of Scotland (William III of England), Scotland, 1695. 1983.1.12","1983.1.12","","1695","1695","","William II of Scotland (William III of England)","","","","2 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.693","","","2022-09-02T05:38:42Z"
"http://numismatics.org/collection/1983.1.120","Copper 2 penny of William II of Scotland (William III of England), Scotland, 1694 - 1702. 1983.1.120","1983.1.120","","1694","1702","","William II of Scotland (William III of England)","","","","2 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.249","","","2022-09-02T05:38:42Z"
"http://numismatics.org/collection/1983.1.126","Copper 2 penny of William II of Scotland (William III of England), Scotland, 1697. 1983.1.126","1983.1.126","","1697","1697","","William II of Scotland (William III of England)","","","","2 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.307","","","2022-09-02T05:38:43Z"
"http://numismatics.org/collection/1983.1.127","Copper 2 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1691. 1983.1.127","1983.1.127","","1691","1691","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.5","","","2022-09-02T05:38:43Z"
"http://numismatics.org/collection/1983.1.131","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1692. 1983.1.131","1983.1.131","","1692","1692","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","6 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","7.51","","","2022-09-02T05:38:44Z"
"http://numismatics.org/collection/1983.1.133","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1691. 1983.1.133","1983.1.133","","1691","1691","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","6 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","6.949","","","2022-09-02T05:38:44Z"
"http://numismatics.org/collection/1983.1.140","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1694. 1983.1.140","1983.1.140","","1694","1694","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","6 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","7.501","","","2022-09-02T05:38:45Z"
"http://numismatics.org/collection/1983.1.141","Copper 6 penny of William II of Scotland (William III of England), Scotland, 1696. 1983.1.141","1983.1.141","","1696","1696","","William II of Scotland (William III of England)","","","","6 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","7.829","","","2022-09-02T05:38:46Z"
"http://numismatics.org/collection/1983.1.142","Copper 6 penny of William II of Scotland (William III of England), Scotland, 1694 - 1702. 1983.1.142","1983.1.142","","1694","1702","","William II of Scotland (William III of England)","","","","6 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","7.11","","","2022-09-02T05:38:46Z"
"http://numismatics.org/collection/1983.1.143","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1694. 1983.1.143","1983.1.143","","1694","1694","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","6 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","7.993","","","2022-09-02T05:38:46Z"
"http://numismatics.org/collection/1983.1.144","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1694. 1983.1.144","1983.1.144","","1694","1694","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","6 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","7.911","","","2022-09-02T05:38:46Z"
"http://numismatics.org/collection/1983.1.147","Copper 6 penny of William II of Scotland (William III of England), Scotland, 1696. 1983.1.147","1983.1.147","","1696","1696","","William II of Scotland (William III of England)","","","","6 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","7.798","","","2022-09-02T05:38:47Z"
"http://numismatics.org/collection/1983.1.148","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1694. 1983.1.148","1983.1.148","","1694","1694","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","6 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","8.021","","","2022-09-02T05:38:47Z"
"http://numismatics.org/collection/1983.1.149","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1692. 1983.1.149","1983.1.149","","1692","1692","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","6 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","7.881","","","2022-09-02T05:38:47Z"
"http://numismatics.org/collection/1983.1.151","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1692. 1983.1.151","1983.1.151","","1692","1692","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","6 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","7.71","","","2022-09-02T05:38:47Z"
"http://numismatics.org/collection/1983.1.152","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1694. 1983.1.152","1983.1.152","","1694","1694","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","6 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","7.705","","","2022-09-02T05:38:48Z"
"http://numismatics.org/collection/1983.1.153","Copper 6 penny of William II of Scotland (William III of England), Scotland, 1697. 1983.1.153","1983.1.153","","1697","1697","","William II of Scotland (William III of England)","","","","6 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","7.348","","","2022-09-02T05:38:48Z"
"http://numismatics.org/collection/1983.1.154","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1692. 1983.1.154","1983.1.154","","1692","1692","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","6 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","7.631","","","2022-09-02T05:38:48Z"
"http://numismatics.org/collection/1983.1.156","Copper 6 penny of William II of Scotland (William III of England), Scotland, 1696. 1983.1.156","1983.1.156","","1696","1696","","William II of Scotland (William III of England)","","","","6 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","7.81","","","2022-09-02T05:38:48Z"
"http://numismatics.org/collection/1983.1.159","Copper 2 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1693. 1983.1.159","1983.1.159","","1693","1693","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.662","","","2022-09-02T05:38:48Z"
"http://numismatics.org/collection/1983.1.17","Copper 2 penny of William II of Scotland (William III of England), Scotland, 1695. 1983.1.17","1983.1.17","","1695","1695","","William II of Scotland (William III of England)","","","","2 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.627","","","2022-09-02T05:38:49Z"
"http://numismatics.org/collection/1983.1.19","Copper 2 penny of William II of Scotland (William III of England), Scotland, 1695. 1983.1.19","1983.1.19","","1695","1695","","William II of Scotland (William III of England)","","","","2 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.348","","","2022-09-02T05:38:49Z"
"http://numismatics.org/collection/1983.1.20","Copper 2 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1694. 1983.1.20","1983.1.20","","1694","1694","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.497","","","2022-09-02T05:38:49Z"
"http://numismatics.org/collection/1983.1.25","Copper 2 penny of William II of Scotland (William III of England), Scotland, 1695. 1983.1.25","1983.1.25","","1695","1695","","William II of Scotland (William III of England)","","","","2 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.528","","","2022-09-02T05:38:50Z"
"http://numismatics.org/collection/1983.1.26","Copper 2 penny of William II of Scotland (William III of England), Scotland, 1695. 1983.1.26","1983.1.26","","1695","1695","","William II of Scotland (William III of England)","","","","2 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.226","","","2022-09-02T05:38:50Z"
"http://numismatics.org/collection/1983.1.27","Copper 2 penny of William II of Scotland (William III of England), Scotland, 1695. 1983.1.27","1983.1.27","","1695","1695","","William II of Scotland (William III of England)","","","","2 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.651","","","2022-09-02T05:38:51Z"
"http://numismatics.org/collection/1983.1.30","Copper 2 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1692. 1983.1.30","1983.1.30","","1692","1692","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.294","","","2022-09-02T05:38:51Z"
"http://numismatics.org/collection/1983.1.32","Copper 2 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1692. 1983.1.32","1983.1.32","","1692","1692","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.524","","","2022-09-02T05:38:52Z"
"http://numismatics.org/collection/1983.1.40","Copper 2 penny of William II of Scotland (William III of England), Scotland, 1696. 1983.1.40","1983.1.40","","1696","1696","","William II of Scotland (William III of England)","","","","2 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.452","","","2022-09-02T05:38:53Z"
"http://numismatics.org/collection/1983.1.43","Copper 2 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1692. 1983.1.43","1983.1.43","","1692","1692","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.51","","","2022-09-02T05:38:53Z"
"http://numismatics.org/collection/1983.1.44","Copper 2 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1692. 1983.1.44","1983.1.44","","1692","1692","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.195","","","2022-09-02T05:38:54Z"
"http://numismatics.org/collection/1983.1.57","Copper 2 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1692. 1983.1.57","1983.1.57","","1692","1692","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.31","","","2022-09-02T05:38:55Z"
"http://numismatics.org/collection/1983.1.65","Copper 2 penny of William II of Scotland (William III of England), Scotland, 1697. 1983.1.65","1983.1.65","","1697","1697","","William II of Scotland (William III of England)","","","","2 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.679","","","2022-09-02T05:38:56Z"
"http://numismatics.org/collection/1983.1.66","Copper 2 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1692. 1983.1.66","1983.1.66","","1692","1692","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.539","","","2022-09-02T05:38:56Z"
"http://numismatics.org/collection/1983.1.67","Copper 2 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1692. 1983.1.67","1983.1.67","","1692","1692","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.475","","","2022-09-02T05:38:57Z"
"http://numismatics.org/collection/1983.1.69","Copper 2 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1692. 1983.1.69","1983.1.69","","1692","1692","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.889","","","2022-09-02T05:38:57Z"
"http://numismatics.org/collection/1983.1.7","Copper 2 penny of William II of Scotland (William III of England), Scotland, 1695. 1983.1.7","1983.1.7","","1695","1695","","William II of Scotland (William III of England)","","","","2 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","19.0","2.313","","","2022-09-02T05:38:57Z"
"http://numismatics.org/collection/1983.1.70","Copper 2 penny of William II of Scotland (William III of England), Scotland, 1696. 1983.1.70","1983.1.70","","1696","1696","","William II of Scotland (William III of England)","","","","2 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.365","","","2022-09-02T05:38:57Z"
"http://numismatics.org/collection/1983.1.73","Copper 2 penny of William II of Scotland (William III of England), Scotland, 1695. 1983.1.73","1983.1.73","","1695","1695","","William II of Scotland (William III of England)","","","","2 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.463","","","2022-09-02T05:38:58Z"
"http://numismatics.org/collection/1983.1.75","Copper 2 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1693. 1983.1.75","1983.1.75","","1693","1693","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.364","","","2022-09-02T05:38:58Z"
"http://numismatics.org/collection/1983.1.76","Copper 2 penny of William II of Scotland (William III of England), Scotland, 1695. 1983.1.76","1983.1.76","","1695","1695","","William II of Scotland (William III of England)","","","","2 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.627","","","2022-09-02T05:38:58Z"
"http://numismatics.org/collection/1983.1.8","Copper 2 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1691. 1983.1.8","1983.1.8","","1691","1691","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.741","","","2022-09-02T05:38:59Z"
"http://numismatics.org/collection/1983.1.81","Copper 2 penny of William II of Scotland (William III of England), Scotland, 1695. 1983.1.81","1983.1.81","","1695","1695","","William II of Scotland (William III of England)","","","","2 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.631","","","2022-09-02T05:38:59Z"
"http://numismatics.org/collection/1983.1.82","Copper 2 penny of William II of Scotland (William III of England), Scotland, 1696. 1983.1.82","1983.1.82","","1696","1696","","William II of Scotland (William III of England)","","","","2 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.423","","","2022-09-02T05:38:59Z"
"http://numismatics.org/collection/1983.1.83","Copper 2 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1694. 1983.1.83","1983.1.83","","1694","1694","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.358","","","2022-09-02T05:38:59Z"
"http://numismatics.org/collection/1983.1.84","Copper 2 penny of William II of Scotland (William III of England), Scotland, 1697. 1983.1.84","1983.1.84","","1697","1697","","William II of Scotland (William III of England)","","","","2 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.436","","","2022-09-02T05:39:00Z"
"http://numismatics.org/collection/1983.1.86","Copper 2 penny of William II of Scotland (William III of England), Scotland, 1694 - 1702. 1983.1.86","1983.1.86","","1694","1702","","William II of Scotland (William III of England)","","","","2 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.228","","","2022-09-02T05:39:00Z"
"http://numismatics.org/collection/1983.1.87","Copper 2 penny of William II of Scotland (William III of England), Scotland, 1695. 1983.1.87","1983.1.87","","1695","1695","","William II of Scotland (William III of England)","","","","2 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.109","","","2022-09-02T05:39:00Z"
"http://numismatics.org/collection/1983.1.9","Copper 2 penny of William II of Scotland (William III of England), Scotland, 1695. 1983.1.9","1983.1.9","","1695","1695","","William II of Scotland (William III of England)","","","","2 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.81","","","2022-09-02T05:39:00Z"
"http://numismatics.org/collection/1983.1.94","Copper 2 penny of William II of Scotland (William III of England), Scotland, 1695. 1983.1.94","1983.1.94","","1695","1695","","William II of Scotland (William III of England)","","","","2 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.483","","","2022-09-02T05:39:01Z"
"http://numismatics.org/collection/1983.1.99","Copper 2 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1689 - 1694. 1983.1.99","1983.1.99","","1689","1694","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","1.683","","","2022-09-02T05:39:02Z"
"http://numismatics.org/collection/1956.168.193","Silver one-fifteenth ecu of William III, Prince of Orange (William III of England), Orange principality, 1650 - 1702. 1956.168.193","1956.168.193","","1665","1665","","William III, Prince of Orange (William III of England)","","","","one-fifteenth ecu","Medieval","Orange-Nassau","","","","","Silver","","Coin","","","","","P 101.9","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","GUIL.HENR.G.PRIN.AVR","bust, long-hair r.","SOLI.DEO.HONOR.ET.GLORI.","crowned shield, three lilies","","","6","21.0","2.056","https://numismatics.org/collectionimages/19501999/1956/1956.168.193.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.168.193.rev.width175.jpg","2023-07-07T03:36:44Z"
"http://numismatics.org/collection/1947.61.513","Billon douzain of Philip William, Prince of Orange, Orange principality, 1584 - 1618. 1947.61.513","1947.61.513","","1584","1618","","Philip William, Prince of Orange","","","","douzain","Medieval","Orange-Nassau","","","","","Billon","","Coin","","","","","P 99.15","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","crowned shield","","cross dividing two crowns and two trumpets","","","","23.0","1.696","https://numismatics.org/collectionimages/19001949/1947/1947.61.513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.513.rev.width175.jpg","2023-07-07T03:36:46Z"
"http://numismatics.org/collection/0000.999.32205","Silver one-fifteenth ecu of William III, Prince of Orange (William III of England), Orange principality, 1650 - 1702. 0000.999.32205","0000.999.32205","","1660","1660","","William III, Prince of Orange (William III of England)","","","","one-fifteenth ecu","Medieval","Orange-Nassau","","","","","Silver","","Coin","","","","","P 101.9","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","GUIL.HENR.D.G.PRI.AV","bust, long-hair r.","SOLI.DEO.HONOR.ET.GLORI.","crowned shield, three lilies","","","6","20.0","2.096","https://numismatics.org/collectionimages/00001899/0000/0000.999.32205.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32205.rev.width175.jpg","2023-07-07T03:37:17Z"
"http://numismatics.org/collection/1956.168.192","Silver one-fifteenth ecu of William III, Prince of Orange (William III of England), Orange principality, 1650 - 1702. 1956.168.192","1956.168.192","","1661","1661","","William III, Prince of Orange (William III of England)","","","","one-fifteenth ecu","Medieval","Orange-Nassau","","","","","Silver","","Coin","","","","","P 101.9","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","GUIL.HENR.D.G.PRI.AV","bust, long-hair r.","SOLI.DEO.HONOR.ET.GLORI.","crowned shield, three lilies","","","6","21.0","2.313","https://numismatics.org/collectionimages/19501999/1956/1956.168.192.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.168.192.rev.width175.jpg","2023-07-07T03:35:52Z"
"http://numismatics.org/collection/1934.33.1233","Billon liard of Maurice, Prince of Orange, Orange principality, 1618 - 1625. 1934.33.1233","1934.33.1233","","1618","1625","","Maurice, Prince of Orange","","","","liard","Medieval","Orange-Nassau","","","","","Billon","","Coin","","","","","P 100.5","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","crowned M flanked on three sides by lilies","","floral cross","","","","16.0","0.721","https://numismatics.org/collectionimages/19001949/1934/1934.33.1233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.1233.rev.width175.jpg","2023-07-07T03:37:48Z"
"http://numismatics.org/collection/1934.33.1235","Copper alloy denier of William III, Prince of Orange (William III of England), Orange principality, 1650 - 1702. 1934.33.1235","1934.33.1235","","1650","1650","","William III, Prince of Orange (William III of England)","","","","denier","Medieval","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","P 4646","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","GVILLELM.D.G.PRI.AVR","young bust r.","DENIER.TOVRNOIS","three lilies","","","6","17.0","1.094","https://numismatics.org/collectionimages/19001949/1934/1934.33.1235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.1235.rev.width175.jpg","2023-07-07T03:37:49Z"
"http://numismatics.org/collection/1934.33.1236","Copper alloy denier of William III, Prince of Orange (William III of England), Orange principality, 1650 - 1702. 1934.33.1236","1934.33.1236","","1650","1650","","William III, Prince of Orange (William III of England)","","","","denier","Medieval","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","P 4647","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","GUILLEL.D.G.PRI.AV","young bust r.","DENIER.TOVRNOIS","three lilies","","","6","16.0","1.231","https://numismatics.org/collectionimages/19001949/1934/1934.33.1236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.1236.rev.width175.jpg","2023-07-07T03:37:49Z"
