"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.122.335","Iron 2 øre of Haakon VII, Norway (Kongsberg), 1943. 1950.122.335","1950.122.335","","1943","1943","Haakon VII","","","","Norway--Glucksburger","","","2 øre","Modern","Coin","","","","","Iron","Kongsberg","","","","Scandinavia","","","","Ronning 285","","","","","","","","","","","","","","","21.0","3.499","","","2022-09-01T04:10:20Z"
"http://numismatics.org/collection/1950.122.336","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1933. 1950.122.336","1950.122.336","","1933","1933","Haakon VII","","","","Norway--Glucksburger","","","ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 279","","","","","","","","","","","","","","","16.0","2.029","","","2022-09-01T04:10:20Z"
"http://numismatics.org/collection/1950.122.337","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1937. 1950.122.337","1950.122.337","","1937","1937","Haakon VII","","","","Norway--Glucksburger","","","ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 279","","","","","","","","","","","","","","","16.0","2.025","","","2022-09-01T04:10:20Z"
"http://numismatics.org/collection/1950.122.338","Iron øre of Haakon VII, Norway (Kongsberg), 1943. 1950.122.338","1950.122.338","","1943","1943","Haakon VII","","","","Norway--Glucksburger","","","øre","Modern","Coin","","","","","Iron","Kongsberg","","","","Scandinavia","","","","Ronning 286","","","","","","","","","","","","","","","16.0","1.753","","","2022-09-01T04:10:20Z"
"http://numismatics.org/collection/1953.133.26","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1952. 1953.133.26","1953.133.26","","1952","1952","Haakon VII","","","","Norway--Glucksburger","","","ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 280","","","","","","","","","","","","","","","16.0","1.995","","","2022-09-01T05:36:46Z"
"http://numismatics.org/collection/1953.144.18","Cupronickel krone of Haakon VII, Norway (Kongsberg), 1951. 1953.144.18","1953.144.18","","1951","1951","Haakon VII","","","","Norway--Glucksburger","","","krone","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 266","","","","","","","","","","","","","","","25.0","6.952","","","2022-09-01T05:37:04Z"
"http://numismatics.org/collection/1953.144.19","Cupronickel 50 øre of Haakon VII, Norway (Kongsberg), 1953. 1953.144.19","1953.144.19","","1953","1953","Haakon VII","","","","Norway--Glucksburger","","","50 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 269","","","","","","","","","","","","","","","22.0","4.793","","","2022-09-01T05:37:04Z"
"http://numismatics.org/collection/1953.144.20","Cupronickel 25 øre of Haakon VII, Norway (Kongsberg), 1952. 1953.144.20","1953.144.20","","1952","1952","Haakon VII","","","","Norway--Glucksburger","","","25 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 272","","","","","","","","","","","","","","","17.0","2.374","","","2022-09-01T05:37:05Z"
"http://numismatics.org/collection/1953.144.21","Cupronickel 10 øre of Haakon VII, Norway (Kongsberg), 1953. 1953.144.21","1953.144.21","","1953","1953","Haakon VII","","","","Norway--Glucksburger","","","10 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 274","","","","","","","","","","","","","","","15.0","1.529","","","2022-09-01T05:37:05Z"
"http://numismatics.org/collection/1953.144.22","Copper alloy 5 ore of Haakon VII, Norway (Kongsberg), 1953. 1953.144.22","1953.144.22","","1953","1953","Haakon VII","","","","Norway--Glucksburger","","","5 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 276","","","","","","","","","","","","","","","27.0","7.969","","","2022-09-01T05:37:05Z"
"http://numismatics.org/collection/1953.144.23","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1952. 1953.144.23","1953.144.23","","1952","1952","Haakon VII","","","","Norway--Glucksburger","","","2 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 278","","","","","","","","","","","","","","","21.0","3.995","","","2022-09-01T05:37:05Z"
"http://numismatics.org/collection/1953.144.24","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1953. 1953.144.24","1953.144.24","","1953","1953","Haakon VII","","","","Norway--Glucksburger","","","ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 280","","","","","","","","","","","","","","","16.0","1.995","","","2022-09-01T05:37:05Z"
"http://numismatics.org/collection/1953.121.5","Cupronickel 50 øre of Haakon VII, Norway (Kongsberg), 1953. 1953.121.5","1953.121.5","","1953","1953","Haakon VII","","","","Norway--Glucksburger","","","50 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 269","","","","","","","","","","","","","","","22.0","4.781","","","2022-09-01T05:36:29Z"
"http://numismatics.org/collection/1953.121.6","Copper alloy 5 ore of Haakon VII, Norway (Kongsberg), 1952. 1953.121.6","1953.121.6","","1952","1952","Haakon VII","","","","Norway--Glucksburger","","","5 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 276","","","","","","","","","","","","","","","27.0","7.929","","","2022-09-01T05:36:30Z"
"http://numismatics.org/collection/1949.64.40","Cupronickel krone of Haakon VII, Norway (Kongsberg), 1939. 1949.64.40","1949.64.40","","1939","1939","Haakon VII","","","","Norway--Glucksburger","","","krone","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 265","","","","","","","","","","","","","","","25.0","6.999","","","2022-09-01T04:04:39Z"
"http://numismatics.org/collection/1977.135.537","Cupronickel krone of Haakon VII, Norway (Kongsberg), 1947. 1977.135.537","1977.135.537","","1947","1947","Haakon VII","","","","Norway--Glucksburger","","","krone","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 265","","","","","","","","","","","","","","","25.0","6.809","","","2022-09-02T04:05:04Z"
"http://numismatics.org/collection/1977.135.538","Cupronickel 50 øre of Haakon VII, Norway (Kongsberg), 1928. 1977.135.538","1977.135.538","","1928","1928","Haakon VII","","","","Norway--Glucksburger","","","50 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 268","","","","","","","","","","","","","","","22.0","4.829","","","2022-09-02T04:05:04Z"
"http://numismatics.org/collection/1977.135.539","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1938. 1977.135.539","1977.135.539","","1938","1938","Haakon VII","","","","Norway--Glucksburger","","","ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 279","","","","","","","","","","","","","","","16.0","1.982","","","2022-09-02T04:05:04Z"
"http://numismatics.org/collection/1970.230.39","Cupronickel krone of Haakon VII, Norway (Kongsberg), 1936. 1970.230.39","1970.230.39","","1936","1936","Haakon VII","","","","Norway--Glucksburger","","","krone","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 265","","","","","","","","","","","","","","","25.0","7.01","","","2022-09-02T01:34:34Z"
"http://numismatics.org/collection/1970.230.40","Cupronickel 50 øre of Haakon VII, Norway (Kongsberg), 1941. 1970.230.40","1970.230.40","","1941","1941","Haakon VII","","","","Norway--Glucksburger","","","50 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 268","","","","","","","","","","","","","","","22.0","4.851","","","2022-09-02T01:34:35Z"
"http://numismatics.org/collection/1970.230.41","Silver 25 ore of Haakon VII, Norway (Kongsberg), 1914. 1970.230.41","1970.230.41","","1914","1914","Haakon VII","","","","Norway--Glucksburger","","","25 ore","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 252","","","","","","","","","","","","","","","17.0","2.405","","","2022-09-02T01:34:35Z"
"http://numismatics.org/collection/1970.230.42","Cupronickel 25 øre of Haakon VII, Norway (Kongsberg), 1940. 1970.230.42","1970.230.42","","1940","1940","Haakon VII","","","","Norway--Glucksburger","","","25 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 271","","","","","","","","","","","","","","","17.0","2.411","","","2022-09-02T01:34:35Z"
"http://numismatics.org/collection/1970.230.43","Zinc 25 øre of Haakon VII, Norway (Kongsberg), 1944. 1970.230.43","1970.230.43","","1944","1944","Haakon VII","","","","Norway--Glucksburger","","","25 øre","Modern","Coin","","","","","Zinc","Kongsberg","","","","Scandinavia","","","","Ronning 282","","","","","","","","","","","","","","","17.0","1.975","","","2022-09-02T01:34:35Z"
"http://numismatics.org/collection/1970.230.44","Cupronickel 10 øre of Haakon VII, Norway (Kongsberg), 1946. 1970.230.44","1970.230.44","","1946","1946","Haakon VII","","","","Norway--Glucksburger","","","10 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 273","","","","","","","","","","","","","","","15.0","1.531","","","2022-09-02T01:34:35Z"
"http://numismatics.org/collection/1970.230.45","Copper alloy 5 ore of Haakon VII, Norway (Kongsberg), 1941. 1970.230.45","1970.230.45","","1941","1941","Haakon VII","","","","Norway--Glucksburger","","","5 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 275","","","","","","","","","","","","","","","27.0","8.011","","","2022-09-02T01:34:35Z"
"http://numismatics.org/collection/1970.230.46","Iron 5 øre of Haakon VII, Norway (Kongsberg), 1941. 1970.230.46","1970.230.46","","1941","1941","Haakon VII","","","","Norway--Glucksburger","","","5 øre","Modern","Coin","","","","","Iron","Kongsberg","","","","Scandinavia","","","","Ronning 284","","","","","","","","","","","","","","","27.0","6.909","","","2022-09-02T01:34:36Z"
"http://numismatics.org/collection/1970.230.47","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1929. 1970.230.47","1970.230.47","","1929","1929","Haakon VII","","","","Norway--Glucksburger","","","2 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 277","","","","","","","","","","","","","","","21.0","3.964","","","2022-09-02T01:34:36Z"
"http://numismatics.org/collection/1970.230.48","Iron 2 øre of Haakon VII, Norway (Kongsberg), 1944. 1970.230.48","1970.230.48","","1944","1944","Haakon VII","","","","Norway--Glucksburger","","","2 øre","Modern","Coin","","","","","Iron","Kongsberg","","","","Scandinavia","","","","Ronning 285","","","","","","","","","","","","","","","21.0","3.511","","","2022-09-02T01:34:36Z"
"http://numismatics.org/collection/1970.230.49","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1936. 1970.230.49","1970.230.49","","1936","1936","Haakon VII","","","","Norway--Glucksburger","","","ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 279","","","","","","","","","","","","","","","16.0","2.023","","","2022-09-02T01:34:36Z"
"http://numismatics.org/collection/1970.230.50","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1940. 1970.230.50","1970.230.50","","1940","1940","Haakon VII","","","","Norway--Glucksburger","","","ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 279","","","","","","","","","","","","","","","16.0","2.002","","","2022-09-02T01:34:36Z"
"http://numismatics.org/collection/1944.13.12","Silver 25 ore of Haakon VII, Norway (Kongsberg), 1911. 1944.13.12","1944.13.12","","1911","1911","Haakon VII","","","","Norway--Glucksburger","","","25 ore","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 252","","","","","","","","","","","","","","","17.0","2.385","","","2022-09-01T02:34:27Z"
"http://numismatics.org/collection/1945.116.6","Zinc 50 øre of Haakon VII, Norway (Kongsberg), 1942. 1945.116.6","1945.116.6","","1942","1942","Haakon VII","","","","Norway--Glucksburger","","","50 øre","Modern","Coin","","","","","Zinc","Kongsberg","","","","Scandinavia","","","","Ronning 281a/c","","","","","","","","","","","","","","","22.0","3.953","","","2022-09-01T02:39:40Z"
"http://numismatics.org/collection/1990.74.112","Cupronickel 25 øre of Haakon VII, Norway (Kongsberg), 1927. 1990.74.112","1990.74.112","","1927","1927","Haakon VII","","","","Norway--Glucksburger","","","25 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 271","","","","","","","","NORGE 25 ØRE","crown","","four crowns","","","","17.0","2.465","","","2022-09-20T04:14:56Z"
"http://numismatics.org/collection/1990.74.113","Cupronickel 10 øre of Haakon VII, Norway (Kongsberg), 1926. 1990.74.113","1990.74.113","","1926","1926","Haakon VII","","","","Norway--Glucksburger","","","10 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 273","","","","","","","","ALT FOR NORGE 1926","crown","10 ØRE","the numeral ten","","","","15.0","1.515","","","2022-09-20T04:14:56Z"
"http://numismatics.org/collection/1981.30.385","Iron øre of Haakon VII, Norway (Kongsberg), 1942. 1981.30.385","1981.30.385","","1942","1942","Haakon VII","","","","Norway--Glucksburger","","","øre","Modern","Coin","","","","","Iron","Kongsberg","","","","Scandinavia","","","","Ronning 286","","","","","","","","","","","","","","","16.0","1.745","","","2022-09-02T05:25:46Z"
"http://numismatics.org/collection/1981.30.386","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1954. 1981.30.386","1981.30.386","","1954","1954","Haakon VII","","","","Norway--Glucksburger","","","ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 280","","","","","","","","","","","","","","","16.0","2.021","","","2022-09-02T05:25:46Z"
"http://numismatics.org/collection/1981.30.387","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1956. 1981.30.387","1981.30.387","","1956","1956","Haakon VII","","","","Norway--Glucksburger","","","ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 280","","","","","","","","","","","","","","","16.0","1.969","","","2022-09-02T05:25:46Z"
"http://numismatics.org/collection/1981.30.391","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1947. 1981.30.391","1981.30.391","","1947","1947","Haakon VII","","","","Norway--Glucksburger","","","2 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 277","","","","","","","","","","","","","","","21.0","4.001","","","2022-09-02T05:25:47Z"
"http://numismatics.org/collection/1981.30.392","Iron 2 øre of Haakon VII, Norway (Kongsberg), 1945. 1981.30.392","1981.30.392","","1945","1945","Haakon VII","","","","Norway--Glucksburger","","","2 øre","Modern","Coin","","","","","Iron","Kongsberg","","","","Scandinavia","","","","Ronning 285","","","","","","","","","","","","","","","21.0","3.444","","","2022-09-02T05:25:47Z"
"http://numismatics.org/collection/1981.30.393","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1957. 1981.30.393","1981.30.393","","1957","1957","Haakon VII","","","","Norway--Glucksburger","","","2 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 278a","","","","","","","","","","","","","","","21.0","3.943","","","2022-09-02T05:25:48Z"
"http://numismatics.org/collection/1981.30.395","Iron 5 øre of Haakon VII, Norway (Kongsberg), 1942. 1981.30.395","1981.30.395","","1942","1942","Haakon VII","","","","Norway--Glucksburger","","","5 øre","Modern","Coin","","","","","Iron","Kongsberg","","","","Scandinavia","","","","Ronning 284","","","","","","","","","","","","","","","27.0","6.869","","","2022-09-02T05:25:48Z"
"http://numismatics.org/collection/1981.30.398","Cupronickel 10 øre of Haakon VII, Norway (Kongsberg), 1957. 1981.30.398","1981.30.398","","1957","1957","Haakon VII","","","","Norway--Glucksburger","","","10 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 274a","","","","","","","","","","","","","","","15.0","1.459","","","2022-09-02T05:25:48Z"
"http://numismatics.org/collection/1981.30.399","Cupronickel 10 øre of Haakon VII, Norway (Kongsberg), 1948. 1981.30.399","1981.30.399","","1948","1948","Haakon VII","","","","Norway--Glucksburger","","","10 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 273","","","","","","","","","","","","","","","15.0","1.489","","","2022-09-02T05:25:49Z"
"http://numismatics.org/collection/1981.30.403","Cupronickel 25 øre of Haakon VII, Norway (Kongsberg), 1946. 1981.30.403","1981.30.403","","1946","1946","Haakon VII","","","","Norway--Glucksburger","","","25 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 271","","","","","","","","","","","","","","","17.0","2.415","","","2022-09-02T05:25:50Z"
"http://numismatics.org/collection/1981.30.404","Zinc 25 øre of Haakon VII, Norway (Kongsberg), 1943. 1981.30.404","1981.30.404","","1943","1943","Haakon VII","","","","Norway--Glucksburger","","","25 øre","Modern","Coin","","","","","Zinc","Kongsberg","","","","Scandinavia","","","","Ronning 282","","","","","","","","","","","","","","","17.0","1.982","","","2022-09-02T05:25:50Z"
"http://numismatics.org/collection/1981.30.405","Cupronickel 25 øre of Haakon VII, Norway (Kongsberg), 1956. 1981.30.405","1981.30.405","","1956","1956","Haakon VII","","","","Norway--Glucksburger","","","25 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 272","","","","","","","","","","","","","","","17.0","2.385","","","2022-09-02T05:25:50Z"
"http://numismatics.org/collection/1981.30.406","Cupronickel 25 øre of Haakon VII, Norway (Kongsberg), 1957. 1981.30.406","1981.30.406","","1957","1957","Haakon VII","","","","Norway--Glucksburger","","","25 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 272a","","","","","","","","","","","","","","","17.0","2.369","","","2022-09-02T05:25:50Z"
"http://numismatics.org/collection/1981.30.409","Cupronickel 50 øre of Haakon VII, Norway (Kongsberg), 1947. 1981.30.409","1981.30.409","","1947","1947","Haakon VII","","","","Norway--Glucksburger","","","50 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 268","","","","","","","","","","","","","","","22.0","4.78","","","2022-09-02T05:25:50Z"
"http://numismatics.org/collection/1981.30.410","Cupronickel 50 øre of Haakon VII, Norway (Kongsberg), 1948. 1981.30.410","1981.30.410","","1948","1948","Haakon VII","","","","Norway--Glucksburger","","","50 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 268","","","","","","","","","","","","","","","22.0","4.879","","","2022-09-02T05:25:51Z"
"http://numismatics.org/collection/1981.30.411","Cupronickel 50 øre of Haakon VII, Norway (Kongsberg), 1955. 1981.30.411","1981.30.411","","1955","1955","Haakon VII","","","","Norway--Glucksburger","","","50 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 269","","","","","","","","","","","","","","","22.0","4.909","","","2022-09-02T05:25:51Z"
"http://numismatics.org/collection/1981.30.412","Cupronickel 50 øre of Haakon VII, Norway (Kongsberg), 1956. 1981.30.412","1981.30.412","","1956","1956","Haakon VII","","","","Norway--Glucksburger","","","50 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 269","","","","","","","","","","","","","","","22.0","4.772","","","2022-09-02T05:25:51Z"
"http://numismatics.org/collection/1981.30.415","Cupronickel krone of Haakon VII, Norway (Kongsberg), 1940. 1981.30.415","1981.30.415","","1940","1940","Haakon VII","","","","Norway--Glucksburger","","","krone","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 265","","","","","","","","","","","","","","","25.0","7.0","","","2022-09-02T05:25:52Z"
"http://numismatics.org/collection/1981.30.416","Cupronickel krone of Haakon VII, Norway (Kongsberg), 1946. 1981.30.416","1981.30.416","","1946","1946","Haakon VII","","","","Norway--Glucksburger","","","krone","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 265","","","","","","","","","","","","","","","25.0","7.025","","","2022-09-02T05:25:52Z"
"http://numismatics.org/collection/1981.30.417","Cupronickel krone of Haakon VII, Norway (Kongsberg), 1955. 1981.30.417","1981.30.417","","1955","1955","Haakon VII","","","","Norway--Glucksburger","","","krone","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 266a","","","","","","","","","","","","","","","25.0","7.011","","","2022-09-02T05:25:52Z"
"http://numismatics.org/collection/1981.30.418","Cupronickel krone of Haakon VII, Norway (Kongsberg), 1956. 1981.30.418","1981.30.418","","1956","1956","Haakon VII","","","","Norway--Glucksburger","","","krone","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 266a","","","","","","","","","","","","","","","25.0","7.082","","","2022-09-02T05:25:52Z"
"http://numismatics.org/collection/1981.30.419","Cupronickel krone of Haakon VII, Norway (Kongsberg), 1957. 1981.30.419","1981.30.419","","1957","1957","Haakon VII","","","","Norway--Glucksburger","","","krone","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 266a","","","","","","","","","","","","","","","25.0","6.971","","","2022-09-02T05:25:52Z"
"http://numismatics.org/collection/1982.46.203","Cupronickel 50 øre of Haakon VII, Norway (Kongsberg), 1921. 1982.46.203","1982.46.203","","1921","1921","Haakon VII","","","","Norway--Glucksburger","","","50 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 267","","","","","","","","","","","","","","","22.0","4.56","","","2022-09-02T05:36:37Z"
"http://numismatics.org/collection/1982.46.204","Cupronickel krone of Haakon VII, Norway (Kongsberg), 1925. 1982.46.204","1982.46.204","","1925","1925","Haakon VII","","","","Norway--Glucksburger","","","krone","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 265","","","","","","","","","","","","","","","25.0","6.921","","","2022-09-02T05:36:37Z"
"http://numismatics.org/collection/1982.46.205","Silver 2 krone of Haakon VII, Norway (Kongsberg), 1906. 1982.46.205","1982.46.205","","1906","1906","Haakon VII","","","","Norway--Glucksburger","","","2 krone","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 246b","","","","","","","","","","","","","","","31.0","14.979","","","2022-09-02T05:36:38Z"
"http://numismatics.org/collection/1993.146.83","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1957. 1993.146.83","1993.146.83","","1957","1957","Haakon VII","","","","Norway--Glucksburger","","","ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 280","","","","","","","","NORGE 1 ORE","the numeral 1","H7, date","H, 7, and crown","","","","16.0","2.046","","","2022-09-20T06:41:38Z"
"http://numismatics.org/collection/1993.146.84","Cupronickel 10 øre of Haakon VII, Norway (Kongsberg), 1955. 1993.146.84","1993.146.84","","1955","1955","Haakon VII","","","","Norway--Glucksburger","","","10 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 274","","","","","","","","NORGE 10 ØRE","the numeral 10","H7, date","crowned H7","","","","15.0","1.56","","","2022-09-20T06:41:39Z"
"http://numismatics.org/collection/1993.146.88","Cupronickel 25 øre of Haakon VII, Norway (Kongsberg), 1939. 1993.146.88","1993.146.88","","1939","1939","Haakon VII","","","","Norway--Glucksburger","","","25 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 271","","","","","","","","NORGE 25 ØRE","crown","","four crowns","","","","17.0","2.383","","","2022-09-20T06:41:39Z"
"http://numismatics.org/collection/1993.146.90","Cupronickel 50 øre of Haakon VII, Norway (Kongsberg), 1957. 1993.146.90","1993.146.90","","1957","1957","Haakon VII","","","","Norway--Glucksburger","","","50 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 269","","","","","","","","","","","","","","","22.0","4.809","","","2022-09-20T06:41:40Z"
"http://numismatics.org/collection/1992.57.141","Cupronickel krone of Haakon VII, Norway (Kongsberg), 1951. 1992.57.141","1992.57.141","","1951","1951","Haakon VII","","","","Norway--Glucksburger","","","krone","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 265","","","","","","","","","","","","","","12","25.0","7.04","","","2022-09-20T06:22:49Z"
