"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2678","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2678","1984.67.2678","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate cuirassed right","PIETAS [A]VG","Pietas standing left sacrificing over altar left, and holding box","","","6","19.0","2.78","https://numismatics.org/collectionimages/19501999/1984/1984.67.2678.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2678.rev.width175.jpg","2024-05-16T03:09:34Z"
"http://numismatics.org/collection/1984.67.2679","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2679","1984.67.2679","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VI]CTORINVS P F AVG","bust radiate cuirassed right","[P]IETAS A[VG]","Pietas standing left sacrificing over altar left, and holding box","","","6","17.5","2.6","https://numismatics.org/collectionimages/19501999/1984/1984.67.2679.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2679.rev.width175.jpg","2024-05-16T03:09:35Z"
"http://numismatics.org/collection/1984.67.2680","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2680","1984.67.2680","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","7","19.0","2.7","https://numismatics.org/collectionimages/19501999/1984/1984.67.2680.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2680.rev.width175.jpg","2024-05-16T03:09:37Z"
"http://numismatics.org/collection/1984.67.2681","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2681","1984.67.2681","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VIC]TORINVS P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","6","20.0","2.44","https://numismatics.org/collectionimages/19501999/1984/1984.67.2681.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2681.rev.width175.jpg","2024-05-16T03:09:38Z"
"http://numismatics.org/collection/1984.67.2682","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2682","1984.67.2682","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICTORI]NVS P F AVG","bust radiate cuirassed right","[PIETA]S AVG","Pietas standing left sacrificing over altar left, and holding box","","","6","17.5","2.14","https://numismatics.org/collectionimages/19501999/1984/1984.67.2682.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2682.rev.width175.jpg","2024-05-16T03:09:38Z"
"http://numismatics.org/collection/1984.67.2683","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2683","1984.67.2683","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C VICTORINVS P F [AVG]","bust radiate cuirassed right","[PI]ET[AS AVG]","Pietas standing left sacrificing over altar left, and holding box","","","5","18.0","2.23","https://numismatics.org/collectionimages/19501999/1984/1984.67.2683.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2683.rev.width175.jpg","2024-05-16T03:09:39Z"
"http://numismatics.org/collection/1984.67.2684","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2684","1984.67.2684","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","6","18.0","2.11","https://numismatics.org/collectionimages/19501999/1984/1984.67.2684.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2684.rev.width175.jpg","2024-05-16T03:09:40Z"
"http://numismatics.org/collection/1984.67.2685","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2685","1984.67.2685","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTO[RI]NVS P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","6","18.0","2.4","https://numismatics.org/collectionimages/19501999/1984/1984.67.2685.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2685.rev.width175.jpg","2024-05-16T03:09:41Z"
"http://numismatics.org/collection/1984.67.2686","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2686","1984.67.2686","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICTORI]NVS P F AVG","bust radiate cuirassed right","PIET[AS AV]G","Pietas standing left sacrificing over altar left, and holding box","","","12","22.0","1.83","https://numismatics.org/collectionimages/19501999/1984/1984.67.2686.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2686.rev.width175.jpg","2024-05-16T03:09:42Z"
"http://numismatics.org/collection/1984.67.2687","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2687","1984.67.2687","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PIET[A]S AVG","Pietas standing left sacrificing over altar left, and holding box","","","6","20.0","2.5","https://numismatics.org/collectionimages/19501999/1984/1984.67.2687.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2687.rev.width175.jpg","2024-05-16T03:09:43Z"
"http://numismatics.org/collection/1984.67.2688","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2688","1984.67.2688","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PI[ET]AS AVG","Pietas standing left sacrificing over altar left, and holding box","","","12","18.5","2.7","https://numismatics.org/collectionimages/19501999/1984/1984.67.2688.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2688.rev.width175.jpg","2024-05-16T03:09:44Z"
"http://numismatics.org/collection/1984.67.2689","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2689","1984.67.2689","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IM]P C VICTORINVS P F AVG","bust radiate cuirassed right","[PIET]AS AVG","Pietas standing left sacrificing over altar left, and holding box","","","12","18.0","2.86","https://numismatics.org/collectionimages/19501999/1984/1984.67.2689.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2689.rev.width175.jpg","2024-05-16T03:09:45Z"
"http://numismatics.org/collection/1984.67.2690","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2690","1984.67.2690","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORIN[VS] P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","11","18.5","3.55","https://numismatics.org/collectionimages/19501999/1984/1984.67.2690.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2690.rev.width175.jpg","2024-05-16T03:09:47Z"
"http://numismatics.org/collection/1984.67.2691","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2691","1984.67.2691","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [VICTORIN]VS P F AVG","bust radiate cuirassed right","PIE[TA]S AVG","Pietas standing left sacrificing over altar left, and holding box","","","12","16.5","3.2","https://numismatics.org/collectionimages/19501999/1984/1984.67.2691.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2691.rev.width175.jpg","2024-05-16T03:09:47Z"
"http://numismatics.org/collection/1984.67.2692","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2692","1984.67.2692","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C V]ICTORINVS P F AVG","bust radiate cuirassed right","PIETAS A[VG]","Pietas standing left sacrificing over altar left, and holding box","","","12","17.5","2.49","https://numismatics.org/collectionimages/19501999/1984/1984.67.2692.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2692.rev.width175.jpg","2024-05-16T03:09:48Z"
"http://numismatics.org/collection/1984.67.2693","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2693","1984.67.2693","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C VICTORIN]VS P F AVG","bust radiate cuirassed right","[PI]ETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","6","18.5","2.61","https://numismatics.org/collectionimages/19501999/1984/1984.67.2693.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2693.rev.width175.jpg","2024-05-16T03:09:49Z"
"http://numismatics.org/collection/1984.67.2694","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2694","1984.67.2694","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS [P F AV]G","bust radiate cuirassed right","[PIETA]S AVG","Pietas standing left sacrificing over altar left, and holding box","","","6","17.5","1.3","https://numismatics.org/collectionimages/19501999/1984/1984.67.2694.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2694.rev.width175.jpg","2024-05-16T03:09:50Z"
"http://numismatics.org/collection/1984.67.2695","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2695","1984.67.2695","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VIC]TORINVS P F AVG","bust radiate cuirassed right","PIETAS AV[G]","Pietas standing left sacrificing over altar left, and holding box","","","12","16.0","2.36","https://numismatics.org/collectionimages/19501999/1984/1984.67.2695.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2695.rev.width175.jpg","2024-05-16T03:09:51Z"
"http://numismatics.org/collection/1984.67.2696","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2696","1984.67.2696","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C V]ICT[ORI]NVS P F AVG","bust radiate cuirassed right","PIET[AS AV]G","Pietas standing left sacrificing over altar left, and holding box","","","12","21.0","2.3","https://numismatics.org/collectionimages/19501999/1984/1984.67.2696.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2696.rev.width175.jpg","2024-05-16T03:09:52Z"
"http://numismatics.org/collection/1984.67.2697","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2697","1984.67.2697","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICT[ORINV]S P F AVG","bust radiate cuirassed right","PIET[AS AV]G","Pietas standing left sacrificing over altar left, and holding box","","","12","19.5","2.86","https://numismatics.org/collectionimages/19501999/1984/1984.67.2697.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2697.rev.width175.jpg","2024-05-16T03:09:53Z"
"http://numismatics.org/collection/1984.67.2698","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2698","1984.67.2698","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","12","19.5","2.87","https://numismatics.org/collectionimages/19501999/1984/1984.67.2698.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2698.rev.width175.jpg","2024-05-16T03:09:54Z"
"http://numismatics.org/collection/1984.67.2741","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2741","1984.67.2741","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [V]ICTORINVS P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","12","18.5","2.26","https://numismatics.org/collectionimages/19501999/1984/1984.67.2741.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2741.rev.width175.jpg","2024-05-16T03:10:39Z"
"http://numismatics.org/collection/1974.95.248","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1974.95.248","1974.95.248","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IM]P C VICTORINVS P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","6","18.5","2.76","https://numismatics.org/collectionimages/19501999/1974/1974.95.248.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.248.rev.width175.jpg","2024-05-14T08:37:37Z"
"http://numismatics.org/collection/1974.95.97","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1974.95.97","1974.95.97","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C VIC]TORINVS P F AVG","bust radiate draped right","PIETAS AVG","Pietas standing left, by altar, holding patera and spear","","","6","19.5","2.65","https://numismatics.org/collectionimages/19501999/1974/1974.95.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.97.rev.width175.jpg","2024-05-14T08:39:26Z"
