"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.142.488","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1952.142.488","1952.142.488","","-180","-145","","Ptolemy VI Philometor","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1424","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","12","31.0","21.87","https://numismatics.org/collectionimages/19501999/1952/1952.142.488.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.488.rev.width175.jpg","2022-09-01T05:28:29Z"
"http://numismatics.org/collection/1952.142.500","Bronze Coin of Ptolemy VIII Physcon, Alexandreia, 146 BC - 116 BC. 1952.142.500","1952.142.500","","-146","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1635","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","EYEP ETOY BA I E pYOlEMAIOY","Eagle standing l.","","","12","31.0","17.39","","","2022-09-01T05:28:33Z"
"http://numismatics.org/collection/1952.142.501","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 146 BC - 116 BC. 1952.142.501","1952.142.501","","-146","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyprus","Coin","","","","","Sv 1636","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","EYEP ETOY BA I E pYOlEMAIOY","Eagle standing l.","","","12","36.0","30.66","","","2022-09-01T05:28:34Z"
"http://numismatics.org/collection/1952.142.502","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 146 BC - 116 BC. 1952.142.502","1952.142.502","","-146","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyprus","Coin","","","","","Sv 1636","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","EYEP ETOY BA I E pYOlEMAIOY","Eagle standing l.","","","12","39.0","38.91","","","2022-09-01T05:28:35Z"
"http://numismatics.org/collection/1952.142.503","Bronze Coin of Ptolemy VIII Physcon, Alexandreia, 146 BC - 116 BC. 1952.142.503","1952.142.503","","-146","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1403","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","11","44.0","99.84","https://numismatics.org/collectionimages/19501999/1952/1952.142.503.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.503.rev.width175.jpg","2022-09-01T05:28:36Z"
"http://numismatics.org/collection/1952.142.504","Bronze Coin of Ptolemy VIII Physcon, Alexandreia, 146 BC - 116 BC. 1952.142.504","1952.142.504","","-146","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1404","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","11","38.0","49.59","","","2022-09-01T05:28:37Z"
"http://numismatics.org/collection/1952.142.505","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 145 BC - 144 BC. 1952.142.505","1952.142.505","","26","26","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv 1621","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","12","25.0","7.68","","","2022-09-01T05:28:37Z"
"http://numismatics.org/collection/1952.142.506","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 144 BC - 143 BC. 1952.142.506","1952.142.506","","27","27","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv 1622","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","12","24.0","7.63","","","2022-09-01T05:28:38Z"
"http://numismatics.org/collection/1952.142.507","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 145 BC - 116 BC. 1952.142.507","1952.142.507","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv NOT","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","12","25.0","15.09","","","2022-09-01T05:28:38Z"
"http://numismatics.org/collection/1952.142.508","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 142 BC - 141 BC. 1952.142.508","1952.142.508","","29","29","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv 1626","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","11","25.0","11.76","","","2022-09-01T05:28:38Z"
"http://numismatics.org/collection/1952.142.509","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 145 BC - 116 BC. 1952.142.509","1952.142.509","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","cf Sv.1627","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","","23.0","6.63","","","2022-09-01T05:28:39Z"
"http://numismatics.org/collection/1952.142.510","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 145 BC - 116 BC. 1952.142.510","1952.142.510","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","11","25.0","10.82","","","2022-09-01T05:28:39Z"
"http://numismatics.org/collection/1952.142.511","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 137 BC - 136 BC. 1952.142.511","1952.142.511","","34","34","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv 1629","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","12","23.0","6.24","","","2022-09-01T05:28:39Z"
"http://numismatics.org/collection/1952.142.512","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 145 BC - 116 BC. 1952.142.512","1952.142.512","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv 1639","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","12","15.0","2.19","","","2022-09-01T05:28:40Z"
"http://numismatics.org/collection/1952.142.513","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 145 BC - 116 BC. 1952.142.513","1952.142.513","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv 1639","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","","16.0","1.82","","","2022-09-01T05:28:40Z"
"http://numismatics.org/collection/1952.142.514","Bronze Coin of Ptolemy VIII Physcon, Alexandreia, 145 BC - 116 BC. 1952.142.514","1952.142.514","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1655","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","12","15.0","1.94","","","2022-09-01T05:28:40Z"
"http://numismatics.org/collection/1952.142.515","Bronze Coin, Paphos, 246 BC - 222 BC 1952.142.515","1952.142.515","http://numismatics.org/pco/id/cpe.1_2.B441","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B441","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Paphos","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B441","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","16.0","4.27","","","2022-09-01T05:28:41Z"
"http://numismatics.org/collection/1952.142.516","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 145 BC - 116 BC. 1952.142.516","1952.142.516","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv NOT","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","","19.0","3.57","","","2022-09-01T05:28:41Z"
"http://numismatics.org/collection/1952.142.518","Bronze Coin of Ptolemy XI Alexander II, Cyprus, 114 BC - 88 BC. 1952.142.518","1952.142.518","","-114","-88","","Ptolemy XI Alexander II","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv 1813","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","1","26.0","6.88","https://numismatics.org/collectionimages/19501999/1952/1952.142.518.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.518.rev.width175.jpg","2022-09-01T05:28:42Z"
"http://numismatics.org/collection/1952.142.519","Bronze Coin of Ptolemy XI Alexander II, Cyprus, 114 BC - 88 BC. 1952.142.519","1952.142.519","","-114","-88","","Ptolemy XI Alexander II","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv 1814","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","12","25.0","6.09","https://numismatics.org/collectionimages/19501999/1952/1952.142.519.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.519.rev.width175.jpg","2022-09-01T05:28:42Z"
"http://numismatics.org/collection/1952.142.520","Bronze Coin of Ptolemy X Alexander I, Cyprus, 105 BC - 80 BC. 1952.142.520","1952.142.520","","-105","-80","","Ptolemy X Alexander I","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv 1694","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing l.","","","12","32.0","20.16","","","2022-09-01T05:28:43Z"
"http://numismatics.org/collection/1952.142.521","Bronze Coin of Ptolemy X Alexander I, Cyprus, 105 BC - 80 BC. 1952.142.521","1952.142.521","","-105","-80","","Ptolemy X Alexander I","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv 1698","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing l.","","","12","21.0","5.77","","","2022-09-01T05:28:43Z"
"http://numismatics.org/collection/1952.142.522","Bronze Coin of Ptolemy X Alexander I, Cyprus, 105 BC - 80 BC. 1952.142.522","1952.142.522","","-105","-80","","Ptolemy X Alexander I","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv NOT","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing l.","","","12","30.0","13.57","","","2022-09-01T05:28:43Z"
"http://numismatics.org/collection/1952.142.523","Bronze Coin of Ptolemy X Alexander I, Cyprus, 105 BC - 80 BC. 1952.142.523","1952.142.523","","-105","-80","","Ptolemy X Alexander I","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv 1708","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing l.","","","1","30.0","13.92","https://numismatics.org/collectionimages/19501999/1952/1952.142.523.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.523.rev.width175.jpg","2022-09-01T05:28:44Z"
"http://numismatics.org/collection/1952.142.524","Bronze Coin of Ptolemy X Alexander I, Cyprus, 105 BC - 80 BC. 1952.142.524","1952.142.524","","-105","-80","","Ptolemy X Alexander I","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv 1706","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing l.","","","1","26.0","6.8","","","2022-09-01T05:28:44Z"
"http://numismatics.org/collection/1952.142.525","Bronze Coin of Ptolemy X Alexander I, Cyprus, 105 BC - 80 BC. 1952.142.525","1952.142.525","","-105","-80","","Ptolemy X Alexander I","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv NOT","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing l.","","","12","30.0","13.82","","","2022-09-01T05:28:44Z"
"http://numismatics.org/collection/1952.142.526","Bronze Coin of Ptolemy X Alexander I, Cyprus, 105 BC - 80 BC. 1952.142.526","1952.142.526","","-105","-80","","Ptolemy X Alexander I","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv 1711","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing l.","","","12","31.0","15.63","","","2022-09-01T05:28:45Z"
"http://numismatics.org/collection/1952.142.527","Bronze Coin of Ptolemy X Alexander I, Cyprus, 105 BC - 80 BC. 1952.142.527","1952.142.527","","-105","-80","","Ptolemy X Alexander I","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv 1711","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing l.","","","1","23.0","7.77","","","2022-09-01T05:28:45Z"
"http://numismatics.org/collection/1952.142.528","Bronze Coin of Ptolemy X Alexander I, Cyprus, 105 BC - 80 BC. 1952.142.528","1952.142.528","","-105","-80","","Ptolemy X Alexander I","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv 1712","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing l.","","","12","28.0","13.33","","","2022-09-01T05:28:45Z"
"http://numismatics.org/collection/1952.142.529","Bronze Coin of Ptolemy X Alexander I, Cyprus, 105 BC - 80 BC. 1952.142.529","1952.142.529","","-105","-80","","Ptolemy X Alexander I","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv 1712","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing l.","","","12","31.0","16.39","https://numismatics.org/collectionimages/19501999/1952/1952.142.529.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.529.rev.width175.jpg","2022-09-01T05:28:46Z"
"http://numismatics.org/collection/1952.142.530","Bronze Coin of Ptolemy X Alexander I, Cyprus, 105 BC - 80 BC. 1952.142.530","1952.142.530","","-105","-80","","Ptolemy X Alexander I","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv 1713","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing l.","","","1","24.0","6.44","","","2022-09-01T05:28:46Z"
"http://numismatics.org/collection/1952.142.536","Bronze Coin of Cleopatra VII of Egypt, Cyprus, 51 BC - 29 BC. 1952.142.536","1952.142.536","","-51","-29","","Cleopatra VII of Egypt","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","","Coin","","","","","Sv 1875","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","KΛEOΠATPAΣ BAΣIΛIΣΣHΣ","Eagle standing l.","","","12","24.0","5.89","","","2022-09-01T05:28:49Z"
"http://numismatics.org/collection/1952.142.537","Bronze Coin of Cleopatra VII of Egypt, Cyprus, 51 BC - 29 BC. 1952.142.537","1952.142.537","","-51","-29","","Cleopatra VII of Egypt","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","","Coin","","","","","Sv 1875","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","KΛEOΠATPAΣ BAΣIΛIΣΣHΣ","Eagle standing l.","","","11","27.0","6.27","","","2022-09-01T05:28:50Z"
"http://numismatics.org/collection/1952.142.543","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 145 BC - 116 BC. 1952.142.543","1952.142.543","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","","(Eagle standing l.)","","","","23.0","6.89","","","2022-09-01T05:28:51Z"
"http://numismatics.org/collection/1952.142.544","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 145 BC - 116 BC. 1952.142.544","1952.142.544","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","","Cyprus","","","","","Ptolemaic Empire","","(Head of Zeus Ammon r.)","","(Eagle standing l.)","","","","16.5","3.44","","","2022-09-01T05:28:51Z"
"http://numismatics.org/collection/1947.97.387","Bronze Coin, Pitane. 1947.97.387","1947.97.387","","","","","","","","Zeus Ammon||Zeus","","Greek","","","","","","Bronze","Pitane","Coin","","","","","","Mysia","","","","","","","Zeus Ammon hd. r.","","pentalpha","","","","11.0","1.31","","","2022-09-01T03:20:16Z"
"http://numismatics.org/collection/1951.116.349","Bronze Coin of Ptolemy VIII Physcon, Alexandreia, 146 BC - 116 BC. 1951.116.349","1951.116.349","","-146","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1634","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","EYEP ETOY BA I E pYOlEMAIOY","Eagle standing l.","","","12","37.0","38.05","https://numismatics.org/collectionimages/19501999/1951/1951.116.349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.349.rev.width175.jpg","2022-09-01T04:18:21Z"
"http://numismatics.org/collection/1951.116.350","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 146 BC - 116 BC. 1951.116.350","1951.116.350","","-146","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyprus","Coin","","","","","Sv 1636","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","EYEP ETOY BA I E pYOlEMAIOY","Eagle standing l.","","","11","37.0","36.13","https://numismatics.org/collectionimages/19501999/1951/1951.116.350.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.350.rev.width175.jpg","2022-09-01T04:18:22Z"
"http://numismatics.org/collection/1951.116.351","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 146 BC - 116 BC. 1951.116.351","1951.116.351","","-146","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyprus","Coin","","","","","Sv 1636","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","EYEP ETOY BA I E pYOlEMAIOY","Eagle standing l.","","","12","40.0","50.81","","","2022-09-01T04:18:22Z"
"http://numismatics.org/collection/1951.116.352","Bronze Coin of Ptolemy VIII Physcon, Alexandreia, 146 BC - 116 BC. 1951.116.352","1951.116.352","","-146","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1403","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","11","45.0","93.75","https://numismatics.org/collectionimages/19501999/1951/1951.116.352.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.352.rev.width175.jpg","2022-09-01T04:18:22Z"
"http://numismatics.org/collection/1951.116.353","Bronze Coin of Ptolemy VIII Physcon, Alexandreia, 146 BC - 116 BC. 1951.116.353","1951.116.353","","-146","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1404","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","11","37.0","41.9","","","2022-09-01T04:18:23Z"
"http://numismatics.org/collection/1951.116.354","Bronze Coin of Ptolemy VIII Physcon, Alexandreia, 146 BC - 116 BC. 1951.116.354","1951.116.354","","-146","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1404","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","11","37.0","47.94","https://numismatics.org/collectionimages/19501999/1951/1951.116.354.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.354.rev.width175.jpg","2022-09-01T04:18:23Z"
"http://numismatics.org/collection/1951.116.355","Bronze Coin of Ptolemy VIII Physcon, Alexandreia, 146 BC - 116 BC. 1951.116.355","1951.116.355","","-146","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1404","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","12","37.0","41.84","","","2022-09-01T04:18:24Z"
"http://numismatics.org/collection/1951.116.356","Bronze Coin, Paphos, 222 BC - 204 BC 1951.116.356","1951.116.356","http://numismatics.org/pco/id/cpe.1_2.B535","-222","-204","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B535","","Zeus Ammon||Zeus","Tetrobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Paphos","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B535","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","1","39.0","48.69","https://numismatics.org/collectionimages/19501999/1951/1951.116.356.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.356.rev.width175.jpg","2022-09-01T04:18:24Z"
"http://numismatics.org/collection/1951.116.357","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 146 BC - 116 BC. 1951.116.357","1951.116.357","","-146","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv 1637","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","12","32.0","21.03","https://numismatics.org/collectionimages/19501999/1951/1951.116.357.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.357.rev.width175.jpg","2022-09-01T04:18:24Z"
"http://numismatics.org/collection/1951.116.359","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 146 BC - 116 BC. 1951.116.359","1951.116.359","","-146","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv 1637","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","12","29.0","22.04","https://numismatics.org/collectionimages/19501999/1951/1951.116.359.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.359.rev.width175.jpg","2022-09-01T04:18:25Z"
