"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1984.67.2711","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2711","1984.67.2711","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","[IMP C VICTORIN]VS P F AVG","bust radiate cuirassed right","[PRO]VIDENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","17.0","1.93","https://numismatics.org/collectionimages/19501999/1984/1984.67.2711.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2711.rev.width175.jpg","2023-03-17T08:10:05Z"
"http://numismatics.org/collection/1944.100.30870","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30870","1944.100.30870","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","","","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar","","","6","20.0","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.30870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30870.rev.width175.jpg","2023-03-17T08:10:22Z"
"http://numismatics.org/collection/1944.100.30869","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271 1944.100.30869","1944.100.30869","http://numismatics.org/ocre/id/ric.5.vict.41","269","271","Victorinus","","","","","Aequitas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 41","","","RIC V Victorinus 41","","","","","","","","IMP C PI VICTORINVS AVG","bust radiate cuirassed right","AEQVITAS AVG","Aequitas standing left, holding scales and cornucopiae","","","7","20.0","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.30869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30869.rev.width175.jpg","2023-03-17T08:10:23Z"
"http://numismatics.org/collection/1984.67.2597","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2597","1984.67.2597","http://numismatics.org/ocre/id/ric.5.vict.78","269","271","Victorinus","","","","","","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 78","","","Cohen 2553||RIC V Victorinus 78","","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","VIRTVS AVG","Soldier standing right holding spear and leaning on shield","","","6","17.0","2.44","https://numismatics.org/collectionimages/19501999/1984/1984.67.2597.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2597.rev.width175.jpg","2023-03-17T08:10:50Z"
"http://numismatics.org/collection/1984.67.2607","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2607","1984.67.2607","http://numismatics.org/ocre/id/ric.5.vict.78","269","271","Victorinus","","","","","","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 78","","","Cohen 2553||RIC V Victorinus 78","","","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate cuirassed right","VIRTVS AVG","Soldier standing right holding spear and leaning on shield","","","6","17.0","1.84","https://numismatics.org/collectionimages/19501999/1984/1984.67.2607.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2607.rev.width175.jpg","2023-03-17T08:10:51Z"
"http://numismatics.org/collection/1984.67.2824","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2824","1984.67.2824","http://numismatics.org/ocre/id/ric.5.vict.78","269","271","Victorinus","","","","","","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 78","","","Cohen 2553||RIC V Victorinus 78","","","","","","","","[IM]P C VICTORINVS P [F AVG]","bust radiate cuirassed right","VIR[TVS A]VG","Soldier standing right holding spear and leaning on shield","","","6","16.5","1.68","https://numismatics.org/collectionimages/19501999/1984/1984.67.2824.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2824.rev.width175.jpg","2023-03-17T08:11:06Z"
"http://numismatics.org/collection/1935.117.306","Silver Antoninianus of Marius, AD 269. 1935.117.306","1935.117.306","http://numismatics.org/ocre/id/ric.5.mar.17","269","269","Marius","","","","","Victory","Marius","Antoninianus","Roman","Coin","","","","Struck","Silver","","","","","Uncertain value","RIC V Marius 17","","","RIC V Marius 17","","","","","","","","IMP C M AVR MARIVS AVG","bust radiate cuirassed right","VICTORIA AVG","Victory standing left, holding wreath and palm","","","7","20.0","2.08","https://numismatics.org/collectionimages/19001949/1935/1935.117.306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.306.rev.width175.jpg","2023-03-17T08:11:20Z"
"http://numismatics.org/collection/1984.67.2755","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2755","1984.67.2755","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","IMP C VICT[OR]INVS P F AVG","bust radiate cuirassed right","PROVI[DENTI]A AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","12","18.5","2.27","https://numismatics.org/collectionimages/19501999/1984/1984.67.2755.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2755.rev.width175.jpg","2023-03-17T08:11:47Z"
"http://numismatics.org/collection/1944.100.32960","Silver Coin of Aurelian, Uncertain value, AD 270 - AD 275. 1944.100.32960","1944.100.32960","http://numismatics.org/ocre/id/ric.5.aur.407","270","275","Aurelian","","","","","Victory","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Uncertain value","RIC V Aurelian 407","","","RIC V Aurelian 407","","","","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRT MILIT[VM]","Aurelian, standing right, holding globe and sceptre facing soldier holding Victory","","","12","21.85","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.32960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32960.rev.width175.jpg","2023-03-17T08:12:10Z"
"http://numismatics.org/collection/1984.67.2871","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2871","1984.67.2871","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","","","IMP C VIC[TO]RINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","1","18.5","2.88","https://numismatics.org/collectionimages/19501999/1984/1984.67.2871.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2871.rev.width175.jpg","2023-03-17T07:55:19Z"
"http://numismatics.org/collection/1984.67.2812","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2812","1984.67.2812","http://numismatics.org/ocre/id/ric.5.vict.78","269","271","Victorinus","","","","","","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 78","","","Cohen 2553||RIC V Victorinus 78","","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","VIRTVS AVG","Soldier standing right holding spear and leaning on shield","","","6","19.0","2.35","https://numismatics.org/collectionimages/19501999/1984/1984.67.2812.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2812.rev.width175.jpg","2023-03-17T07:56:44Z"
"http://numismatics.org/collection/1948.19.1912","Silver Denarius of Augustus, Uncertain value, 17 BC 1948.19.1912","1948.19.1912","http://numismatics.org/ocre/id/ric.1(2).aug.540","-17","-17","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Uncertain value","RIC I (second edition) Augustus 540","","","BMC 684||RIC I (second edition) Augustus 540","","","","","","","","CAESAR","Youthful head right, in oak-wreath","AVGVST","Candelabrum ornamented with rams' heads and surmounted by crescent, within wreath entwined with bucrania and paterae","","","6","19.0","3.77","https://numismatics.org/collectionimages/19001949/1948/1948.19.1912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1912.rev.width175.jpg","2023-03-17T07:56:56Z"
"http://numismatics.org/collection/1984.67.2774","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2774","1984.67.2774","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PROVIDENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","18.0","3.34","https://numismatics.org/collectionimages/19501999/1984/1984.67.2774.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2774.rev.width175.jpg","2023-03-17T07:40:24Z"
"http://numismatics.org/collection/1984.67.2785","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2785","1984.67.2785","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","IMP [C VICTOR]INVS P F AVG","bust radiate cuirassed right","PROVIDENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","18.0","2.28","https://numismatics.org/collectionimages/19501999/1984/1984.67.2785.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2785.rev.width175.jpg","2023-03-17T07:41:11Z"
"http://numismatics.org/collection/1984.67.2314","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2314","1984.67.2314","http://numismatics.org/ocre/id/ric.5.vict.73","269","271","Victorinus","","","","","Spes","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 73","","","RIC V Victorinus 73","","","","","","","","[IMP C VICTORIN]VS P F AVG","bust radiate cuirassed right","[SPES P]VBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","15.5","2.94","https://numismatics.org/collectionimages/19501999/1984/1984.67.2314.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2314.rev.width175.jpg","2023-03-17T07:41:41Z"
"http://numismatics.org/collection/1984.67.2592","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2592","1984.67.2592","http://numismatics.org/ocre/id/ric.5.vict.78","269","271","Victorinus","","","","","","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 78","","","Cohen 2553||RIC V Victorinus 78","","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","VIRTVS AVG","Soldier standing right holding spear and leaning on shield","","","12","18.0","2.11","https://numismatics.org/collectionimages/19501999/1984/1984.67.2592.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2592.rev.width175.jpg","2023-03-17T07:42:07Z"
"http://numismatics.org/collection/1984.67.2602","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2602","1984.67.2602","http://numismatics.org/ocre/id/ric.5.vict.78","269","271","Victorinus","","","","","","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 78","","","Cohen 2553||RIC V Victorinus 78","","","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate cuirassed right","VIR[T]VS AVG","Soldier standing right holding spear and leaning on shield","","","6","19.0","2.0","https://numismatics.org/collectionimages/19501999/1984/1984.67.2602.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2602.rev.width175.jpg","2023-03-17T07:42:07Z"
"http://numismatics.org/collection/1984.67.2626","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2626","1984.67.2626","http://numismatics.org/ocre/id/ric.5.vict.51","269","271","Victorinus","","","","","Laetitia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 51","","","RIC V Victorinus 51","","","","","","","","[IMP C VICTORIN]VS P F AVG","bust radiate cuirassed right","[LAETITI]A AVG","Laetitia standing left holding wreath and anchor","","","6","15.0","2.03","https://numismatics.org/collectionimages/19501999/1984/1984.67.2626.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2626.rev.width175.jpg","2023-03-17T07:42:11Z"
"http://numismatics.org/collection/1984.67.2852","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2852","1984.67.2852","http://numismatics.org/ocre/id/ric.5.vict.78","269","271","Victorinus","","","","","","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 78","","","Cohen 2553||RIC V Victorinus 78","","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","VIR[TVS A]VG","Soldier standing right holding spear and leaning on shield","","","12","17.5","1.81","https://numismatics.org/collectionimages/19501999/1984/1984.67.2852.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2852.rev.width175.jpg","2023-03-17T07:42:22Z"
"http://numismatics.org/collection/1984.67.2273","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2273","1984.67.2273","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","","","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate draped cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","6","18.5","2.08","https://numismatics.org/collectionimages/19501999/1984/1984.67.2273.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2273.rev.width175.jpg","2023-03-17T07:42:22Z"
"http://numismatics.org/collection/1984.67.2865","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2865","1984.67.2865","http://numismatics.org/ocre/id/ric.5.vict.78","269","271","Victorinus","","","","","","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 78","","","Cohen 2553||RIC V Victorinus 78","","","","","","","","[IMP C VICTORIN]VS P F AVG","bust radiate cuirassed right","VIR[TV]S AVG","Soldier standing right holding spear and leaning on shield","","","6","14.5","2.54","https://numismatics.org/collectionimages/19501999/1984/1984.67.2865.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2865.rev.width175.jpg","2023-03-17T07:42:27Z"
"http://numismatics.org/collection/1984.67.2654","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2654","1984.67.2654","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","","","","","","","","[IMP C VICTOR]INVS P F AVG","bust radiate cuirassed right","[PIET]AS AVG","Pietas standing left sacrificing over altar left, and holding box","","","6","17.0","3.19","https://numismatics.org/collectionimages/19501999/1984/1984.67.2654.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2654.rev.width175.jpg","2023-03-17T08:07:32Z"
"http://numismatics.org/collection/1984.67.390","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.390","1984.67.390","http://numismatics.org/ocre/id/ric.5.vict.78","269","271","Victorinus","","","","","","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 78","","","RIC V Victorinus 78","","","","","","","","IMP C VICTOR[I]NVS P F AVG","Bust rad. dr. cuir. r.","PAX AVG","Pax stg. l. holding olive branch in r. and sceptre in l.","","","12","17.0","2.75","https://numismatics.org/collectionimages/19501999/1984/1984.67.390.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.390.rev.width175.jpg","2023-03-17T08:07:35Z"
"http://numismatics.org/collection/1984.67.2768","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2768","1984.67.2768","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","IM[P] C VICT[O]RINVS P F AVG","bust radiate cuirassed right","[P]ROVIDENTIA [AVG]","Providentia standing left holding baton over globe left, and cornucopiae","","","6","21.0","4.0","https://numismatics.org/collectionimages/19501999/1984/1984.67.2768.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2768.rev.width175.jpg","2023-03-17T08:07:55Z"
"http://numismatics.org/collection/1944.100.30882","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30882","1944.100.30882","http://numismatics.org/ocre/id/ric.5.vict.75","269","271","Victorinus","","","","","Victory","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 75","","","RIC V Victorinus 75","","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped cuirassed right","VICTORIA AV[G]","Victory standing left, holding wreath and palm","","","6","21.0","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.30882.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30882.rev.width175.jpg","2023-03-17T08:09:18Z"
"http://numismatics.org/collection/1984.67.2781","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2781","1984.67.2781","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","IMP C VICTORI[NVS P F A]VG","bust radiate cuirassed right","PROVIDENTIA [AVG]","Providentia standing left holding baton over globe left, and cornucopiae","","","6","18.5","1.51","https://numismatics.org/collectionimages/19501999/1984/1984.67.2781.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2781.rev.width175.jpg","2023-03-17T07:51:10Z"
"http://numismatics.org/collection/1984.67.2586","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2586","1984.67.2586","http://numismatics.org/ocre/id/ric.5.vict.78","269","271","Victorinus","","","","","","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 78","","","Cohen 2553||RIC V Victorinus 78","","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","VIRTVS AV[G]","Soldier standing right holding spear and leaning on shield","","","6","18.0","2.72","https://numismatics.org/collectionimages/19501999/1984/1984.67.2586.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2586.rev.width175.jpg","2023-03-17T07:52:03Z"
"http://numismatics.org/collection/1944.100.30871","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30871","1944.100.30871","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","","","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate draped right","PIE[TAS A]VG","Pietas standing left, by altar, holding patera and spear","","","6","18.5","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.30871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30871.rev.width175.jpg","2023-03-17T07:53:23Z"
"http://numismatics.org/collection/1984.184.3","Silver Antoninianus of Marius, AD 269. 1984.184.3","1984.184.3","http://numismatics.org/ocre/id/ric.5.mar.17","269","269","Marius","","","","","Victory","Marius","Antoninianus","Roman","Coin","","","","Struck","Silver","","","","","Uncertain value","RIC V Marius 17","","","E 639||RIC V Marius 17","","","","","","","","IMP C M AVR MARIVS AVG","Bust radiate draped cuirassed right","VICTORIA AVG","Victory standing left, holding wreath and palm","","","7","19.0","3.67","https://numismatics.org/collectionimages/19501999/1984/1984.184.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.184.3.rev.width175.jpg","2023-03-17T07:54:26Z"
"http://numismatics.org/collection/1984.67.2266","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2266","1984.67.2266","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","","","","","","","","IMP C VIC[TORINVS P] F AVG","bust radiate draped cuirassed right","SALVS AV[G]","Salus standing left feeding serpent rising from altar","","","6","16.5","2.19","https://numismatics.org/collectionimages/19501999/1984/1984.67.2266.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2266.rev.width175.jpg","2023-03-17T08:04:18Z"
"http://numismatics.org/collection/1984.67.2699","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2699","1984.67.2699","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","","","","","","","","I[MP] C VICTORINVS P F AVG","bust radiate draped cuirassed right","[SALV]S AVG","Salus draped standing left, feeding sake rising from altar","","","1","18.0","1.45","https://numismatics.org/collectionimages/19501999/1984/1984.67.2699.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2699.rev.width175.jpg","2023-03-17T08:04:42Z"
"http://numismatics.org/collection/1984.67.2710","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2710","1984.67.2710","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","IMP [C VICTORIN]VS P F AV[G]","bust radiate cuirassed right","[PROVIDENTI]A AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","16.5","3.19","https://numismatics.org/collectionimages/19501999/1984/1984.67.2710.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2710.rev.width175.jpg","2023-03-17T08:04:43Z"
"http://numismatics.org/collection/1984.67.2709","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2709","1984.67.2709","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","IMP C VICTORINVS P F [AVG]","bust radiate cuirassed right","PROV[IDENT]IA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","7","20.5","1.97","https://numismatics.org/collectionimages/19501999/1984/1984.67.2709.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2709.rev.width175.jpg","2023-03-17T08:04:43Z"
"http://numismatics.org/collection/1984.67.2744","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2744","1984.67.2744","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","[IMP C VI]CTORINVS P F AVG","bust rad. cuir. r.","PROVID[ENTIA AVG]","Providentia stg. l. holding baton over globe l., and cornucopiae","","","1","17.5","2.98","https://numismatics.org/collectionimages/19501999/1984/1984.67.2744.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2744.rev.width175.jpg","2023-03-17T08:05:27Z"
"http://numismatics.org/collection/1984.67.2598","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2598","1984.67.2598","http://numismatics.org/ocre/id/ric.5.vict.78","269","271","Victorinus","","","","","","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 78","","","Cohen 2553||RIC V Victorinus 78","","","","","","","","[IMP] C VICTORINVS P F [AVG]","bust radiate cuirassed right","V[IRT]VS AVG","Soldier standing right holding spear and leaning on shield","","","6","17.0","2.39","https://numismatics.org/collectionimages/19501999/1984/1984.67.2598.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2598.rev.width175.jpg","2023-03-17T08:06:35Z"
"http://numismatics.org/collection/1984.67.2608","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2608","1984.67.2608","http://numismatics.org/ocre/id/ric.5.vict.78","269","271","Victorinus","","","","","","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 78","","","Cohen 2553||RIC V Victorinus 78","","","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate draped right","VIR[TVS] AVG","Soldier standing right holding spear and leaning on shield","","","6","17.5","2.57","https://numismatics.org/collectionimages/19501999/1984/1984.67.2608.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2608.rev.width175.jpg","2023-03-17T08:06:35Z"
