"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.57.2573","Aluminium bronze 100 peso, Argentina, 1978. 1992.57.2573","1992.57.2573","","1978","1978","","","","","","100 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.57","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:26:06Z"
"http://numismatics.org/collection/1992.57.2574","Aluminium bronze 100 peso, Argentina, 1978. 1992.57.2574","1992.57.2574","","1978","1978","","","","","","100 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.57","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:26:06Z"
"http://numismatics.org/collection/1992.57.2575","Aluminium bronze 100 peso, Argentina, 1978. 1992.57.2575","1992.57.2575","","1978","1978","","","","","","100 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.57","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:26:06Z"
"http://numismatics.org/collection/1992.57.2576","Aluminium bronze 100 peso, Argentina, 1978. 1992.57.2576","1992.57.2576","","1978","1978","","","","","","100 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.57","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:26:06Z"
"http://numismatics.org/collection/1992.57.2577","Aluminium bronze 100 peso, 1978. 1992.57.2577","1992.57.2577","","1978","1978","","","","","","100 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.57","","","","","","","","","","","","","6","","","","","2022-09-20T06:26:06Z"
"http://numismatics.org/collection/1992.57.2578","Aluminium bronze 100 peso, Argentina, 1978. 1992.57.2578","1992.57.2578","","1978","1978","","","","","","100 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.57","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:26:06Z"
"http://numismatics.org/collection/1992.57.2579","Aluminium bronze 100 peso, Argentina, 1978. 1992.57.2579","1992.57.2579","","1978","1978","","","","","","100 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.57","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:26:06Z"
"http://numismatics.org/collection/1992.57.2580","Aluminium bronze 100 peso, Argentina, 1978. 1992.57.2580","1992.57.2580","","1978","1978","","","","","","100 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.57","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:26:07Z"
"http://numismatics.org/collection/1992.57.2581","Aluminium bronze 100 peso, Argentina, 1978. 1992.57.2581","1992.57.2581","","1978","1978","","","","","","100 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.57","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:26:07Z"
"http://numismatics.org/collection/1992.57.2582","Aluminium bronze 100 peso, Argentina, 1978. 1992.57.2582","1992.57.2582","","1978","1978","","","","","","100 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.57","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:26:07Z"
"http://numismatics.org/collection/1992.57.2583","Aluminium bronze 100 peso, Argentina, 1978. 1992.57.2583","1992.57.2583","","1978","1978","","","","","","100 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.57","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:26:07Z"
"http://numismatics.org/collection/1992.57.2584","Aluminium bronze 100 peso, Argentina, 1978. 1992.57.2584","1992.57.2584","","1978","1978","","","","","","100 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.57","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:26:07Z"
"http://numismatics.org/collection/1992.57.2585","Aluminium bronze 100 peso, Argentina, 1978. 1992.57.2585","1992.57.2585","","1978","1978","","","","","","100 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.57","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:26:07Z"
"http://numismatics.org/collection/1992.57.2586","Aluminium bronze 100 peso, Argentina, 1978. 1992.57.2586","1992.57.2586","","1978","1978","","","","","","100 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.57","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:26:08Z"
"http://numismatics.org/collection/1992.57.2587","Aluminium bronze 100 peso, Argentina, 1978. 1992.57.2587","1992.57.2587","","1978","1978","","","","","","100 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.57","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:26:08Z"
"http://numismatics.org/collection/1992.57.2588","Aluminium bronze 100 peso, Argentina, 1978. 1992.57.2588","1992.57.2588","","1978","1978","","","","","","100 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.57","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:26:08Z"
"http://numismatics.org/collection/1992.57.2589","Aluminium bronze 100 peso, Argentina, 1978. 1992.57.2589","1992.57.2589","","1978","1978","","","","","","100 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.57","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:26:08Z"
"http://numismatics.org/collection/1992.57.2590","Aluminium bronze 100 peso, Argentina, 1978. 1992.57.2590","1992.57.2590","","1978","1978","","","","","","100 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.57","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:26:08Z"
"http://numismatics.org/collection/1992.57.2591","Aluminium bronze 100 peso, Argentina, 1978. 1992.57.2591","1992.57.2591","","1978","1978","","","","","","100 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.57","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:26:08Z"
"http://numismatics.org/collection/1992.57.2592","Aluminium bronze 100 peso, Argentina, 1978. 1992.57.2592","1992.57.2592","","1978","1978","","","","","","100 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.57","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:26:09Z"
"http://numismatics.org/collection/1992.57.2593","Aluminium bronze 100 peso, Argentina, 1978. 1992.57.2593","1992.57.2593","","1978","1978","","","","","","100 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.57","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:26:09Z"
"http://numismatics.org/collection/1992.57.185","Silver 5 franc of Pestalozzi, Johann Heinrich, Switzerland, 1977. 1992.57.185","1992.57.185","","1977","1977","","Pestalozzi, Johann Heinrich","","","","5 franc","Modern","Switzerland--Federal Republic","","","","","Silver","Bern (Switzerland)","Coin - commemorative","","","","","KM 95","Switzerland","","","","","","","","","","","","6","32.0","13.34","","","2022-09-20T06:24:03Z"
"http://numismatics.org/collection/1992.57.2018","B 5 peso, Argentina, 1977. 1992.57.2018","1992.57.2018","","1977","1977","","","","","","5 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.46","Argentina","","","","","","","","","","","","6","24.0","5.733","","","2022-09-20T06:24:31Z"
"http://numismatics.org/collection/1992.57.2019","B 5 peso, Argentina, 1977. 1992.57.2019","1992.57.2019","","1977","1977","","","","","","5 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.46","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:24:31Z"
"http://numismatics.org/collection/1992.57.2020","B 5 peso, Argentina, 1977. 1992.57.2020","1992.57.2020","","1977","1977","","","","","","5 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.46","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:24:32Z"
"http://numismatics.org/collection/1992.57.2021","B 5 peso, Argentina, 1977. 1992.57.2021","1992.57.2021","","1977","1977","","","","","","5 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.46","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:24:32Z"
"http://numismatics.org/collection/1992.57.2022","B 5 peso, Argentina, 1977. 1992.57.2022","1992.57.2022","","1977","1977","","","","","","5 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.46","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:24:32Z"
"http://numismatics.org/collection/1992.57.2023","Aluminium bronze 5 peso, 1977. 1992.57.2023","1992.57.2023","","1977","1977","","","","","","5 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM 71","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:32Z"
"http://numismatics.org/collection/1992.57.2024","B 5 peso, Argentina, 1977. 1992.57.2024","1992.57.2024","","1977","1977","","","","","","5 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.46","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:24:32Z"
"http://numismatics.org/collection/1992.57.2025","B 5 peso, Argentina, 1977. 1992.57.2025","1992.57.2025","","1977","1977","","","","","","5 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.46","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:24:32Z"
"http://numismatics.org/collection/1992.57.2026","B 5 peso, Argentina, 1977. 1992.57.2026","1992.57.2026","","1977","1977","","","","","","5 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.46","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:24:33Z"
"http://numismatics.org/collection/1992.57.2027","B 5 peso, Argentina, 1977. 1992.57.2027","1992.57.2027","","1977","1977","","","","","","5 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.46","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:24:33Z"
"http://numismatics.org/collection/1992.57.2028","B 5 peso, Argentina, 1977. 1992.57.2028","1992.57.2028","","1977","1977","","","","","","5 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.46","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:24:33Z"
"http://numismatics.org/collection/1992.57.269","Silver 25 dollar of Elizabeth II, 1952-, Cayman Islands, 1972. 1992.57.269","1992.57.269","","1972","1972","","Elizabeth II, 1952-","","","","25 dollar","Latin American","West Indies--Cayman Islands--Windsor","","","","","Silver","","Coin - commemorative","","","","","KM CaymanIslands.9","Cayman Islands","","","","","","","","","","","","12","46.0","52.51","","","2022-09-20T06:26:25Z"
"http://numismatics.org/collection/1992.57.3007","Aluminium bronze 50 peso, Argentina, 1978. 1992.57.3007","1992.57.3007","","1978","1978","","","","","","50 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.58","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:27:18Z"
"http://numismatics.org/collection/1992.57.3008","Aluminium bronze 50 peso, Argentina, 1978. 1992.57.3008","1992.57.3008","","1978","1978","","","","","","50 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.58","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:27:18Z"
"http://numismatics.org/collection/1992.57.3009","Aluminium bronze 50 peso, Argentina, 1978. 1992.57.3009","1992.57.3009","","1978","1978","","","","","","50 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.58","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:27:18Z"
"http://numismatics.org/collection/1992.57.3010","Aluminium bronze 50 peso, Argentina, 1978. 1992.57.3010","1992.57.3010","","1978","1978","","","","","","50 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.58","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:27:19Z"
"http://numismatics.org/collection/1992.57.3011","Aluminium bronze 50 peso, Argentina, 1978. 1992.57.3011","1992.57.3011","","1978","1978","","","","","","50 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.58","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:27:19Z"
"http://numismatics.org/collection/1992.57.3012","Aluminium bronze 50 peso, Argentina, 1978. 1992.57.3012","1992.57.3012","","1978","1978","","","","","","50 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.58","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:27:19Z"
"http://numismatics.org/collection/1992.57.3013","Aluminium bronze 50 peso, Argentina, 1978. 1992.57.3013","1992.57.3013","","1978","1978","","","","","","50 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.58","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:27:19Z"
"http://numismatics.org/collection/1992.57.3014","Aluminium bronze 50 peso, Argentina, 1978. 1992.57.3014","1992.57.3014","","1978","1978","","","","","","50 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.58","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:27:19Z"
"http://numismatics.org/collection/1992.57.3015","Aluminium bronze 50 peso, Argentina, 1978. 1992.57.3015","1992.57.3015","","1978","1978","","","","","","50 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.58","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:27:19Z"
"http://numismatics.org/collection/1992.57.3016","Aluminium bronze 50 peso, Argentina, 1978. 1992.57.3016","1992.57.3016","","1978","1978","","","","","","50 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.58","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:27:20Z"
"http://numismatics.org/collection/1992.57.3017","Aluminium bronze 50 peso, Argentina, 1978. 1992.57.3017","1992.57.3017","","1978","1978","","","","","","50 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.58","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:27:20Z"
"http://numismatics.org/collection/1992.57.3018","Aluminium bronze 50 peso, Argentina, 1978. 1992.57.3018","1992.57.3018","","1978","1978","","","","","","50 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.58","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:27:20Z"
"http://numismatics.org/collection/1992.57.3019","Aluminium bronze 50 peso, Argentina, 1978. 1992.57.3019","1992.57.3019","","1978","1978","","","","","","50 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.58","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:27:20Z"
"http://numismatics.org/collection/1992.57.3020","Aluminium bronze 50 peso, Argentina, 1978. 1992.57.3020","1992.57.3020","","1978","1978","","","","","","50 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.58","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:27:20Z"
"http://numismatics.org/collection/1992.57.3021","Aluminium bronze 50 peso, Argentina, 1978. 1992.57.3021","1992.57.3021","","1978","1978","","","","","","50 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.58","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:27:20Z"
"http://numismatics.org/collection/1992.57.3022","Aluminium bronze 50 peso, Argentina, 1978. 1992.57.3022","1992.57.3022","","1978","1978","","","","","","50 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.58","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:27:21Z"
"http://numismatics.org/collection/1992.57.3023","Aluminium bronze 50 peso, Argentina, 1978. 1992.57.3023","1992.57.3023","","1978","1978","","","","","","50 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.58","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:27:21Z"
"http://numismatics.org/collection/1992.57.3024","Aluminium bronze 50 peso, Argentina, 1978. 1992.57.3024","1992.57.3024","","1978","1978","","","","","","50 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.58","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:27:21Z"
"http://numismatics.org/collection/1992.57.3025","Aluminium bronze 50 peso, Argentina, 1978. 1992.57.3025","1992.57.3025","","1978","1978","","","","","","50 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.58","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:27:21Z"
"http://numismatics.org/collection/1992.57.3026","Aluminium bronze 50 peso, Argentina, 1978. 1992.57.3026","1992.57.3026","","1978","1978","","","","","","50 peso","Latin American","Argentina--Independent","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM Argentina.58","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:27:21Z"
"http://numismatics.org/collection/1992.57.3884","B 10 peso, Argentina, 1977. 1992.57.3884","1992.57.3884","","1977","1977","","","","","","10 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:29:45Z"
"http://numismatics.org/collection/1992.57.3885","B 10 peso, Argentina, 1977. 1992.57.3885","1992.57.3885","","1977","1977","","","","","","10 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:29:46Z"
"http://numismatics.org/collection/1992.57.3886","B 10 peso, Argentina, 1977. 1992.57.3886","1992.57.3886","","1977","1977","","","","","","10 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:29:46Z"
"http://numismatics.org/collection/1992.57.3887","B 10 peso, Argentina, 1977. 1992.57.3887","1992.57.3887","","1977","1977","","","","","","10 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:29:46Z"
"http://numismatics.org/collection/1992.57.3888","B 10 peso, Argentina, 1977. 1992.57.3888","1992.57.3888","","1977","1977","","","","","","10 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:29:46Z"
"http://numismatics.org/collection/1992.57.3889","B 10 peso, Argentina, 1977. 1992.57.3889","1992.57.3889","","1977","1977","","","","","","10 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:29:46Z"
"http://numismatics.org/collection/1992.57.3890","B 10 peso, Argentina, 1977. 1992.57.3890","1992.57.3890","","1977","1977","","","","","","10 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:29:46Z"
"http://numismatics.org/collection/1992.57.3891","B 10 peso, Argentina, 1977. 1992.57.3891","1992.57.3891","","1977","1977","","","","","","10 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:29:46Z"
"http://numismatics.org/collection/1992.57.3892","B 10 peso, Argentina, 1977. 1992.57.3892","1992.57.3892","","1977","1977","","","","","","10 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:29:47Z"
"http://numismatics.org/collection/1992.57.3893","B 10 peso, Argentina, 1977. 1992.57.3893","1992.57.3893","","1977","1977","","","","","","10 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:29:47Z"
"http://numismatics.org/collection/1992.57.3894","B 10 peso, Argentina, 1977. 1992.57.3894","1992.57.3894","","1977","1977","","","","","","10 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:29:47Z"
"http://numismatics.org/collection/1992.57.3895","B 10 peso, Argentina, 1977. 1992.57.3895","1992.57.3895","","1977","1977","","","","","","10 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:29:47Z"
"http://numismatics.org/collection/1992.57.3896","B 10 peso, Argentina, 1977. 1992.57.3896","1992.57.3896","","1977","1977","","","","","","10 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:29:47Z"
"http://numismatics.org/collection/1992.57.3897","B 10 peso, Argentina, 1977. 1992.57.3897","1992.57.3897","","1977","1977","","","","","","10 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:29:47Z"
"http://numismatics.org/collection/1992.57.3898","B 10 peso, Argentina, 1977. 1992.57.3898","1992.57.3898","","1977","1977","","","","","","10 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:29:47Z"
"http://numismatics.org/collection/1992.57.3899","B 10 peso, Argentina, 1977. 1992.57.3899","1992.57.3899","","1977","1977","","","","","","10 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:29:48Z"
"http://numismatics.org/collection/1992.57.3900","B 10 peso, Argentina, 1977. 1992.57.3900","1992.57.3900","","1977","1977","","","","","","10 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:29:48Z"
"http://numismatics.org/collection/1992.57.3901","B 10 peso, Argentina, 1977. 1992.57.3901","1992.57.3901","","1977","1977","","","","","","10 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:29:48Z"
"http://numismatics.org/collection/1992.57.3902","B 10 peso, Argentina, 1977. 1992.57.3902","1992.57.3902","","1977","1977","","","","","","10 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:29:48Z"
"http://numismatics.org/collection/1992.57.3903","B 10 peso, Argentina, 1977. 1992.57.3903","1992.57.3903","","1977","1977","","","","","","10 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:29:48Z"
"http://numismatics.org/collection/1992.57.3904","B 10 peso, Argentina, 1977. 1992.57.3904","1992.57.3904","","1977","1977","","","","","","10 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:29:49Z"
"http://numismatics.org/collection/1992.57.3905","B 10 peso, Argentina, 1977. 1992.57.3905","1992.57.3905","","1977","1977","","","","","","10 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:29:49Z"
"http://numismatics.org/collection/1992.57.3906","B 10 peso, Argentina, 1977. 1992.57.3906","1992.57.3906","","1977","1977","","","","","","10 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:29:49Z"
"http://numismatics.org/collection/1992.57.3907","B 10 peso, Argentina, 1977. 1992.57.3907","1992.57.3907","","1977","1977","","","","","","10 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:29:49Z"
"http://numismatics.org/collection/1992.57.3908","B 10 peso, Argentina, 1977. 1992.57.3908","1992.57.3908","","1977","1977","","","","","","10 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:29:49Z"
"http://numismatics.org/collection/1992.57.3909","B 10 peso, Argentina, 1977. 1992.57.3909","1992.57.3909","","1977","1977","","","","","","10 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:29:49Z"
"http://numismatics.org/collection/1992.57.3910","B 10 peso, Argentina, 1977. 1992.57.3910","1992.57.3910","","1977","1977","","","","","","10 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:29:49Z"
"http://numismatics.org/collection/1992.57.3911","B 10 peso, Argentina, 1977. 1992.57.3911","1992.57.3911","","1977","1977","","","","","","10 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:29:50Z"
"http://numismatics.org/collection/1992.57.3912","B 10 peso, Argentina, 1977. 1992.57.3912","1992.57.3912","","1977","1977","","","","","","10 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:29:50Z"
"http://numismatics.org/collection/1992.57.3913","B 10 peso, Argentina, 1977. 1992.57.3913","1992.57.3913","","1977","1977","","","","","","10 peso","Latin American","Argentina--Independent","","","","","B","","Coin - commemorative","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:29:50Z"
"http://numismatics.org/collection/1992.57.3203","Cupronickel 20 centavo, Argentina, 1950. 1992.57.3203","1992.57.3203","","1950","1950","","","","","","20 centavo","Latin American","Argentina--Independent","","","","","Cupronickel","","Coin - commemorative","","","","","KM 45","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:27:51Z"
