"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.7909","Bronze AE3 of Constantine I, Siscia, AD 330 - AD 333. 1944.100.7909","1944.100.7909","http://numismatics.org/ocre/id/ric.7.sis.221","330","333","","Constantine I","RIC VII Siscia 221","","","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Constantius II","RIC VII Siscia 221","Pannonia","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, inner hand on shield, two standards","","","7","17.5","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.7909.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7909.rev.width175.jpg","2023-03-17T08:12:42Z"
"http://numismatics.org/collection/1944.100.7910","Bronze AE3 of Constantine I, Siscia, AD 330 - AD 333. 1944.100.7910","1944.100.7910","http://numismatics.org/ocre/id/ric.7.sis.221","330","333","","Constantine I","RIC VII Siscia 221","","","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Constantius II","RIC VII Siscia 221","Pannonia","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, inner hand on shield, two standards","","","12","18.5","2.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.7910.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7910.rev.width175.jpg","2023-03-17T08:12:43Z"
"http://numismatics.org/collection/1944.100.11665","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11665","1944.100.11665","http://numismatics.org/ocre/id/ric.7.alex.58","333","335","","Constantine I","RIC VII Alexandria 58","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantine I","RIC VII Alexandria 58","Egypt","","","","","","[C]ONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","10","16.5","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.11665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11665.rev.width175.jpg","2023-03-17T07:56:45Z"
"http://numismatics.org/collection/1944.100.11728","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11728","1944.100.11728","http://numismatics.org/ocre/id/ric.7.alex.61","333","335","","Constantine I","RIC VII Alexandria 61","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constans","RIC VII Alexandria 61","Egypt","","","","","","FL IVL CONSTANS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","18.5","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.11728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11728.rev.width175.jpg","2023-03-17T07:42:00Z"
"http://numismatics.org/collection/1944.100.9251","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9251","1944.100.9251","http://numismatics.org/ocre/id/ric.7.cnp.73","333","335","","Constantine I","RIC VII Constantinople 73","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine I","RIC VII Constantinople 73","Thrace","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXER[C-IT]VS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","12","17.0","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.9251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9251.rev.width175.jpg","2023-03-17T07:42:22Z"
"http://numismatics.org/collection/1944.100.11722","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11722","1944.100.11722","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","","Constantine I","RIC VII Alexandria 60","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantius II","RIC VII Alexandria 60","Egypt","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","5","18.0","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.11722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11722.rev.width175.jpg","2023-03-17T08:09:47Z"
"http://numismatics.org/collection/1944.100.9201","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9201","1944.100.9201","http://numismatics.org/ocre/id/ric.7.cnp.60","330","333","","Constantine I","RIC VII Constantinople 60","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 60","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","12","17.5","1.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.9201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9201.rev.width175.jpg","2023-03-17T08:09:51Z"
"http://numismatics.org/collection/1944.100.7908","Bronze AE3 of Constantine I, Siscia, AD 330 - AD 333. 1944.100.7908","1944.100.7908","http://numismatics.org/ocre/id/ric.7.sis.221","330","333","","Constantine I","RIC VII Siscia 221","","","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Constantius II","RIC VII Siscia 221","Pannonia","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, inner hand on shield, two standards","","","12","19.0","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.7908.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7908.rev.width175.jpg","2023-03-17T07:51:43Z"
"http://numismatics.org/collection/0000.999.7016","Bronze AE3 of Constantine I, Trier, AD 332 - AD 333. 0000.999.7016","0000.999.7016","http://numismatics.org/ocre/id/ric.7.tri.540","332","333","","Constantine I","RIC VII Treveri 540","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Constantius II","RIC VII Treveri 540","Gallia","","","","","","FL IVL CONSTANTIVS [N]OB C","Bust laureate cuirassed right","GLOR-IA EXERC-I[TVS]","two soldiers standing, holding spears, two standards between","","","6","18.5","2.64","https://numismatics.org/collectionimages/00001899/0000/0000.999.7016.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7016.rev.width175.jpg","2023-03-17T07:52:10Z"
"http://numismatics.org/collection/0000.999.6928","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 0000.999.6928","0000.999.6928","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","","Constantine I","RIC VII Alexandria 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantine II","RIC VII Alexandria 59","Egypt","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","11","17.5","2.16","https://numismatics.org/collectionimages/00001899/0000/0000.999.6928.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6928.rev.width175.jpg","2023-03-17T07:52:57Z"
"http://numismatics.org/collection/1944.100.13026","Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13026","1944.100.13026","http://numismatics.org/ocre/id/ric.7.thes.184","330","333","","Constantine I","RIC VII Thessalonica 184","","","AE2||AE3","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Constantine II","RIC VII Thessalonica 184","Macedonia","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing, reversed spear, holding two standards between","","","11","17.0","2.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.13026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13026.rev.width175.jpg","2023-03-17T07:53:30Z"
"http://numismatics.org/collection/1944.100.11733","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11733","1944.100.11733","http://numismatics.org/ocre/id/ric.7.alex.61","333","335","","Constantine I","RIC VII Alexandria 61","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constans","RIC VII Alexandria 61","Egypt","","","","","","FL IVL CONSTANS NOB C","Bust laureate cuirassed right","GLOR-IA EXE[RC]-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","16.5","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.11733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11733.rev.width175.jpg","2023-03-17T08:03:49Z"
"http://numismatics.org/collection/1944.100.9202","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9202","1944.100.9202","http://numismatics.org/ocre/id/ric.7.cnp.60","330","333","","Constantine I","RIC VII Constantinople 60","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 60","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","17.5","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.9202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9202.rev.width175.jpg","2023-03-17T08:04:38Z"
"http://numismatics.org/collection/1943.999.5","Bronze Coin of Constantine I, Rome, AD 333 - AD 335. 1943.999.5","1943.999.5","http://numismatics.org/ocre/id/ric.7.rom.351","333","335","","Constantine I","RIC VII Rome 351","","","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Constantine II","RIC VII Rome 351","Italy","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-[IA E]XERC-ITVS","Two soldiers standing; between them two standards","","","7","16.5","2.17","https://numismatics.org/collectionimages/19001949/1943/1943.999.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.999.5.rev.width175.jpg","2023-03-17T08:04:42Z"
"http://numismatics.org/collection/1944.100.11678","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11678","1944.100.11678","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","","Constantine I","RIC VII Alexandria 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantine II","RIC VII Alexandria 59","Egypt","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","17.0","2.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.11678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11678.rev.width175.jpg","2023-03-17T08:05:38Z"
"http://numismatics.org/collection/1944.100.13025","Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13025","1944.100.13025","http://numismatics.org/ocre/id/ric.7.thes.184","330","333","","Constantine I","RIC VII Thessalonica 184","","","AE2||AE3","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Constantine II","RIC VII Thessalonica 184","Macedonia","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing, reversed spear, holding two standards between","","","5","16.5","2.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.13025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13025.rev.width175.jpg","2023-03-17T08:05:45Z"
"http://numismatics.org/collection/1970.165.48","Bronze AE3 of Constantine I, Siscia, AD 330 - AD 333 1970.165.48","1970.165.48","http://numismatics.org/ocre/id/ric.7.sis.221","330","333","","Constantine I","RIC VII Siscia 221","","","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Constantius II","RIC VII Siscia 221","Pannonia","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, inner hand on shield, two standards","","","5","18.0","2.78","https://numismatics.org/collectionimages/19501999/1970/1970.165.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.48.rev.width175.jpg","2023-03-17T07:45:10Z"
"http://numismatics.org/collection/1974.95.41","Bronze AE3 of Constantine I, Siscia, AD 330 - AD 333. 1974.95.41","1974.95.41","http://numismatics.org/ocre/id/ric.7.sis.220","330","333","","Constantine I","RIC VII Siscia 220","","","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Constantine II","RIC VII Siscia 220","Pannonia","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, inner hand on shield, two standards","","","6","16.5","2.5","https://numismatics.org/collectionimages/19501999/1974/1974.95.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.41.rev.width175.jpg","2023-03-17T07:46:25Z"
"http://numismatics.org/collection/1944.100.716","Silver Coin, Rome, 97 BC. 1944.100.716","1944.100.716","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","RRC 333/1","","Apollo||Victory","Quinarius","Roman","","","C. Egnatuleius","","Struck","Silver","Rome","Coin","","","","","RRC 333/1||S 588","","","","","","Roman Republic","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","6","","1.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.716.rev.width175.jpg","2022-08-31T09:01:13Z"
"http://numismatics.org/collection/1933.999.223","Bronze AE3 of Constantine I, Rome, AD 333 - AD 335 1933.999.223","1933.999.223","http://numismatics.org/ocre/id/ric.7.rom.352","333","335","","Constantine I","RIC VII Rome 352","","","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Constantius II","RIC VII Rome 352","Italy","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-[IA] EXERC-ITVS","Two soldiers standing; between them two standards","","","6","18.5","1.99","https://numismatics.org/collectionimages/19001949/1933/1933.999.223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.223.rev.width175.jpg","2023-03-17T05:44:21Z"
"http://numismatics.org/collection/1944.100.11645","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 1944.100.11645","1944.100.11645","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","","Constantine I","RIC VII Alexandria 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantine II","RIC VII Alexandria 59","Egypt","","","","","","CONSTANTINVS IVN NOB C","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","18.5","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.11645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11645.rev.width175.jpg","2023-03-17T05:46:28Z"
"http://numismatics.org/collection/1984.146.1558","Bronze AE3 of Constantine I, Trier, AD 332 - AD 333 1984.146.1558","1984.146.1558","http://numismatics.org/ocre/id/ric.7.tri.540","332","333","","Constantine I","RIC VII Treveri 540","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Constantius II","RIC VII Treveri 540","Gallia","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","16.0","2.21","https://numismatics.org/collectionimages/19501999/1984/1984.146.1558.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1558.rev.width175.jpg","2023-03-17T05:48:13Z"
"http://numismatics.org/collection/1948.8.185","Bronze Sestertius of Gordian III, Rome, AD 244 1948.8.185","1948.8.185","http://numismatics.org/ocre/id/ric.4.gor_iii.333","244","244","","Gordian III","RIC IV Gordian III 333","","Mars","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gordian III","RIC IV Gordian III 333","Italy","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right, seen from behind","MARTEM PROPVGNATOREM/ S C","Mars, advancing right, holding transverse spear in right hand and shield in left hand","","","12","29.0","18.45","https://numismatics.org/collectionimages/19001949/1948/1948.8.185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.185.rev.width175.jpg","2023-03-17T05:49:42Z"
"http://numismatics.org/collection/1944.100.9322","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335 1944.100.9322","1944.100.9322","http://numismatics.org/ocre/id/ric.7.cnp.81","333","335","","Constantine I","RIC VII Constantinople 81","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 81","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-[IA] EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","19.0","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.9322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9322.rev.width175.jpg","2023-03-17T05:50:45Z"
"http://numismatics.org/collection/1944.100.11715","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 1944.100.11715","1944.100.11715","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","","Constantine I","RIC VII Alexandria 60","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantius II","RIC VII Alexandria 60","Egypt","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","7","17.5","2.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.11715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11715.rev.width175.jpg","2023-03-17T05:50:53Z"
"http://numismatics.org/collection/1954.123.11","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1954.123.11","1954.123.11","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","","Constantine I","RIC VII Alexandria 60","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantius II","RIC VII Alexandria 60","Egypt","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","18.0","2.26","https://numismatics.org/collectionimages/19501999/1954/1954.123.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.123.11.rev.width175.jpg","2023-03-17T05:54:17Z"
"http://numismatics.org/collection/1944.100.9333","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9333","1944.100.9333","http://numismatics.org/ocre/id/ric.7.cnp.82","333","335","","Constantine I","RIC VII Constantinople 82","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantius II","RIC VII Constantinople 82","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","12","18.5","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.9333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9333.rev.width175.jpg","2023-03-17T10:45:33Z"
"http://numismatics.org/collection/1944.100.9271","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9271","1944.100.9271","http://numismatics.org/ocre/id/ric.7.cnp.75","333","335","","Constantine I","RIC VII Constantinople 75","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantius II","RIC VII Constantinople 75","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-[I]TVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","7","17.5","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.9271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9271.rev.width175.jpg","2023-03-17T10:46:22Z"
"http://numismatics.org/collection/1971.3.3","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1971.3.3","1971.3.3","http://numismatics.org/ocre/id/ric.7.cnp.60","330","333","","Constantine I","RIC VII Constantinople 60","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 60","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","17.0","2.19","https://numismatics.org/collectionimages/19501999/1971/1971.3.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.3.3.rev.width175.jpg","2023-03-17T10:46:26Z"
"http://numismatics.org/collection/1944.100.51643","Bronze Sestertius of Gordian III, Rome, AD 244. 1944.100.51643","1944.100.51643","http://numismatics.org/ocre/id/ric.4.gor_iii.333","244","244","","Gordian III","RIC IV Gordian III 333","","Mars","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gordian III","RIC IV Gordian III 333","Italy","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right, seen from behind","MARTEM PROPVGNATOREM/ S C","Mars, advancing right, holding transverse spear in right hand and shield in left hand","","","11","33.5","21.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.51643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51643.rev.width175.jpg","2023-03-17T10:46:52Z"
"http://numismatics.org/collection/1944.100.11688","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11688","1944.100.11688","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","","Constantine I","RIC VII Alexandria 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantine II","RIC VII Alexandria 59","Egypt","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","5","17.5","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.11688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11688.rev.width175.jpg","2023-03-17T10:47:26Z"
"http://numismatics.org/collection/1944.100.11713","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11713","1944.100.11713","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","","Constantine I","RIC VII Alexandria 60","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantius II","RIC VII Alexandria 60","Egypt","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","18.0","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.11713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11713.rev.width175.jpg","2023-03-17T10:47:50Z"
"http://numismatics.org/collection/1944.100.9332","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9332","1944.100.9332","http://numismatics.org/ocre/id/ric.7.cnp.82","333","335","","Constantine I","RIC VII Constantinople 82","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantius II","RIC VII Constantinople 82","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","12","17.5","1.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.9332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9332.rev.width175.jpg","2023-03-17T09:20:36Z"
"http://numismatics.org/collection/1994.123.271","Bronze Reduced AE2 of Constantius II, Siscia, AD 351 - AD 355. 1994.123.271","1994.123.271","http://numismatics.org/ocre/id/ric.8.sis.333","351","355","","Constantius II","RIC VIII Siscia 333","","","Reduced AE2","Roman","","","","","Struck","Billon||Bronze","Siscia","Coin","","","","Constantius Gallus","RIC VIII Siscia 333","Pannonia","","","","","","D N CONSTANTIVS IVN NOB C","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","18.0","1.8","https://numismatics.org/collectionimages/19501999/1994/1994.123.271.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.271.rev.width175.jpg","2023-03-17T09:22:50Z"
"http://numismatics.org/collection/1944.100.13302","Bronze AE3 of Constantine I, Trier, AD 332 - AD 333. 1944.100.13302","1944.100.13302","http://numismatics.org/ocre/id/ric.7.tri.540","332","333","","Constantine I","RIC VII Treveri 540","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Constantius II","RIC VII Treveri 540","Gallia","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing, holding spears, two standards between","","","6","17.0","1.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.13302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13302.rev.width175.jpg","2023-03-17T10:59:53Z"
"http://numismatics.org/collection/1947.2.275","Bronze AE3 of Constantine I, Trier, AD 332 - AD 333. 1947.2.275","1947.2.275","http://numismatics.org/ocre/id/ric.7.tri.540","332","333","","Constantine I","RIC VII Treveri 540","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Constantius II","RIC VII Treveri 540","Gallia","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing, holding spears, two standards between","","","6","16.0","2.57","https://numismatics.org/collectionimages/19001949/1947/1947.2.275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.275.rev.width175.jpg","2023-03-17T11:00:39Z"
"http://numismatics.org/collection/1944.100.11407","Bronze Coin of Constantine I, Arelate, AD 332 - AD 333. 1944.100.11407","1944.100.11407","http://numismatics.org/ocre/id/ric.7.ar.367","332","333","","Constantine I","RIC VII Arelate 367","","","AE2||AE3","Roman","","","","","Struck","Bronze","Arelate","Coin","","","","Constantius II","RIC VII Arelate 367","Gallia","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate, draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, holding spear and shield, two standards between","","","6","18.0","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.11407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11407.rev.width175.jpg","2023-03-17T11:00:58Z"
