"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1966.145.16","Copper alloy centime, Switzerland, 1931. 1966.145.16","1966.145.16","","1931","1931","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.509","","","2022-09-01T08:33:32Z"
"http://numismatics.org/collection/1967.119.6","Nickel 20 centime, Switzerland, 1933. 1967.119.6","1967.119.6","","1933","1933","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.974","","","2022-09-01T08:49:50Z"
"http://numismatics.org/collection/1967.119.7","Silver 5 franc, Switzerland, 1933. 1967.119.7","1967.119.7","","1933","1933","","","","","Switzerland--Federal Republic","","","5 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 40","","","","","","","","","","","","","","","31.0","14.991","","","2022-09-01T08:49:50Z"
"http://numismatics.org/collection/1967.203.100","Bronze 2 centime, Switzerland, 1928. 1967.203.100","1967.203.100","","1928","1928","","","","","Switzerland--Federal Republic","","","2 centime","Modern","Coin","","","","","Bronze","Bern (Switzerland)","","","","Switzerland","","","","KM 4","","","","","","","","","","","","","","","20.0","2.492","","","2022-09-02T12:23:32Z"
"http://numismatics.org/collection/1967.203.101","Bronze 2 centime, Switzerland, 1932. 1967.203.101","1967.203.101","","1932","1932","","","","","Switzerland--Federal Republic","","","2 centime","Modern","Coin","","","","","Bronze","Bern (Switzerland)","","","","Switzerland","","","","KM 4","","","","","","","","","","","","","","","20.0","2.994","","","2022-09-02T12:23:32Z"
"http://numismatics.org/collection/1967.203.102","Silver 5 franc, Switzerland, 1939. 1967.203.102","1967.203.102","","1939","1939","","","","","Switzerland--Federal Republic","","","5 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 40","","","","","","","","","","","","","","","31.0","14.959","","","2022-09-02T12:23:32Z"
"http://numismatics.org/collection/1961.147.1","Nickel 10 centime, Switzerland, 1933. 1961.147.1","1961.147.1","","1933","1933","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27b","","","","","","","","","","","","","","","19.0","3.045","","","2022-09-01T07:46:48Z"
"http://numismatics.org/collection/1959.227.29","Cupronickel 5 centime, Switzerland, 1929. 1959.227.29","1959.227.29","","1929","1929","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","2.002","","","2022-09-01T07:33:31Z"
"http://numismatics.org/collection/1959.227.30","Nickel 10 centime, Switzerland, 1932. 1959.227.30","1959.227.30","","1932","1932","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27b","","","","","","","","","","","","","","","19.0","3.031","","","2022-09-01T07:33:31Z"
"http://numismatics.org/collection/1959.227.31","Nickel 20 centime, Switzerland, 1930. 1959.227.31","1959.227.31","","1930","1930","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.025","","","2022-09-01T07:33:31Z"
"http://numismatics.org/collection/1959.227.32","Silver franc, Switzerland, 1916. 1959.227.32","1959.227.32","","1916","1916","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.935","","","2022-09-01T07:33:31Z"
"http://numismatics.org/collection/1963.184.9","Cupronickel 5 centime, Switzerland, 1959. 1963.184.9","1963.184.9","","1959","1959","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","1.985","","","2022-09-01T08:03:56Z"
"http://numismatics.org/collection/1964.240.20","Nickel 20 centime, Switzerland, 1906. 1964.240.20","1964.240.20","","1906","1906","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.0","","","2022-09-01T08:18:17Z"
"http://numismatics.org/collection/1964.240.21","Silver 2 franc, Switzerland, 1913. 1964.240.21","1964.240.21","","1913","1913","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","","","27.0","9.949","","","2022-09-01T08:18:18Z"
"http://numismatics.org/collection/1964.34.27","Silver 5 franc, Switzerland, 1932. 1964.34.27","1964.34.27","","1932","1932","","","","","Switzerland--Federal Republic","","","5 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 40","","","","","","","","","","","","","","","31.0","15.011","","","2022-09-01T08:19:56Z"
"http://numismatics.org/collection/1964.34.28","Cupronickel 5 centime, Switzerland, 1957. 1964.34.28","1964.34.28","","1957","1957","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","2.011","","","2022-09-01T08:19:56Z"
"http://numismatics.org/collection/1964.34.29","Cupronickel 10 centime, Switzerland, 1958. 1964.34.29","1964.34.29","","1958","1958","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","3.031","","","2022-09-01T08:19:56Z"
"http://numismatics.org/collection/1964.34.30","Cupronickel 20 centime, Switzerland, 1956. 1964.34.30","1964.34.30","","1956","1956","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","","","","","","","","21.0","3.942","","","2022-09-01T08:19:56Z"
"http://numismatics.org/collection/1964.34.31","Silver 1/2 franc, Switzerland, 1946. 1964.34.31","1964.34.31","","1946","1946","","","","","Switzerland--Federal Republic","","","1/2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 23","","","","","","","","","","","","","","","18.0","2.499","","","2022-09-01T08:19:57Z"
"http://numismatics.org/collection/1964.34.32","Silver franc, Switzerland, 1958. 1964.34.32","1964.34.32","","1958","1958","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","5.019","","","2022-09-01T08:19:57Z"
"http://numismatics.org/collection/1964.34.33","Silver 2 franc, Switzerland, 1960. 1964.34.33","1964.34.33","","1960","1960","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","","","27.0","9.955","","","2022-09-01T08:19:57Z"
"http://numismatics.org/collection/1964.34.34","Silver 2 franc, Switzerland, 1963. 1964.34.34","1964.34.34","","1963","1963","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","","","27.0","10.024","","","2022-09-01T08:19:57Z"
"http://numismatics.org/collection/1963.80.17","Nickel 5 centime, Switzerland, 1941. 1963.80.17","1963.80.17","","1941","1941","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26b","","","","","","","","","","","","","","","17.0","1.975","","","2022-09-01T08:14:02Z"
"http://numismatics.org/collection/1963.80.18","Cupronickel 5 centime, Switzerland, 1962. 1963.80.18","1963.80.18","","1962","1962","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","2.013","","","2022-09-01T08:14:02Z"
"http://numismatics.org/collection/1963.80.19","Cupronickel 10 centime, Switzerland, 1962. 1963.80.19","1963.80.19","","1962","1962","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","3.023","","","2022-09-01T08:14:02Z"
"http://numismatics.org/collection/1963.80.20","Cupronickel 20 centime, Switzerland, 1960. 1963.80.20","1963.80.20","","1960","1960","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","","","","","","","","21.0","3.981","","","2022-09-01T08:14:02Z"
"http://numismatics.org/collection/1963.80.21","Cupronickel 20 centime, Switzerland, 1962. 1963.80.21","1963.80.21","","1962","1962","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","","","","","","","","21.0","4.009","","","2022-09-01T08:14:02Z"
"http://numismatics.org/collection/1963.80.22","Silver 1/2 franc, Switzerland, 1960. 1963.80.22","1963.80.22","","1960","1960","","","","","Switzerland--Federal Republic","","","1/2 franc","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","KM 23","","","","","","","","","","","","","","","18.0","2.515","","","2022-09-01T08:14:03Z"
"http://numismatics.org/collection/1963.80.23","Silver 1/2 franc, Switzerland, 1961. 1963.80.23","1963.80.23","","1961","1961","","","","","Switzerland--Federal Republic","","","1/2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 23","","","","","","","","","","","","","","","18.0","2.482","","","2022-09-01T08:14:03Z"
"http://numismatics.org/collection/1963.80.24","Silver 2 franc, Switzerland, 1961. 1963.80.24","1963.80.24","","1961","1961","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","","","27.0","9.941","","","2022-09-01T08:14:03Z"
"http://numismatics.org/collection/1959.111.3","Silver 1/2 franc, Switzerland, 1916. 1959.111.3","1959.111.3","","1916","1916","","","","","Switzerland--Federal Republic","","","1/2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 23","","","","","","","","","","","","","","","18.0","2.475","","","2022-09-01T07:28:09Z"
"http://numismatics.org/collection/1976.191.53","Cupronickel franc, Switzerland, 1974. 1976.191.53","1976.191.53","","1974","1974","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 24a.1","","","","","","","","","","","","","","","23.0","4.435","","","2022-09-02T03:59:10Z"
"http://numismatics.org/collection/1976.191.54","Cupronickel 5 franc, Switzerland, 1975. 1976.191.54","1976.191.54","","1975","1975","","","","","Switzerland--Federal Republic","","","5 franc","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 53","","","","","","","","","","","","","","","31.0","13.329","","","2022-09-02T03:59:10Z"
"http://numismatics.org/collection/1974.5.23","Cupronickel 10 centime, Switzerland, 1972. 1974.5.23","1974.5.23","","1972","1972","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","2.991","","","2022-09-02T03:39:56Z"
"http://numismatics.org/collection/1974.5.24","Cupronickel 20 centime, Switzerland, 1970. 1974.5.24","1974.5.24","","1970","1970","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","","","","","","","","21.0","4.014","","","2022-09-02T03:39:56Z"
"http://numismatics.org/collection/1975.184.42","Silver 2 franc, Switzerland, 1901. 1975.184.42","1975.184.42","","1901","1901","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","","","27.0","9.901","","","2022-09-02T03:46:20Z"
"http://numismatics.org/collection/1970.156.654","Silver franc, Switzerland, 1934. 1970.156.654","1970.156.654","","1934","1934","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.919","","","2022-09-02T01:30:54Z"
"http://numismatics.org/collection/1970.156.655","Silver franc, Switzerland, 1939. 1970.156.655","1970.156.655","","1939","1939","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.959","","","2022-09-02T01:30:54Z"
"http://numismatics.org/collection/1970.156.656","Cupronickel 5 centime, Switzerland, 1963. 1970.156.656","1970.156.656","","1963","1963","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","2.004","","","2022-09-02T01:30:55Z"
"http://numismatics.org/collection/1970.156.657","Cupronickel 5 centime, Switzerland, 1966. 1970.156.657","1970.156.657","","1966","1966","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","1.97","","","2022-09-02T01:30:55Z"
"http://numismatics.org/collection/1970.156.658","Cupronickel 10 centime, Switzerland, 1965. 1970.156.658","1970.156.658","","1965","1965","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","3.003","","","2022-09-02T01:30:55Z"
"http://numismatics.org/collection/1970.156.659","Silver franc, Switzerland, 1963. 1970.156.659","1970.156.659","","1963","1963","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.992","","","2022-09-02T01:30:55Z"
"http://numismatics.org/collection/1970.156.660","Silver 2 franc, Switzerland, 1948. 1970.156.660","1970.156.660","","1948","1948","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","","","27.0","9.95","","","2022-09-02T01:30:56Z"
"http://numismatics.org/collection/1970.85.2","Cupronickel 5 franc, Switzerland, 1968. 1970.85.2","1970.85.2","","1968","1968","","","","","Switzerland--Federal Republic","","","5 franc","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 40a.1","","","","","","","","","","","","","","","31.0","12.991","","","2022-09-02T01:36:34Z"
"http://numismatics.org/collection/1970.85.3","Silver 5 franc, Switzerland, 1969. 1970.85.3","1970.85.3","","1969","1969","","","","","Switzerland--Federal Republic","","","5 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 40","","","","","","","","","","","","","","","31.0","14.969","","","2022-09-02T01:36:34Z"
"http://numismatics.org/collection/1969.79.10","Silver 2 franc, Switzerland, 1921. 1969.79.10","1969.79.10","","1921","1921","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","","","27.0","9.859","","","2022-09-02T01:06:10Z"
"http://numismatics.org/collection/1969.79.11","Silver 2 franc, Switzerland, 1944. 1969.79.11","1969.79.11","","1944","1944","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","","","27.0","9.965","","","2022-09-02T01:06:10Z"
"http://numismatics.org/collection/1969.79.12","Silver franc, Switzerland, 1957. 1969.79.12","1969.79.12","","1957","1957","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","5.009","","","2022-09-02T01:06:11Z"
"http://numismatics.org/collection/1969.79.9","Silver 2 franc, Switzerland, 1914. 1969.79.9","1969.79.9","","1914","1914","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","","","27.0","9.795","","","2022-09-02T01:06:14Z"
"http://numismatics.org/collection/1972.277.45","Cupronickel 10 centime, Switzerland, 1970. 1972.277.45","1972.277.45","","1970","1970","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","3.012","","","2022-09-02T02:06:16Z"
"http://numismatics.org/collection/1972.277.46","Cupronickel 20 centime, Switzerland, 1961. 1972.277.46","1972.277.46","","1961","1961","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","","","","","","","","21.0","3.989","","","2022-09-02T02:06:16Z"
"http://numismatics.org/collection/1972.277.47","Cupronickel 20 centime, Switzerland, 1963. 1972.277.47","1972.277.47","","1963","1963","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","","","","","","","","21.0","4.015","","","2022-09-02T02:06:16Z"
"http://numismatics.org/collection/1972.277.48","Cupronickel 20 centime, Switzerland, 1969. 1972.277.48","1972.277.48","","1969","1969","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","","","","","","","","21.0","4.021","","","2022-09-02T02:06:16Z"
"http://numismatics.org/collection/1972.277.49","Cupronickel 1/2 franc, Switzerland, 1968. 1972.277.49","1972.277.49","","1968","1968","","","","","Switzerland--Federal Republic","","","1/2 franc","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 23a.1","","","","","","","","","","","","","","","18.0","2.171","","","2022-09-02T02:06:16Z"
"http://numismatics.org/collection/1972.277.50","Cupronickel 1/2 franc, Switzerland, 1969. 1972.277.50","1972.277.50","","1969","1969","","","","","Switzerland--Federal Republic","","","1/2 franc","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 23","","","","","","","","","","","","","","","18.0","2.189","","","2022-09-02T02:06:17Z"
"http://numismatics.org/collection/1972.277.51","Cupronickel franc, Switzerland, 1970. 1972.277.51","1972.277.51","","1970","1970","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 24a.1","","","","","","","","","","","","","","","23.0","4.411","","","2022-09-02T02:06:17Z"
"http://numismatics.org/collection/1971.9.14","Copper alloy centime, Switzerland (Bern (Switzerland)), 1864. 1971.9.14","1971.9.14","","1864","1864","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.429","","","2022-09-02T01:57:14Z"
"http://numismatics.org/collection/1971.9.15","Zinc centime, Switzerland (Bern (Switzerland)), 1943. 1971.9.15","1971.9.15","","1943","1943","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Zinc","Bern (Switzerland)","","","","Switzerland","","","","KM 3a","","","","","","","","","","","","","","","17.0","1.193","","","2022-09-02T01:57:14Z"
"http://numismatics.org/collection/1971.9.16","Zinc centime, Switzerland, 1944. 1971.9.16","1971.9.16","","1944","1944","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Zinc","Bern (Switzerland)","","","","Switzerland","","","","KM 3a","","","","","","","","","","","","","","","17.0","1.21","","","2022-09-02T01:57:14Z"
"http://numismatics.org/collection/1971.9.17","Bronze 2 centime, Switzerland, 1936. 1971.9.17","1971.9.17","","1936","1936","","","","","Switzerland--Federal Republic","","","2 centime","Modern","Coin","","","","","Bronze","Bern (Switzerland)","","","","Switzerland","","","","KM 4","","","","","","","","","","","","","","","20.0","2.994","","","2022-09-02T01:57:14Z"
"http://numismatics.org/collection/1971.9.18","Zinc 2 centime, Switzerland, 1942. 1971.9.18","1971.9.18","","1942","1942","","","","","Switzerland--Federal Republic","","","2 centime","Modern","Coin","","","","","Zinc","Bern (Switzerland)","","","","Switzerland","","","","KM 4a","","","","","","","","","","","","","","","20.0","2.399","","","2022-09-02T01:57:14Z"
"http://numismatics.org/collection/1971.9.19","Zinc 2 centime, Switzerland, 1943. 1971.9.19","1971.9.19","","1943","1943","","","","","Switzerland--Federal Republic","","","2 centime","Modern","Coin","","","","","Zinc","Bern (Switzerland)","","","","Switzerland","","","","KM 4a","","","","","","","","","","","","","","","20.0","2.404","","","2022-09-02T01:57:14Z"
"http://numismatics.org/collection/1971.9.20","Billon 5 centime, Switzerland, 1850. 1971.9.20","1971.9.20","","1850","1850","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Billon","Best Western Strasbourg Univers (Switzerland)","","","","Switzerland","","","","KM 5","","","","","","","","","","","","","","","17.0","1.629","","","2022-09-02T01:57:15Z"
"http://numismatics.org/collection/1971.9.21","Cupronickel 5 centime, Switzerland, 1925. 1971.9.21","1971.9.21","","1925","1925","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","1.989","","","2022-09-02T01:57:15Z"
"http://numismatics.org/collection/1971.9.22","Cupronickel 5 centime, Switzerland (Bern (Switzerland)), 1940. 1971.9.22","1971.9.22","","1940","1940","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26b","","","","","","","","","","","","","","","17.0","1.971","","","2022-09-02T01:57:15Z"
"http://numismatics.org/collection/1971.9.23","Cupronickel 5 centime, Switzerland, 1942. 1971.9.23","1971.9.23","","1942","1942","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","1.971","","","2022-09-02T01:57:15Z"
"http://numismatics.org/collection/1971.9.24","Cupronickel 5 centime, Switzerland, 1943. 1971.9.24","1971.9.24","","1943","1943","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","1.989","","","2022-09-02T01:57:15Z"
"http://numismatics.org/collection/1971.9.25","Cupronickel 5 centime, Switzerland, 1944. 1971.9.25","1971.9.25","","1944","1944","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","2.011","","","2022-09-02T01:57:16Z"
"http://numismatics.org/collection/1971.9.26","Cupronickel 10 centime, Switzerland, 1912. 1971.9.26","1971.9.26","","1912","1912","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","2.935","","","2022-09-02T01:57:16Z"
"http://numismatics.org/collection/1971.9.27","Cupronickel 10 centime, Switzerland, 1928. 1971.9.27","1971.9.27","","1928","1928","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","3.005","","","2022-09-02T01:57:16Z"
"http://numismatics.org/collection/1971.9.28","Cupronickel 10 centime, Switzerland (Bern (Switzerland)), 1934. 1971.9.28","1971.9.28","","1934","1934","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27b","","","","","","","","","","","","","","","19.0","3.011","","","2022-09-02T01:57:16Z"
"http://numismatics.org/collection/1971.9.29","Nickel 10 centime, Switzerland, 1937. 1971.9.29","1971.9.29","","1937","1937","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27b","","","","","","","","","","","","","","","19.0","3.003","","","2022-09-02T01:57:16Z"
"http://numismatics.org/collection/1971.9.30","Cupronickel 10 centime, Switzerland, 1942. 1971.9.30","1971.9.30","","1942","1942","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","2.999","","","2022-09-02T01:57:16Z"
"http://numismatics.org/collection/1971.9.31","Cupronickel 10 centime, Switzerland, 1943. 1971.9.31","1971.9.31","","1943","1943","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","2.969","","","2022-09-02T01:57:17Z"
"http://numismatics.org/collection/1971.9.32","Cupronickel 10 centime, Switzerland (Bern (Switzerland)), 1944. 1971.9.32","1971.9.32","","1944","1944","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","2.989","","","2022-09-02T01:57:17Z"
"http://numismatics.org/collection/1971.9.33","Nickel 20 centime, Switzerland (Bern (Switzerland)), 1931. 1971.9.33","1971.9.33","","1931","1931","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.001","","","2022-09-02T01:57:17Z"
"http://numismatics.org/collection/1971.9.34","Nickel 20 centime, Switzerland (Bern (Switzerland)), 1932. 1971.9.34","1971.9.34","","1932","1932","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.035","","","2022-09-02T01:57:17Z"
"http://numismatics.org/collection/1971.9.35","Cupronickel 20 centime, Switzerland, 1944. 1971.9.35","1971.9.35","","1944","1944","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","","","","","","","","21.0","4.021","","","2022-09-02T01:57:17Z"
"http://numismatics.org/collection/1971.9.36","Silver 1/2 franc, Switzerland, 1903. 1971.9.36","1971.9.36","","1903","1903","","","","","Switzerland--Federal Republic","","","1/2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 23","","","","","","","","","","","","","","","18.0","2.351","","","2022-09-02T01:57:17Z"
