"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75901","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75901","1944.100.75901","http://numismatics.org/pco/id/cpe.1_1.471","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 19","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 471","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 471||Sv.524","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","27.0","14.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.75901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75901.rev.width175.jpg","2024-05-15T07:08:50Z"
"http://numismatics.org/collection/1944.100.76014","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76014","1944.100.76014","http://numismatics.org/pco/id/cpe.1_1.283","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 283","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 283||Sv.567","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen","","","1","30.0","14.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.76014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76014.rev.width175.jpg","2024-05-15T07:10:48Z"
"http://numismatics.org/collection/1944.100.76015","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76015","1944.100.76015","http://numismatics.org/pco/id/cpe.1_1.283","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 283","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 283||Sv.567","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen","","","12","27.0","14.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.76015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76015.rev.width175.jpg","2024-05-15T07:10:49Z"
"http://numismatics.org/collection/1944.100.76016","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76016","1944.100.76016","http://numismatics.org/pco/id/cpe.1_1.281","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 281","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 281||Sv.559","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen","","","12","28.0","14.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.76016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76016.rev.width175.jpg","2024-05-15T07:10:50Z"
"http://numismatics.org/collection/1944.100.76017","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76017","1944.100.76017","http://numismatics.org/pco/id/cpe.1_1.283","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 283","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 283||Sv.567","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen","","","1","28.0","13.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.76017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76017.rev.width175.jpg","2024-05-15T07:10:51Z"
"http://numismatics.org/collection/1944.100.76018","Silver Drachma of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76018","1944.100.76018","http://numismatics.org/pco/id/cpe.1_1.284","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 284","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 284","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","18.0","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.76018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76018.rev.width175.jpg","2024-05-15T07:10:52Z"
"http://numismatics.org/collection/1944.100.76019","Silver Drachma of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76019","1944.100.76019","http://numismatics.org/pco/id/cpe.1_1.286","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 286","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 286||Sv.570","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","18.0","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.76019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76019.rev.width175.jpg","2024-05-15T07:10:53Z"
"http://numismatics.org/collection/1944.100.76020","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76020","1944.100.76020","http://numismatics.org/pco/id/cpe.1_1.288","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 288","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 288||Sv.574","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","29.0","14.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.76020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76020.rev.width175.jpg","2024-05-15T07:10:55Z"
"http://numismatics.org/collection/1944.100.76021","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76021","1944.100.76021","http://numismatics.org/pco/id/cpe.1_1.295","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 295","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 295||Sv.584","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","11","28.0","13.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.76021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76021.rev.width175.jpg","2024-05-15T07:10:56Z"
"http://numismatics.org/collection/1944.100.76022","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76022","1944.100.76022","http://numismatics.org/pco/id/cpe.1_1.295","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 295","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 295||Sv.584","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.76022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76022.rev.width175.jpg","2024-05-15T07:10:57Z"
"http://numismatics.org/collection/1944.100.76024","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76024","1944.100.76024","http://numismatics.org/pco/id/cpe.1_1.299","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 299","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 299||Sv.591","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","27.0","14.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.76024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76024.rev.width175.jpg","2024-05-15T07:10:58Z"
"http://numismatics.org/collection/1944.100.76025","Gold Pentadrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76025","1944.100.76025","http://numismatics.org/pco/id/cpe.1_1.301","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Pentadrachm||Trichryson","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 301","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 301||Sv.595","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","24.0","17.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.76025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76025.rev.width175.jpg","2024-05-15T07:10:59Z"
"http://numismatics.org/collection/1944.100.76026","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76026","1944.100.76026","http://numismatics.org/pco/id/cpe.1_1.302","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 302","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 302||Sv.596","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","14.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.76026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76026.rev.width175.jpg","2024-05-15T07:11:00Z"
"http://numismatics.org/collection/1944.100.76027","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76027","1944.100.76027","http://numismatics.org/pco/id/cpe.1_1.305","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 305","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 305||Sv.552","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","14.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.76027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76027.rev.width175.jpg","2024-05-15T07:11:01Z"
"http://numismatics.org/collection/1944.100.76028","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76028","1944.100.76028","http://numismatics.org/pco/id/cpe.1_1.305","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 305","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 305||Sv.552","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","11","27.0","13.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.76028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76028.rev.width175.jpg","2024-05-15T07:11:02Z"
"http://numismatics.org/collection/1944.100.76029","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76029","1944.100.76029","http://numismatics.org/pco/id/cpe.1_1.305","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 305","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 305||Sv.552","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","13.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.76029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76029.rev.width175.jpg","2024-05-15T07:11:03Z"
"http://numismatics.org/collection/1944.100.76030","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76030","1944.100.76030","http://numismatics.org/pco/id/cpe.1_1.306","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 306","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 306||SNG COP113||Sv.555","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.76030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76030.rev.width175.jpg","2024-05-15T07:11:05Z"
"http://numismatics.org/collection/1944.100.76031","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76031","1944.100.76031","http://numismatics.org/pco/id/cpe.1_1.306","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 306","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 306||SNG COP113||Sv.555","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","11","28.0","14.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.76031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76031.rev.width175.jpg","2024-05-15T07:11:06Z"
"http://numismatics.org/collection/1944.100.76032","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76032","1944.100.76032","http://numismatics.org/pco/id/cpe.1_1.306","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 306","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 306||SNG COP113||Sv.555","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","14.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.76032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76032.rev.width175.jpg","2024-05-15T07:11:07Z"
"http://numismatics.org/collection/1944.100.76033","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76033","1944.100.76033","http://numismatics.org/pco/id/cpe.1_1.306","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 306","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 306||SNG COP113||Sv.555","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","27.0","13.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.76033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76033.rev.width175.jpg","2024-05-15T07:11:08Z"
"http://numismatics.org/collection/1944.100.76034","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76034","1944.100.76034","http://numismatics.org/pco/id/cpe.1_2.B180","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B180","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B180||SNGCOP.120||Sv.553","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","31.0","14.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.76034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76034.rev.width175.jpg","2024-05-15T07:11:09Z"
"http://numismatics.org/collection/1944.100.76035","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76035","1944.100.76035","http://numismatics.org/pco/id/cpe.1_2.B180","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B180","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B180||SNGCOP.120||Sv.553","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","28.0","16.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.76035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76035.rev.width175.jpg","2024-05-15T07:11:10Z"
"http://numismatics.org/collection/1944.100.76037","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76037","1944.100.76037","http://numismatics.org/pco/id/cpe.1_2.B173","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B173","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B173||Sv.571","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","31.0","16.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.76037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76037.rev.width175.jpg","2024-05-15T07:11:11Z"
"http://numismatics.org/collection/1944.100.76038","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76038","1944.100.76038","http://numismatics.org/pco/id/cpe.1_2.B188","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B188","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B188||SNGCOP.125||Sv.572","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","26.0","14.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.76038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76038.rev.width175.jpg","2024-05-15T07:11:12Z"
"http://numismatics.org/collection/1944.100.76039","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76039","1944.100.76039","http://numismatics.org/pco/id/cpe.1_2.B174","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B174","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B174||Sv.576","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","29.0","17.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.76039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76039.rev.width175.jpg","2024-05-15T07:11:13Z"
"http://numismatics.org/collection/1944.100.76040","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76040","1944.100.76040","http://numismatics.org/pco/id/cpe.1_2.B174","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B174","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B174||Sv.576","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","29.0","14.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.76040.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76040.rev.width175.jpg","2024-05-15T07:11:15Z"
"http://numismatics.org/collection/1944.100.76042","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76042","1944.100.76042","http://numismatics.org/pco/id/cpe.1_2.B175","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B175","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B175||Sv.580","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","29.0","16.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.76042.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76042.rev.width175.jpg","2024-05-15T07:11:17Z"
"http://numismatics.org/collection/1944.100.76043","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76043","1944.100.76043","http://numismatics.org/pco/id/cpe.1_2.B190","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B190","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B190||Sv.581","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","11","26.0","13.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.76043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76043.rev.width175.jpg","2024-05-15T07:11:18Z"
