"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1953.171.1431","Bronze Coin of Titus, Caesareia Maritima, AD 79 - AD 81. 1953.171.1431","1953.171.1431","","79","81","Titus","","","","","","Titus","","Greek","Coin","","","","","Bronze","Caesareia Maritima","","","","Syria","","","","GBC 6476a||SNGANS 6.483","","","","","","","","","Head laur. r.","","Trophy, Jewess and shield below","","","12","","12.13","https://numismatics.org/collectionimages/19501999/1953/1953.171.1431.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1431.rev.width175.jpg","2023-02-14T08:54:09Z"
"http://numismatics.org/collection/1944.100.63024","Bronze Coin of Titus, Caesareia Maritima, AD 79 - AD 81. 1944.100.63024","1944.100.63024","","79","81","Titus","","","","","","Titus","","Greek","Coin","","","","","Bronze","Caesareia Maritima","","","","Syria","","","","GBC 6476||SNGANS 6.479","","","","","","","","","Head laur. r.","","Trophy, Jewess and shield below","","","12","","11.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.63024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63024.rev.width175.jpg","2023-02-14T08:54:16Z"
"http://numismatics.org/collection/1944.100.63026","Bronze Coin of Titus, Caesareia Maritima, AD 79 - AD 81. 1944.100.63026","1944.100.63026","","79","81","Titus","","","","","","Titus","","Greek","Coin","","","","","Bronze","Caesareia Maritima","","","","Syria","","","","GBC 6476||SNGANS 6.482","","","","","","","","","Head laur. r.","","Trophy, Jewess and shield below","","","12","","11.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.63026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63026.rev.width175.jpg","2023-02-14T08:56:17Z"
"http://numismatics.org/collection/1944.100.63014","Bronze Coin of Titus, Caesareia Maritima, AD 79 - AD 81. 1944.100.63014","1944.100.63014","","79","81","Titus","","","","","Nike","Titus","","Greek","Coin","","","","","Bronze","Caesareia Maritima","","","","Syria","","","","SNGANS 6.469","","","","","","","","","Head laur. r.","","Nike stg. r. inscribing shield set on palm tree","","","","","8.14","","","2023-02-14T08:56:24Z"
"http://numismatics.org/collection/2016.15.301","Bronze Coin of Titus, Caesarea Maritima. 2016.15.301","2016.15.301","","","","Titus","","","","","","Titus","","Greek","Coin","","","","","Bronze","Caesarea Maritima","","","","Syria","","","","GBC 6476a","","","","","","","","AYTOKP TITOC KAICAP","Titus laureate head right, rectangular countermark with head","IOYΔAIAΣ EAΛWKYAΣ","Trophy, at its foot on l., a crouching female captive (Judaea) mourning, her hands tied behind her back, shield on r.","","","","23.6","13.44","https://numismatics.org/collectionimages/20002049/2016/2016.15.301.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.301.rev.width175.jpg","2023-02-14T08:56:49Z"
"http://numismatics.org/collection/1944.100.63022","Bronze Coin of Titus, Caesareia Maritima, AD 79 - AD 81. 1944.100.63022","1944.100.63022","","79","81","Titus","","","","","","Titus","","Greek","Coin","","","","","Bronze","Caesareia Maritima","","","","Syria","","","","GBC 6476||SNGANS 6.477","","","","","","","","","Head laur. r.","","Trophy, Jewess and shield below","","","12","","12.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.63022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63022.rev.width175.jpg","2023-02-14T08:51:59Z"
"http://numismatics.org/collection/1944.100.63011","Bronze Coin of Titus, Caesareia Maritima, AD 79 - AD 81. 1944.100.63011","1944.100.63011","","79","81","Titus","","","","","Nike","Titus","","Greek","Coin","","","","","Bronze","Caesareia Maritima","","","","Syria","","","","GBC 6473||SNGANS 6.464","","","","","","","","","Head laur. r.","","Nike stg. r. inscribing shield set on palm tree","","","12","","8.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.63011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63011.rev.width175.jpg","2023-02-14T08:52:13Z"
"http://numismatics.org/collection/2012.82.14","Bronze Coin of Herod Agrippa II, Tiberias, AD 73 - AD 74. 2012.82.14","2012.82.14","","14","14","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","Victory","Titus||Herod Agrippa II","","Greek","Coin","","","","","Bronze","Tiberias","","","","Judaea","","","","GBC 6333||M AJC.II.10var.pl.12||RPC II.2248||Sofaer 187","","","","","","","","ΑΥΤΟΚΡ ΤΙΤΟC ΚΑΙCΑΡ CΕΒ","Laureate bust of Titus to r.","L ΙΔ -- ΒΑC/ ΑΓΡ -- ΙΠΟΥ","Winged Victory advancing to r., holding wreath in raised r. hand and palm branch over shoulder in l.","","","12","22.3","13.21","","","2022-12-14T08:14:42Z"
"http://numismatics.org/collection/2012.82.15","Bronze Coin of Herod Agrippa II, Tiberias, AD 73 - AD 74. 2012.82.15","2012.82.15","","14","14","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","Victory","Titus||Herod Agrippa II","","Greek","Coin","","","","","Bronze","Tiberias","","","","Judaea","","","","GBC 6333||M AJC.II.10var.pl.12||RPC II.2248||Sofaer 188","","","","","","","","[ΑΥΤΟΚΡ ΤΙΤΟC ΚΑΙCΑΡ CΕΒ]","Laureate bust of Titus to r.","L ΙΔ -- ΒΑC/ ΑΓΡ -- ΙΠΟΥ","Winged Victory advancing to r., holding wreath in raised r. hand and palm branch over shoulder in l.","","","12","22.9","12.04","","","2022-12-14T08:14:42Z"
"http://numismatics.org/collection/2012.82.16","Bronze Coin of Herod Agrippa II, Tiberias, AD 73 - AD 74. 2012.82.16","2012.82.16","","14","14","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","Victory","Titus||Herod Agrippa II","","Greek","Coin","","","","","Bronze","Tiberias","","","","Judaea","","","","GBC 6333||M AJC.II.10b.pl.12(this coin)||Sofaer 189","","","","","","","","[ΑΥ]ΤΟΚ[Ρ ΤΙΤΟC] Κ[ΑΙ]CΑΡ C[ΕΒ]","Laureate bust of Titus to r.","[L ΙΔ] -- ΒΑC/ [ΑΓΡ -- Ι]ΠΟΥ","Winged Victory advancing to r., holding wreath in raised r. hand and palm branch over shoulder in l.","","","12","26.0","12.96","","","2022-12-14T08:14:42Z"
"http://numismatics.org/collection/2012.82.17","Bronze Coin of Herod Agrippa II, Tiberias, AD 73 - AD 74. 2012.82.17","2012.82.17","","14","14","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","Victory","Titus||Herod Agrippa II","","Greek","Coin","","","","","Bronze","Tiberias","","","","Judaea","","","","GBC 6333a||M AJC.Addendum.10c||Sofaer 190","","","","","","","","ΑΥΤΟΚΡ ΤΙΤΟ[C ΚΑΙCΑΡ CΕΒ]","Laureate bust of Titus to r.","[L] ΙΔ -- ΒΑC/ ΑΓΡ -- ΙΠΠ","Winged Victory advancing to r., holding wreath in raised r. hand and palm branch over shoulder in l.","","","12","23.8","12.09","","","2022-12-14T08:14:42Z"
"http://numismatics.org/collection/2012.82.23","Bronze Coin of Herod Agrippa II, Tiberias, AD 77 - AD 78. 2012.82.23","2012.82.23","","18","18","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","Victory","Titus||Herod Agrippa II","","Greek","Coin","","","","","Bronze","Tiberias","","","","Judaea","","","","GBC 6338||M Treasure.143||RPC II.2255(but bust only)||Sofaer 196","","","","","","","","[ΑΥΤΟΚΡ ΤΙΤΟC] ΚΑΙCΑΡ CΕΒ[ΑC]","Laureate, draped and cuirassed bust of Titus to r.","ΕT -- ΗΙ ΒΑ/ ΑΓΡ -- IΠΠΑ","Victory advancing to r., holding wreath in raised r. hand and palm branch over shoulder in l.","","","12","25.0","11.9","","","2022-12-14T08:14:42Z"
"http://numismatics.org/collection/2012.82.24","Bronze Coin of Herod Agrippa II, Tiberias, AD 78 - AD 79. 2012.82.24","2012.82.24","","19","19","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","Demeter||Tyche","Titus||Herod Agrippa II","","Greek","Coin","","","","","Bronze","Tiberias","","","","Judaea","","","","M AJC.II.17.pl.13||M Treasure.145||RPC II.2257||Sofaer 197","","","","","","","","ΑΥΤΟ[ΚΡ ΤΙ]ΤΟC [ΚΑΙCΑΡ CΕΒΑCTOC]","Laureate bust of Titus to r.","[Ε]ΤΟΥ -- ΙΘ Β[Α]/ ΑΓΡΙ -- ΠΠΑ","Tyche-Demeter standing to l., wearing kalathos, holding ears of grain in extended r. hand and cornucopia in l.","","","12","27.9","21.15","","","2022-12-14T08:14:42Z"
"http://numismatics.org/collection/2012.82.25","Bronze Coin of Herod Agrippa II, Tiberias, AD 78 - AD 79. 2012.82.25","2012.82.25","","19","19","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","Demeter||Tyche","Titus||Herod Agrippa II","","Greek","Coin","","","","","Bronze","Tiberias","","","","Judaea","","","","GBC 6340||M AJC.II.17.pl.13||RPC II.2257||Sofaer 198","","","","","","","","ΑΥΤΟΚΡ ΤΙΤ[ΟC ΚΑΙCΑΡ CΕΒΑCTOC]","Laureate bust of Titus to r.","ΕΤΟΥ -- ΙΘ Β[Α]/ ΑΓΡΙ -- ΠΠ[Α]","Tyche-Demeter standing to l., wearing kalathos, holding ears of grain in extended r. hand and cornucopia in l.","","","11","25.0","13.28","","","2022-12-14T08:14:42Z"
"http://numismatics.org/collection/2012.82.26","Bronze Coin of Herod Agrippa II, Tiberias, AD 78 - AD 79. 2012.82.26","2012.82.26","","19","19","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Titus||Herod Agrippa II","","Greek","Coin","","","","","Bronze","Tiberias","","","","Judaea","","","","GBC 6341||M AJC.II.18.pl.13||RPC II.2258(this coin)||Sofaer 199","","","","","","","","ΑΥΤΟΚΡ ΤΙΤΟC ΚΑΙC CΕΒΑCTOC","Laureate bust of Titus to r.","[ΕΤ]Ο -- ΙΘ/ ΒΑ Α[ΓΡ]/ ΙΠΠ[Α]","Galley with oars, ram, and rudder sailing to l.","","","12","22.0","8.48","","","2022-12-14T08:14:42Z"
"http://numismatics.org/collection/2012.82.27","Bronze Coin of Herod Agrippa II, Tiberias, AD 78 - AD 79. 2012.82.27","2012.82.27","","19","19","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Titus||Herod Agrippa II","","Greek","Coin","","","","","Bronze","Tiberias","","","","Judaea","","","","GBC 6341||M AJC.II.18a.pl.13||Sofaer 200","","","","","","","","ΑΥΤΟΚΡ ΤΙΤΟ[C ΚΑΙC CΕΒΑCTOC]","Laureate bust of Titus to r.","ΕΤΟ/ ΙΘ/ ΒΑ Α/ ΓΡΙΠΠΑ","Galley with oars, ram, and rudder sailing to l.","","","12","21.5","7.65","","","2022-12-14T08:14:42Z"
"http://numismatics.org/collection/2012.82.28","Bronze Coin of Herod Agrippa II, Tiberias, AD 78 - AD 79. 2012.82.28","2012.82.28","","19","19","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Titus||Herod Agrippa II","","Greek","Coin","","","","","Bronze","Tiberias","","","","Judaea","","","","M AJC.II.18a.pl.13||M Treasure.146a||Sofaer 201","","","","","","","","[Α]ΥΤΟΚΡ [ΤΙΤ]ΟC Κ[ΑΙC CΕΒΑCTOC]","Laureate bust of Titus to r.","ΕΤΟ/ ΙΘ/ ΒΑ Α/ ΓΡΙΠΠΑ","Galley with oars, ram, and rudder sailing to l.","","","12","21.1","8.05","","","2022-12-14T08:14:42Z"
"http://numismatics.org/collection/2012.82.29","Bronze Coin of Herod Agrippa II, Tiberias, AD 78 - AD 79. 2012.82.29","2012.82.29","","19","19","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Titus||Herod Agrippa II","","Greek","Coin","","","","","Bronze","Tiberias","","","","Judaea","","","","GBC 6341||M Treasure.146b||Sofaer 202","","","","","","","","[ΑΥΤΟΚΡ ΤΙΤΟC ΚΑΙC CΕΒΑCTOC]","Laureate bust of Titus to r. with square countermark 'X' [of the Tenth Fretensis legion]","ΕΤΟ/ ΙΘ/ ΒΑ ΑΓΡ/ ΙΠΠΑ","Galley with oars, ram, and rudder sailing to l.","","","11","20.3","5.49","","","2022-12-14T08:14:42Z"
"http://numismatics.org/collection/2012.82.55","Bronze Coin of Herod Agrippa II, Caesareia Panias, AD 74 - AD 75. 2012.82.55","2012.82.55","","26","26","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","Victory","Titus||Herod Agrippa II","","Greek","Coin","","","","","Bronze","Caesareia Panias","","","","Syria","","","","GBC 6314||M AJC.II.32.pl.14||RPC II.2276(this coin)||Sofaer 228","","","","","","","","ΑΥΤΟΚΡ ΤΙΤΟC -- ΚΑΙCΑΡ. CΕΒΑC.","Laureate, draped and cuirassed bust of Titus to r.","ΕΤΟ -- Κς Β[Α]/ ΑΓΡΙ -- ΠΠΑ","Victory advancing to r., holding wreath in raised r. hand and palm branch over shoulder in l. hand.","","","12","27.0","10.58","","","2022-12-14T08:14:42Z"
"http://numismatics.org/collection/2012.82.56","Bronze Coin of Herod Agrippa II, Caesareia Panias, AD 74 - AD 75. 2012.82.56","2012.82.56","","26","26","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","Victory","Titus||Herod Agrippa II","","Greek","Coin","","","","","Bronze","Caesareia Panias","","","","Syria","","","","GBC 6314a||M AJC.II.32.pl.14||RPC II.2276(this coin)||Sofaer 229","","","","","","","","[ΑΥΤΟΚΡ ΤΙΤΟC -- ΚΑΙCΑΡ. CΕΒΑC.]","Laureate, draped and cuirassed bust of Titus to r.","ΕΤΟ -- Κς Β[Α]/ ΑΓΡΙ -- Π[ΠΑ]","Victory advancing to r., holding wreath in raised r. hand and palm branch over shoulder in l. hand; with crescent in upper r. field.","","","12","23.0","11.01","","","2022-12-14T08:14:42Z"
"http://numismatics.org/collection/2012.82.57","Bronze Coin of Herod Agrippa II, Caesareia Panias, AD 74 - AD 75. 2012.82.57","2012.82.57","","26","26","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","Victory","Titus||Herod Agrippa II","","Greek","Coin","","","","","Bronze","Caesareia Panias","","","","Syria","","","","GBC 6314a||M AJC.II.32a.pl.14||RPC II.2277||Sofaer 230","","","","","","","","ΑΥ[Τ]ΟΚΡ Τ[Ι]ΤΟC -- [Κ]ΑΙCΑ[Ρ.] CΕΒΑC.","Laureate and cuirassed bust of Titus to r.","ΕΤΟ -- Κς [Β]Α/ ΑΓΡΙ -- ΠΠΑ","Victory advancing to r., holding wreath in raised r. hand and palm branch over shoulder in l. hand; with star in upper r. field.","","","12","24.0","11.42","","","2022-12-14T08:14:42Z"
"http://numismatics.org/collection/2012.82.58","Bronze Coin of Herod Agrippa II, Caesareia Panias, AD 74 - AD 75. 2012.82.58","2012.82.58","","26","26","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","Victory","Titus||Herod Agrippa II","","Greek","Coin","","","","","Bronze","Caesareia Panias","","","","Syria","","","","GBC 6314||M AJC.Addendum.32b.pl.29||Sofaer 231","","","","","","","","ΑΥΤΟΚ[Ρ ΤΙΤΟC] -- ΚΑΙCΑΡ CΕΒΑC","Laureate and cuirassed bust of Titus to r.","ΕΤ[Ο] -- Κ[ς ΒΑ]/ ΑΓΡ[Ι -- ΠΠΑ]","Victory advancing to r., holding wreath in raised r. hand and palm branch over shoulder in l. hand.","","","1","27.5","10.75","","","2022-12-14T08:14:42Z"
"http://numismatics.org/collection/2012.82.65","Bronze Coin of Herod Agrippa II, Caesarea Paneas, AD 75 - AD 77. 2012.82.65","2012.82.65","","27","27","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","Pan","Titus||Domitian||Herod Agrippa II","","Greek","Coin","","","","","Bronze","Caesarea Paneas","","","","Syria","","","","GBC 6317||M AJC.II.41.pl.15||RPC II.2284||Sofaer 238","","","","","","","","[ΑΥΤΟΚΡ]Α ΚΑ[ΙCΑΡ ΤΙΤΟC ΚΑΙ ΔΟΜΕΤΙΑΝΟC]","Confronting laureate busts of Titus on l. and Domitian on r.","[ΒΑCΙ]ΛΕωC ΑΓΡΙΠΠΑ -- [ΕΤΟΥC ΚΖ]","Pan walking to l., playing the syrinx he holds in r. hand and leaning pedum over shoulder; behind, tree trunks; small crescent in upper l. field.","","","12","30.2","21.42","https://numismatics.org/collectionimages/20002049/2012/2012.82.65.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.82.65.rev.width175.jpg","2022-12-14T08:14:43Z"
"http://numismatics.org/collection/2012.82.66","Bronze Coin of Herod Agrippa II, Caesarea Paneas, AD 75 - AD 77. 2012.82.66","2012.82.66","","27","27","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","Pan","Titus||Domitian||Herod Agrippa II","","Greek","Coin","","","","","Bronze","Caesarea Paneas","","","","Syria","","","","GBC 6317||M AJC.II.41.pl.15||RPC II.2284||Sofaer 239","","","","","","","","[ΑΥΤ]ΟΚΡΑ ΚΑΙCΑΡ ΤΙΤΟC ΚΑ[Ι ΔΟΜΕΤΙΑΝΟC]","Confronting laureate busts of Titus on l. and Domitian on r.","ΒΑCΙΛΕωC ΑΓΡΙΠΠΑ -- [ΕΤ]ΟΥC [ΚΖ]","Pan walking to l., playing the syrinx he holds in r. hand and leaning pedum over shoulder; behind, tree trunks; small crescent in upper l. field.","","","12","","26.8","https://numismatics.org/collectionimages/20002049/2012/2012.82.66.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.82.66.rev.width175.jpg","2022-12-14T08:14:43Z"
"http://numismatics.org/collection/2012.82.70","Bronze Coin of Herod Agrippa II, Caesareia Panias, AD 75 - AD 77. 2012.82.70","2012.82.70","","27","27","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","Victory","Titus||Herod Agrippa II","","Greek","Coin","","","","","Bronze","Caesareia Panias","","","","Syria","","","","GBC 6319||M AJC.II.40.pl.15||RPC II.2285||Sofaer 243","","","","","","","","ΑΥΤΟΚΡ ΤΙΤΟC ΚΑΙCΑΡ CΕΒΑC","Laureate and cuirassed bust of Titus to r.","ΕΤΟΥ ΚΖ ΒΑ/ ΑΓΡΙΠΠΑ","Victory advancing to r., holding wreath in raised r. hand and palm branch over shoulder in l. hand; [small crescent in r. field.]","","","12","24.9","9.54","","","2022-12-14T08:14:43Z"
"http://numismatics.org/collection/2012.82.75","Bronze Coin of Herod Agrippa II, Caesareia Panias, AD 77 - AD 78. 2012.82.75","2012.82.75","","29","29","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","Victory","Titus||Herod Agrippa II","","Greek","Coin","","","","","Bronze","Caesareia Panias","","","","Syria","","","","GBC 6323||M AJC.II.45a.var.pl.16||RPC II.2290||Sofaer 248","","","","","","","","[Α]ΥΤΟΚ[Ρ ΤΙΤΟC ΚΑΙCΑΡ CΕΒΑC]","Laureate, draped and cuirassed bust of Titus to r.","ΕΤ -- ΚΘ ΒΑ/ Α -- ΓΡΙΠΠΑ","Victory advancing to r. holding wreath in raised r. hand and palm branch over shoulder in l. hand.","","","12","25.0","10.92","","","2022-12-14T08:14:43Z"
"http://numismatics.org/collection/2012.82.76","Bronze Coin of Herod Agrippa II, Caesareia Panias, AD 77 - AD 78. 2012.82.76","2012.82.76","","29","29","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","Victory","Titus||Herod Agrippa II","","Greek","Coin","","","","","Bronze","Caesareia Panias","","","","Syria","","","","GBC 6323||M AJC.II.45b.pl.16||Sofaer 249","","","","","","","","ΑΥ[ΤΟΚΡ ΤΙΤΟC] ΚΑΙCΑΡ CΕΒΑ[C]","Laureate, draped and cuirassed bust of Titus to r.","ΕΤΟΥ -- ΚΘ ΒΑ/ ΑΓΡΙ --ΠΠΑ","Victory advancing to r. holding wreath in raised r. hand and palm branch over shoulder in l. hand.","","","12","23.8","12.41","","","2022-12-14T08:14:43Z"
"http://numismatics.org/collection/2012.82.77","Bronze Coin of Herod Agrippa II, Caesarea Paneas, AD 77 - AD 78. 2012.82.77","2012.82.77","","29","29","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","Victory","Titus||Herod Agrippa II","","Greek","Coin","","","","","Bronze","Caesarea Paneas","","","","Syria","","","","GBC 6323a||M AJC.II.45b.pl.16||Sofaer 250","","","","","","","","[ΑΥΤΟΚΡ ΤΙΤΟC ΚΑΙ]CΑΡI CΕΒΑC","Laureate and cuirassed bust of Titus to r.","ΕΤΟΥ -- ΚΘ ΒΑ/ ΑΓΡΙ --ΠΠΑ","Victory advancing to r. holding wreath in raised r. hand and palm branch over shoulder in l. hand.","","","12","24.5","13.03","","","2022-12-14T08:14:43Z"
"http://numismatics.org/collection/2012.82.78","Bronze Coin of Herod Agrippa II, Caesareia Panias, AD 77 - AD 78. 2012.82.78","2012.82.78","","29","29","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","Victory","Titus||Herod Agrippa II","","Greek","Coin","","","","","Bronze","Caesareia Panias","","","","Syria","","","","GBC 6323||M AJC.II.45b.pl.16||Sofaer 251","","","","","","","","[ΑΥΤΟΚΡ ΤΙΤΟC Κ]ΑΙCΑ CΕΒA[C]","Laureate and cuirassed bust of Titus to r.","ΕΤΟΥ -- ΚΘ ΒΑ/ ΑΓP --ΠΠ[Α]","Victory advancing to r. holding wreath in raised r. hand and palm branch over shoulder in l. hand.","","","12","25.0","12.56","","","2022-12-14T08:14:43Z"
"http://numismatics.org/collection/2012.82.79","Bronze Coin of Herod Agrippa II, Caesareia Panias, AD 77 - AD 78. 2012.82.79","2012.82.79","","29","29","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","Victory","Titus||Herod Agrippa II","","Greek","Coin","","","","","Bronze","Caesareia Panias","","","","Syria","","","","GBC 6323||M AJC.II.45b.pl.16||Sofaer 252","","","","","","","","ΑΥΤΟΚΡ ΤΙΤ[ΟC KΑΙ]CΑPI CΕΒAC","Laureate and cuirassed bust of Titus to r.","ΕΤΟ[Υ] -- ΚΘ ΒΑ/ ΑΓP --ΠΠΑ","Victory advancing to r. holding wreath in raised r. hand and palm branch over shoulder in l. hand.","","","12","24.0","11.52","","","2022-12-14T08:14:43Z"
"http://numismatics.org/collection/2012.82.80","Bronze Coin of Herod Agrippa II, Caesareia Panias, AD 77 - AD 78. 2012.82.80","2012.82.80","","29","29","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","Victory","Titus||Herod Agrippa II","","Greek","Coin","","","","","Bronze","Caesareia Panias","","","","Syria","","","","GBC 6323||M AJC.II.45b.pl.16||Sofaer 253","","","","","","","","ΑΥΤΟΚΡ ΤΙΤ[ΟC KΑΙ]CΑPI CΕΒAC","Laureate and cuirassed bust of Titus to r.","ΕΤΟ -- ΚΘ ΒΑ/ ΑΓP --ΠΠΑ","Victory advancing to r. holding wreath in raised r. hand and palm branch over shoulder in l. hand.","","","12","24.0","11.41","","","2022-12-14T08:14:43Z"
"http://numismatics.org/collection/2012.82.83","Bronze Coin of Herod Agrippa II, Caesareia Panias, AD 78 - AD 79. 2012.82.83","2012.82.83","","30","30","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","Demeter||Tyche","Titus||Herod Agrippa II","","Greek","Coin","","","","","Bronze","Caesareia Panias","","","","Syria","","","","GBC 6326||M AJC.Addendum.50a.pl.30||RPC II.2293||Sofaer 256","","","","","","","","ΑΥΤΟΚΡΑ [ΤΙΤ]Ω ΚΑΙCΑ CΕΒΑ","Laureate bust of Titus to r.","[Ε]ΤΟΥ -- Λ ΒΑ/ [ΑΓ]ΡΙΠ ΠΑ","Tyche-Demeter standing to l., wearing kalathos, holdin ear of grain in extended r. hand and cornucopia in l. hand.","","","12","28.5","17.3","","","2022-12-14T08:14:43Z"
"http://numismatics.org/collection/2012.82.84","Bronze Coin of Herod Agrippa II, Caesareia Panias, AD 78 - AD 79. 2012.82.84","2012.82.84","","30","30","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","Demeter||Tyche","Titus||Herod Agrippa II","","Greek","Coin","","","","","Bronze","Caesareia Panias","","","","Syria","","","","GBC 6326||M AJC.II.49.pl.16||Sofaer 257","","","","","","","","ΑΥΤΟΚΡΑ [ΤΙΤ]Ω ΚΑΙCΑ CΕΒΑ","Laureate bust of Titus to r.","[Ε]ΤΟΥ -- Λ ΒΑ/ [ΑΓ]ΡΙΠ ΠΑ","Tyche-Demeter standing to l., wearing kalathos, holdin ear of grain in extended r. hand and cornucopia in l. hand.","","","12","27.0","18.19","","","2022-12-14T08:14:43Z"
"http://numismatics.org/collection/2012.82.88","Bronze Coin of Herod Agrippa II, Caesareia Panias, AD 83 - AD 84. 2012.82.88","2012.82.88","","35","35","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","Victory","Titus||Herod Agrippa II","","Greek","Coin","","","","","Bronze","Caesareia Panias","","","","Syria","","","","GBC 6329||M Treasure.179||RPC II.2296||Sofaer 261","","","","","","","","ΑΥΤΟ[ΚΡΑ ΔΟΜΙΤΙΑ ΚΑΙCΑΡ Α ΓΕΡ]ΜΑΝΙ","Laureate and cuirassed bust of Titus to r.","ΕΟΤΥ -- ΕΛ ΒΑ/ ΑΓΡΙ -- ΠΠΑ","Victory advancing to r., holding wreath in raised r. hand and palm branch over shoulder in l.","","","12","24.0","11.9","","","2022-12-14T08:14:43Z"
"http://numismatics.org/collection/2012.82.89","Bronze Coin of Herod Agrippa II, Caesareia Panias, AD 83 - AD 84. 2012.82.89","2012.82.89","","35","35","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","Victory","Titus||Herod Agrippa II","","Greek","Coin","","","","","Bronze","Caesareia Panias","","","","Syria","","","","GBC 6329||M Treasure.179||RPC II.2296||Sofaer 262","","","","","","","","[ΑΥΤΟΚΡ ΤΙΤΟC ΚΑΙCΑΡ CΕΒΑC]","Laureate and cuirassed bust of Titus to r.","ΕΟΤΥ -- ΛΕ ΒΑ/ ΑΓ[Ρ] -- ΙΠΠ[Α]","Victory advancing to r., holding wreath in raised r. hand and palm branch over shoulder in l.","","","12","23.0","11.86","","","2022-12-14T08:14:43Z"
"http://numismatics.org/collection/2016.15.275","Bronze Coin of Herod Agrippa II, Tiberias, AD 73 - AD 74. 2016.15.275","2016.15.275","","73","74","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","Nike||Victory","Titus||Herod Agrippa II","","Greek","Coin","","","","","Bronze","Tiberias","","","","Judaea","","","","GBC 6333a","","","","","","","","AYTOKP TITOC KAICAP CEBAC","""Emperor Titus Augustus Caesar,"" Titus laureate bust to right.","LΔ ΒΑC ΑΓΡΙΠΟΥ","""Year 14, King Agrippa,"" Nike-Victory advances r., holding wreath in r. hand and palm branch over shoulder in l., style and execution are crude, sometimes the lower letters seem to be woven into the hem.","","","","25.4","12.74","https://numismatics.org/collectionimages/20002049/2016/2016.15.275.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.275.rev.width175.jpg","2022-12-14T08:15:02Z"
