"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5539","Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5539","1974.26.5539","http://numismatics.org/pco/id/cpe.1_2.B373","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373||SNGCop 232","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","12","25.0","10.29","https://numismatics.org/collectionimages/19501999/1974/1974.26.5539.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5539.rev.width175.jpg","2022-09-02T03:30:04Z"
"http://numismatics.org/collection/1974.26.5540","Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5540","1974.26.5540","http://numismatics.org/pco/id/cpe.1_2.B373","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373||SNGCop 232","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","12","25.0","10.79","https://numismatics.org/collectionimages/19501999/1974/1974.26.5540.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5540.rev.width175.jpg","2022-09-02T03:30:05Z"
"http://numismatics.org/collection/1974.26.5541","Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5541","1974.26.5541","http://numismatics.org/pco/id/cpe.1_2.B373","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373||SNGCop 232","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","12","25.0","7.78","https://numismatics.org/collectionimages/19501999/1974/1974.26.5541.obv.width175.jpg","","2022-09-02T03:30:05Z"
"http://numismatics.org/collection/1974.26.5542","Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5542","1974.26.5542","http://numismatics.org/pco/id/cpe.1_2.B373","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373||SNGCop 232","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","12","24.0","10.47","https://numismatics.org/collectionimages/19501999/1974/1974.26.5542.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5542.rev.width175.jpg","2022-09-02T03:30:06Z"
"http://numismatics.org/collection/1974.26.5543","Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5543","1974.26.5543","http://numismatics.org/pco/id/cpe.1_2.B373","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373||SNGCop 232","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","11","25.0","10.89","https://numismatics.org/collectionimages/19501999/1974/1974.26.5543.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5543.rev.width175.jpg","2022-09-02T03:30:06Z"
"http://numismatics.org/collection/1974.26.5549","Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5549","1974.26.5549","http://numismatics.org/pco/id/cpe.1_2.B363","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B363","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B363","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","12","24.0","10.56","https://numismatics.org/collectionimages/19501999/1974/1974.26.5549.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5549.rev.width175.jpg","2022-09-02T03:30:09Z"
"http://numismatics.org/collection/1974.26.5550","Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5550","1974.26.5550","http://numismatics.org/pco/id/cpe.1_2.B363","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B363","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B363","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","12","25.0","9.83","https://numismatics.org/collectionimages/19501999/1974/1974.26.5550.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5550.rev.width175.jpg","2022-09-02T03:30:10Z"
"http://numismatics.org/collection/1974.26.5551","Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5551","1974.26.5551","http://numismatics.org/pco/id/cpe.1_2.B363","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B363","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B363","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","12","25.0","9.36","https://numismatics.org/collectionimages/19501999/1974/1974.26.5551.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5551.rev.width175.jpg","2022-09-02T03:30:10Z"
"http://numismatics.org/collection/1974.26.5577","Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5577","1974.26.5577","http://numismatics.org/pco/id/cpe.1_2.B373","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373||SNGCop 232","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","12","26.0","9.68","https://numismatics.org/collectionimages/19501999/1974/1974.26.5577.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5577.rev.width175.jpg","2022-09-02T03:30:19Z"
"http://numismatics.org/collection/1944.100.76070","Bronze Coin, Tyre, 294 BC - 282 BC 1944.100.76070","1944.100.76070","http://numismatics.org/pco/id/cpe.1_2.B134","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B134","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B134","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","19.0","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.76070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76070.rev.width175.jpg","2022-09-01T01:28:47Z"
"http://numismatics.org/collection/1944.100.76099","Bronze Coin, Tyre, 274 BC - 271 BC 1944.100.76099","1944.100.76099","http://numismatics.org/pco/id/cpe.1_2.B325","-274","-271","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B325","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B325","","","","","","","","","Horned Head of deified Alexander right, wearing mitra, with long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","16.0","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.76099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76099.rev.width175.jpg","2022-09-01T01:29:10Z"
"http://numismatics.org/collection/1944.100.76103","Bronze Coin, Tyre, 274 BC - 271 BC 1944.100.76103","1944.100.76103","http://numismatics.org/pco/id/cpe.1_2.B328","-274","-271","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B328","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B328","","","","","","","","","Horned Head of deified Alexander right, wearing mitra, with long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","17.0","3.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.76103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76103.rev.width175.jpg","2022-09-01T01:29:15Z"
"http://numismatics.org/collection/1944.100.76104","Bronze Coin, Tyre, 274 BC - 271 BC 1944.100.76104","1944.100.76104","http://numismatics.org/pco/id/cpe.1_2.B328","-274","-271","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B328","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B328","","","","","","","","","Horned Head of deified Alexander right, wearing mitra, with long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","1","11.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.76104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76104.rev.width175.jpg","2022-09-01T01:29:16Z"
"http://numismatics.org/collection/1944.100.76106","Bronze Coin, Tyre, 274 BC - 271 BC 1944.100.76106","1944.100.76106","http://numismatics.org/pco/id/cpe.1_2.B329","-274","-271","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B329","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B329","","","","","","","","","Horned Head of deified Alexander right, wearing mitra, with long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","1","11.0","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.76106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76106.rev.width175.jpg","2022-09-01T01:29:17Z"
"http://numismatics.org/collection/1944.100.76107","Bronze Coin, Tyre, 274 BC - 271 BC 1944.100.76107","1944.100.76107","http://numismatics.org/pco/id/cpe.1_2.B329","-274","-271","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B329","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B329","","","","","","","","","Horned Head of deified Alexander right, wearing mitra, with long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","1","16.0","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.76107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76107.rev.width175.jpg","2022-09-01T01:29:18Z"
"http://numismatics.org/collection/1944.100.76198","Bronze Coin, Uncertain value, 266 BC - 261 BC 1944.100.76198","1944.100.76198","http://numismatics.org/pco/id/cpe.1_2.B341","-266","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Uncertain value","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B341","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B341","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","24.0","10.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.76198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76198.rev.width175.jpg","2022-09-01T01:30:08Z"
"http://numismatics.org/collection/1944.100.76297","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76297","1944.100.76297","http://numismatics.org/pco/id/cpe.1_2.B373","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373||SNGCop 232","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","12","24.0","7.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.76297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76297.rev.width175.jpg","2022-09-01T01:31:07Z"
"http://numismatics.org/collection/1944.100.76310","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76310","1944.100.76310","http://numismatics.org/pco/id/cpe.1_2.B363","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B363","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B363","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","12","25.0","9.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.76310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76310.rev.width175.jpg","2022-09-01T01:31:15Z"
"http://numismatics.org/collection/1944.100.76311","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76311","1944.100.76311","http://numismatics.org/pco/id/cpe.1_2.B363","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B363","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B363","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","11","25.0","9.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.76311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76311.rev.width175.jpg","2022-09-01T01:31:15Z"
"http://numismatics.org/collection/1944.100.76331","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76331","1944.100.76331","http://numismatics.org/pco/id/cpe.1_2.B400","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Trichalkon","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B400","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B400||SNGCop 183","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","16.0","4.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.76331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76331.rev.width175.jpg","2022-09-01T01:31:26Z"
"http://numismatics.org/collection/1944.100.76335","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76335","1944.100.76335","http://numismatics.org/pco/id/cpe.1_2.B402","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Chalkous","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B402","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B402||SNGCop 188","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","12.0","1.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.76335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76335.rev.width175.jpg","2022-09-01T01:31:28Z"
"http://numismatics.org/collection/1944.100.76355","Bronze Coin, Berytus, 246 BC - 222 BC 1944.100.76355","1944.100.76355","http://numismatics.org/pco/id/cpe.1_2.B464","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Berytus","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B464","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B464","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","","","11","18.0","4.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.76355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76355.rev.width175.jpg","2022-09-01T01:31:38Z"
"http://numismatics.org/collection/1944.100.75710","Bronze Coin, Alexandria, 312 BC 1944.100.75710","1944.100.75710","http://numismatics.org/pco/id/cpe.1_2.B10","-312","-312","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B10","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B10","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕΞΑΝΔΡ","Eagle with spread wings standing left (on ground line?)","","","1","17.0","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.75710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75710.rev.width175.jpg","2022-09-01T01:25:26Z"
"http://numismatics.org/collection/1944.100.75711","Bronze Coin, Alexandria, 312 BC 1944.100.75711","1944.100.75711","http://numismatics.org/pco/id/cpe.1_2.B5","-312","-312","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Chalkous","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B5","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B5","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","","","10","11.0","1.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.75711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75711.rev.width175.jpg","2022-09-01T01:25:27Z"
"http://numismatics.org/collection/1944.100.75712","Bronze Coin, Alexandria, 312 BC 1944.100.75712","1944.100.75712","http://numismatics.org/pco/id/cpe.1_2.B8","-312","-312","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B8","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B8","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕΞΑΝΔΡ","Eagle with spread wings standing left (on ground line?)","","","7","18.0","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.75712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75712.rev.width175.jpg","2022-09-01T01:25:28Z"
"http://numismatics.org/collection/1944.100.75714","Bronze Coin, Alexandria, 312 BC 1944.100.75714","1944.100.75714","http://numismatics.org/pco/id/cpe.1_2.B13","-312","-312","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Chalkous","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B13","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B13","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","","","12","10.0","0.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.75714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75714.rev.width175.jpg","2022-09-01T01:25:28Z"
"http://numismatics.org/collection/1944.100.75715","Bronze Coin, Alexandria, 312 BC 1944.100.75715","1944.100.75715","http://numismatics.org/pco/id/cpe.1_2.B13","-312","-312","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Chalkous","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B13","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B13","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","","","10","11.0","0.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75715.rev.width175.jpg","2022-09-01T01:25:30Z"
"http://numismatics.org/collection/1944.100.75716","Bronze Coin, Alexandria, 312 BC - 311 BC 1944.100.75716","1944.100.75716","http://numismatics.org/pco/id/cpe.1_2.B14","-312","-311","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Chalkous","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B14","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B14","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","A with ΛΕ ligature on l.","Eagle with spread wings standing left (on ground line?)","","","12","11.0","1.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.75716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75716.rev.width175.jpg","2022-09-01T01:25:31Z"
