"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.47841","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47841","1944.100.47841","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΩΝ","tripod","","","12","13.5","2.35","","","2022-08-31T06:47:43Z"
"http://numismatics.org/collection/1944.100.47842","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47842","1944.100.47842","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΩΝ","tripod","","","12","13.9","2.34","","","2022-08-31T06:47:44Z"
"http://numismatics.org/collection/1944.100.47843","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47843","1944.100.47843","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΩΝ","tripod","","","12","13.8","2.45","","","2022-08-31T06:47:44Z"
"http://numismatics.org/collection/1944.100.47844","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47844","1944.100.47844","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΩΝ","tripod","","","12","14.4","2.47","","","2022-08-31T06:47:44Z"
"http://numismatics.org/collection/1944.100.47845","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47845","1944.100.47845","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΩΝ","tripod","","","12","14.6","2.45","","","2022-08-31T06:47:44Z"
"http://numismatics.org/collection/1944.100.47846","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47846","1944.100.47846","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΙΑΔΑΣ","tripod","","","10","13.2","2.56","","","2022-08-31T06:47:44Z"
"http://numismatics.org/collection/1944.100.47847","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47847","1944.100.47847","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΙΑΔΑΣ","tripod","","","12","13.3","2.61","","","2022-08-31T06:47:45Z"
"http://numismatics.org/collection/1944.100.47848","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47848","1944.100.47848","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΙΑΔΑΣ","tripod","","","12","14.3","2.56","","","2022-08-31T06:47:45Z"
"http://numismatics.org/collection/1944.100.47849","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47849","1944.100.47849","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΙΑΔΑΣ","tripod","","","12","13.7","2.38","","","2022-08-31T06:47:45Z"
"http://numismatics.org/collection/1944.100.47850","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47850","1944.100.47850","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΙΑΔΑΣ","tripod","","","12","13.2","2.59","","","2022-08-31T06:47:45Z"
"http://numismatics.org/collection/1944.100.47851","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47851","1944.100.47851","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΙΑΔΑΣ","tripod","","","12","14.3","2.47","","","2022-08-31T06:47:46Z"
"http://numismatics.org/collection/1944.100.47852","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47852","1944.100.47852","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΙΑΔΑΣ","tripod","","","12","12.8","2.39","","","2022-08-31T06:47:46Z"
"http://numismatics.org/collection/1944.100.47853","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47853","1944.100.47853","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΙΑΔΑΣ","tripod","","","12","14.0","2.35","","","2022-08-31T06:47:46Z"
"http://numismatics.org/collection/1944.100.47854","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47854","1944.100.47854","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΘΕΥΤΕΛΗΣ","tripod","","","12","14.2","2.46","","","2022-08-31T06:47:46Z"
"http://numismatics.org/collection/1944.100.47855","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47855","1944.100.47855","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΘΕΥΤΕΛΗΣ","tripod","","","10","15.4","2.42","","","2022-08-31T06:47:46Z"
"http://numismatics.org/collection/1944.100.47856","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47856","1944.100.47856","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΘΕΥΤΕΛΗΣ","tripod","","","12","13.6","2.55","","","2022-08-31T06:47:47Z"
"http://numismatics.org/collection/1944.100.47857","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47857","1944.100.47857","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΘΕΥΤΕΛΗΣ","tripod","","","12","14.5","2.52","","","2022-08-31T06:47:47Z"
"http://numismatics.org/collection/1944.100.47858","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47858","1944.100.47858","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΘΕΥΤΕΛΗΣ","tripod","","","12","13.9","2.45","","","2022-08-31T06:47:47Z"
"http://numismatics.org/collection/1944.100.47859","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47859","1944.100.47859","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΙΠΠΟΚΡΑΤΗΣ","tripod","","","12","15.0","2.48","","","2022-08-31T06:47:47Z"
"http://numismatics.org/collection/1944.100.47860","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47860","1944.100.47860","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΙΠΠΟΚΡΑΤΗΣ","tripod","","","12","14.6","2.59","","","2022-08-31T06:47:48Z"
"http://numismatics.org/collection/1944.100.47861","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47861","1944.100.47861","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΙΠΠΟΚΡΑΤΗΣ","tripod","","","12","13.7","2.43","","","2022-08-31T06:47:48Z"
"http://numismatics.org/collection/1944.100.47862","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47862","1944.100.47862","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΙΠΠΟΚΡΑΤΗΣ","tripod","","","12","14.2","2.48","","","2022-08-31T06:47:48Z"
"http://numismatics.org/collection/1944.100.47863","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47863","1944.100.47863","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΙΠΠΟΚΡΑΤΗΣ","tripod","","","12","14.3","2.51","","","2022-08-31T06:47:48Z"
"http://numismatics.org/collection/1944.100.47864","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47864","1944.100.47864","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΙΠΠΟΚΡΑΤΗΣ","tripod","","","12","14.4","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.47864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47864.rev.width175.jpg","2022-08-31T06:47:49Z"
"http://numismatics.org/collection/1944.100.47865","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47865","1944.100.47865","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","14.2","2.44","","","2022-08-31T06:47:49Z"
"http://numismatics.org/collection/1944.100.47866","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47866","1944.100.47866","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","14.3","2.48","","","2022-08-31T06:47:49Z"
"http://numismatics.org/collection/1944.100.47867","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47867","1944.100.47867","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","14.9","2.64","","","2022-08-31T06:47:49Z"
"http://numismatics.org/collection/1944.100.47868","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47868","1944.100.47868","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","14.0","2.47","","","2022-08-31T06:47:50Z"
"http://numismatics.org/collection/1944.100.47869","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47869","1944.100.47869","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","14.0","2.51","","","2022-08-31T06:47:50Z"
"http://numismatics.org/collection/1944.100.47870","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47870","1944.100.47870","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","15.0","2.46","","","2022-08-31T06:47:50Z"
"http://numismatics.org/collection/1944.100.47871","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47871","1944.100.47871","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","10","15.0","2.52","","","2022-08-31T06:47:50Z"
"http://numismatics.org/collection/1944.100.47872","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47872","1944.100.47872","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","14.7","2.52","","","2022-08-31T06:47:51Z"
"http://numismatics.org/collection/1944.100.47873","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47873","1944.100.47873","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","13.0","2.57","","","2022-08-31T06:47:51Z"
"http://numismatics.org/collection/1944.100.47874","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47874","1944.100.47874","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","14.2","2.39","","","2022-08-31T06:47:51Z"
"http://numismatics.org/collection/1944.100.47875","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47875","1944.100.47875","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","","2.57","","","2022-08-31T06:47:51Z"
"http://numismatics.org/collection/1944.100.47876","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47876","1944.100.47876","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΥΘΕΡΣΗΣ","tripod","","","12","15.2","2.34","","","2022-08-31T06:47:51Z"
"http://numismatics.org/collection/1944.100.47877","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47877","1944.100.47877","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΥΘΕΡΣΗΣ","tripod","","","12","14.1","2.7","","","2022-08-31T06:47:52Z"
"http://numismatics.org/collection/1944.100.47878","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47878","1944.100.47878","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΥΘΕΡΣΗΣ","tripod","","","12","13.6","2.58","","","2022-08-31T06:47:52Z"
"http://numismatics.org/collection/1944.100.47879","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47879","1944.100.47879","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΥΘΕΡΣΗΣ","tripod","","","12","14.7","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.47879.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47879.rev.width175.jpg","2022-08-31T06:47:52Z"
"http://numismatics.org/collection/1944.100.47880","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47880","1944.100.47880","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΝΙΚΑΝΔΡΙΔΑΣ","tripod","","","12","13.4","2.48","","","2022-08-31T06:47:53Z"
"http://numismatics.org/collection/1944.100.47881","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47881","1944.100.47881","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΤΕΛΕΣΙΠΠΟΣ","tripod","","","12","15.3","2.48","","","2022-08-31T06:47:53Z"
"http://numismatics.org/collection/1944.100.47882","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47882","1944.100.47882","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΤΕΛΕΣΙΠΠΟΣ","tripod","","","1","14.7","2.37","","","2022-08-31T06:47:53Z"
"http://numismatics.org/collection/1944.100.47883","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47883","1944.100.47883","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΤΕΛΕΣΙΠΠΟΣ","tripod","","","12","14.8","2.51","","","2022-08-31T06:47:53Z"
"http://numismatics.org/collection/1944.100.47884","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47884","1944.100.47884","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΤΕΛΕΣΙΠΠΟΣ","tripod","","","12","14.7","2.33","","","2022-08-31T06:47:53Z"
"http://numismatics.org/collection/1944.100.47885","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47885","1944.100.47885","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΜΟΙΡΙΧΟΣ","tripod","","","12","13.5","2.55","","","2022-08-31T06:47:54Z"
"http://numismatics.org/collection/1944.100.47886","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47886","1944.100.47886","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΜΟΙΡΙΧΟΣ","tripod","","","12","13.8","2.32","","","2022-08-31T06:47:54Z"
"http://numismatics.org/collection/1944.100.47887","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47887","1944.100.47887","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΜΟΙΡΙΧΟΣ","tripod","","","12","13.1","2.32","","","2022-08-31T06:47:54Z"
"http://numismatics.org/collection/1944.100.47888","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47888","1944.100.47888","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΜΟΙΡΙΧΟΣ","tripod","","","12","13.5","2.3","","","2022-08-31T06:47:54Z"
"http://numismatics.org/collection/1944.100.47889","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47889","1944.100.47889","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΛΕΥΜΒΡΟΤΟΣ","tripod","","","12","14.0","2.23","","","2022-08-31T06:47:54Z"
"http://numismatics.org/collection/1944.100.47890","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47890","1944.100.47890","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΛΕΥΜΒΡΟΤΟΣ","tripod","","","11","13.5","2.4","","","2022-08-31T06:47:55Z"
"http://numismatics.org/collection/1944.100.47891","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47891","1944.100.47891","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΛΕΥΜΒΡΟΤΟΣ","tripod","","","12","13.7","2.33","","","2022-08-31T06:47:55Z"
"http://numismatics.org/collection/1944.100.47892","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47892","1944.100.47892","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΛΕΥΜΒΡΟΤΟΣ","tripod","","","12","13.5","2.45","","","2022-08-31T06:47:55Z"
"http://numismatics.org/collection/1944.100.47893","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47893","1944.100.47893","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΛΕΥΜΒΡΟΤΟΣ","tripod","","","12","13.5","2.47","","","2022-08-31T06:47:55Z"
"http://numismatics.org/collection/1944.100.47894","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47894","1944.100.47894","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΓΕΝΗΣ","tripod","","","12","13.8","2.23","","","2022-08-31T06:47:56Z"
"http://numismatics.org/collection/1944.100.47895","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47895","1944.100.47895","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΓΕΝΗΣ","tripod","","","12","14.0","2.45","","","2022-08-31T06:47:56Z"
"http://numismatics.org/collection/1944.100.47896","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47896","1944.100.47896","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΓΕΝΗΣ","tripod","","","12","14.0","2.43","","","2022-08-31T06:47:56Z"
"http://numismatics.org/collection/1941.153.861","Silver trihemiobol, Cnidus, 530 BC - 520 BC. 1941.153.861","1941.153.861","","-530","-520","","","","","","Aphrodite","","trihemiobol","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 5","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","2","","1.74","","","2022-08-31T02:17:09Z"
"http://numismatics.org/collection/1941.153.862","Silver drachm, Cnidus, 520 BC - 495 BC. 1941.153.862","1941.153.862","","-520","-495","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 37","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","9","","6.04","","","2022-08-31T02:17:09Z"
"http://numismatics.org/collection/1941.153.863","Silver drachm, Cnidus, 465 BC - 449 BC. 1941.153.863","1941.153.863","","-465","-449","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 71","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","6","","6.22","","","2022-08-31T02:17:10Z"
"http://numismatics.org/collection/1941.153.864","Silver drachm, Cnidus, 465 BC - 449 BC. 1941.153.864","1941.153.864","","-465","-449","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 72","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","6","","6.28","","","2022-08-31T02:17:10Z"
