"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75918","Silver Coin, Uncertain Mint 9, 261 BC - 246 BC 1944.100.75918","1944.100.75918","http://numismatics.org/pco/id/cpe.1_1.423","-261","-246","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 423","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Uncertain Mint 9","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 423","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","288.0","13.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.75918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75918.rev.width175.jpg","2022-09-01T01:27:23Z"
"http://numismatics.org/collection/1944.100.75948","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75948","1944.100.75948","http://numismatics.org/pco/id/cpe.1_2.B234","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B234","","Zeus Ammon||Zeus","Octobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B234","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head turned right, dotted border","","","12","47.0","84.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.75948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75948.rev.width175.jpg","2022-09-01T01:27:37Z"
"http://numismatics.org/collection/1944.100.75949","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75949","1944.100.75949","http://numismatics.org/pco/id/cpe.1_2.B206","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B206","","","Tritartemorion","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B206","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","22.0","6.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75949.rev.width175.jpg","2022-09-01T01:27:38Z"
"http://numismatics.org/collection/1944.100.75950","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75950","1944.100.75950","http://numismatics.org/pco/id/cpe.1_2.B207","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","19.0","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.75950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75950.rev.width175.jpg","2022-09-01T01:27:38Z"
"http://numismatics.org/collection/1944.100.75951","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75951","1944.100.75951","http://numismatics.org/pco/id/cpe.1_2.B207","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","17.0","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.75951.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75951.rev.width175.jpg","2022-09-01T01:27:39Z"
"http://numismatics.org/collection/1944.100.75953","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75953","1944.100.75953","http://numismatics.org/pco/id/cpe.1_2.B207","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","19.0","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.75953.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75953.rev.width175.jpg","2022-09-01T01:27:40Z"
"http://numismatics.org/collection/1944.100.75954","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75954","1944.100.75954","http://numismatics.org/pco/id/cpe.1_2.B207","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","18.0","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.75954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75954.rev.width175.jpg","2022-09-01T01:27:44Z"
"http://numismatics.org/collection/1944.100.75956","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75956","1944.100.75956","http://numismatics.org/pco/id/cpe.1_2.B207","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","18.0","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.75956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75956.rev.width175.jpg","2022-09-01T01:27:45Z"
"http://numismatics.org/collection/1944.100.75957","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75957","1944.100.75957","http://numismatics.org/pco/id/cpe.1_2.B207","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","16.0","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.75957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75957.rev.width175.jpg","2022-09-01T01:27:45Z"
"http://numismatics.org/collection/1944.100.75959","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75959","1944.100.75959","http://numismatics.org/pco/id/cpe.1_2.B207","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","19.0","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.75959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75959.rev.width175.jpg","2022-09-01T01:27:46Z"
"http://numismatics.org/collection/1944.100.75960","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75960","1944.100.75960","http://numismatics.org/pco/id/cpe.1_2.B208","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B208","","Zeus Ammon||Zeus","Dichalkon","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B208","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","9.0","1.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.75960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75960.rev.width175.jpg","2022-09-01T01:27:47Z"
"http://numismatics.org/collection/1944.100.75961","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75961","1944.100.75961","http://numismatics.org/pco/id/cpe.1_2.B210","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B210","","Zeus","Diobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B210","","","","","","Ptolemaic Empire","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","30.0","23.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.75961.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75961.rev.width175.jpg","2022-09-01T01:27:48Z"
"http://numismatics.org/collection/1944.100.75962","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75962","1944.100.75962","http://numismatics.org/pco/id/cpe.1_2.B211","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B211","","","Obol","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B211","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","29.0","10.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.75962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75962.rev.width175.jpg","2022-09-01T01:27:48Z"
"http://numismatics.org/collection/1944.100.75963","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75963","1944.100.75963","http://numismatics.org/pco/id/cpe.1_2.B211","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B211","","","Obol","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B211","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","1","29.0","9.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.75963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75963.rev.width175.jpg","2022-09-01T01:27:49Z"
"http://numismatics.org/collection/1944.100.75964","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75964","1944.100.75964","http://numismatics.org/pco/id/cpe.1_2.B211","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B211","","","Obol","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B211","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","28.0","10.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.75964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75964.rev.width175.jpg","2022-09-01T01:27:49Z"
"http://numismatics.org/collection/1944.100.75965","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75965","1944.100.75965","http://numismatics.org/pco/id/cpe.1_2.B217","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B217","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B217","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","11","43.0","62.2","","","2022-09-01T01:27:50Z"
"http://numismatics.org/collection/1944.100.75966","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75966","1944.100.75966","http://numismatics.org/pco/id/cpe.1_2.B218","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B218","","Zeus","Diobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B218","","","","","","Ptolemaic Empire","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","31.0","21.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.75966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75966.rev.width175.jpg","2022-09-01T01:27:50Z"
"http://numismatics.org/collection/1944.100.75967","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75967","1944.100.75967","http://numismatics.org/pco/id/cpe.1_2.B219","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B219","","","Obol","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B219","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","24.0","11.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.75967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75967.rev.width175.jpg","2022-09-01T01:27:51Z"
"http://numismatics.org/collection/1944.100.75968","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75968","1944.100.75968","http://numismatics.org/pco/id/cpe.1_2.B221","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B221","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B221","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","21.0","5.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.75968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75968.rev.width175.jpg","2022-09-01T01:27:52Z"
"http://numismatics.org/collection/1944.100.75969","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75969","1944.100.75969","http://numismatics.org/pco/id/cpe.1_2.B221","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B221","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B221","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","21.0","6.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.75969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75969.rev.width175.jpg","2022-09-01T01:27:52Z"
"http://numismatics.org/collection/1944.100.75970","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75970","1944.100.75970","http://numismatics.org/pco/id/cpe.1_2.B223","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B223","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B223","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","12","43.0","64.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.75970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75970.rev.width175.jpg","2022-09-01T01:27:53Z"
"http://numismatics.org/collection/1944.100.75971","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75971","1944.100.75971","http://numismatics.org/pco/id/cpe.1_2.B224","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B224","","Zeus Ammon||Zeus","Tetrobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B224","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","37.0","42.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.75971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75971.rev.width175.jpg","2022-09-01T01:27:53Z"
"http://numismatics.org/collection/1944.100.75972","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75972","1944.100.75972","http://numismatics.org/pco/id/cpe.1_2.B225","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B225","","Zeus","Diobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B225","","","","","","Ptolemaic Empire","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","30.0","21.94","","","2022-09-01T01:27:54Z"
"http://numismatics.org/collection/1944.100.75973","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75973","1944.100.75973","http://numismatics.org/pco/id/cpe.1_2.B225","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B225","","Zeus","Diobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B225","","","","","","Ptolemaic Empire","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","31.0","24.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.75973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75973.rev.width175.jpg","2022-09-01T01:27:54Z"
"http://numismatics.org/collection/1944.100.75974","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75974","1944.100.75974","http://numismatics.org/pco/id/cpe.1_2.B226","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B226","","","Obol","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B226","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","28.0","10.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.75974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75974.rev.width175.jpg","2022-09-01T01:27:55Z"
"http://numismatics.org/collection/1944.100.75975","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75975","1944.100.75975","http://numismatics.org/pco/id/cpe.1_2.B227","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B227","","","Tritartemorion","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B227","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","11","22.0","6.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.75975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75975.rev.width175.jpg","2022-09-01T01:27:55Z"
"http://numismatics.org/collection/1944.100.75976","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75976","1944.100.75976","http://numismatics.org/pco/id/cpe.1_2.B228","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B228","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B228","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","11","20.0","4.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.75976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75976.rev.width175.jpg","2022-09-01T01:27:56Z"
"http://numismatics.org/collection/1944.100.75977","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75977","1944.100.75977","http://numismatics.org/pco/id/cpe.1_2.B229","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B229","","Zeus Ammon||Zeus","Dichalkon","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B229","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","10","18.0","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.75977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75977.rev.width175.jpg","2022-09-01T01:27:56Z"
"http://numismatics.org/collection/1944.100.75978","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75978","1944.100.75978","http://numismatics.org/pco/id/cpe.1_2.B229","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B229","","Zeus Ammon||Zeus","Dichalkon","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B229","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","18.0","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.75978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75978.rev.width175.jpg","2022-09-01T01:27:57Z"
"http://numismatics.org/collection/1944.100.75979","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75979","1944.100.75979","http://numismatics.org/pco/id/cpe.1_2.B229","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B229","","Zeus Ammon||Zeus","Dichalkon","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B229","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","19.0","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.75979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75979.rev.width175.jpg","2022-09-01T01:27:57Z"
