"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.135.75","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1792. 1977.135.75","1977.135.75","","1792","1792","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","D 164","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","CAMAC KYAN AND CAMAC HALFPENNY","cypher HM Co.","","","","","","","","2022-09-02T04:05:42Z"
"http://numismatics.org/collection/1977.135.766","Copper alloy Penny of Irvine, G., Strabane, 1813. 1977.135.766","1977.135.766","","1813","1813","","","Irvine, G.","","","","","Penny","Modern","Token","","","","","Copper alloy","","","","","Ireland||Tyrone","","","","Davis 228.2","","","","","","","","G. IRVINE/ STRABANE","Seated female figure; robed on a corded bale. Holding a pair of scales in her right hand and a cornucopia of fruit over her left arm. A harp is at her right side and a ship is in the distance to the left","ONE/ PENNY/ TOKEN/ 1813","A wreath of laurel and shamrock","","","1","33.3","15.547","","","2022-09-02T04:05:45Z"
"http://numismatics.org/collection/1977.135.767","Copper alloy penny of Irvine, G., Strabane, 1813. 1977.135.767","1977.135.767","","1813","1813","","","Irvine, G.","","","","","penny","Modern","Token","","","","","Copper alloy","","","","","Ireland||Tyrone","","","","Davis 228.2","","","","","","","","G. IRVINE/ STRABANE","A robed female seated to the left on a corded bale. She holds a scale in her right hand and and a cornucopia of fruit hangs over her left arm. A harp is on her left side, a ship in in the distance to her right, and a sword on the ground","ONE/ PENNY/ TOKEN","A wreath of laurel and shamrock","","","1","33.6","16.913","","","2022-09-02T04:05:45Z"
"http://numismatics.org/collection/1977.135.768","Copper alloy halfpenny, Dublin, 1831. 1977.135.768","1977.135.768","","1831","1831","","","","","","","","halfpenny","Modern","Token","","","","","Copper alloy","","","","","Ireland||Dublin","","","","Davis 221.75","","","","","","","","HALF PENNY TOKEN","Hibernia seated to the left with a harp","HIBERNICUS/ 1830","A harp surmounted by a royal crown","","","6","28.2","7.328","","","2022-09-02T04:05:45Z"
"http://numismatics.org/collection/1977.135.769","Copper alloy Halfpenny, Dublin, 1816. 1977.135.769","1977.135.769","","1816","1816","","","","","","","","Halfpenny","Modern","Token","","","","","Copper alloy","","","","","Ireland||Dublin","","","","Davis 220.61","","","","","","","","THE ILLUSTRIOUS WELLINGTON","A laureated bust to the left in military uniform","WATERLOO HALFPENNY/ 1816","A harp surmounted by a royal crown","","","7","26.5","5.069","","","2022-09-02T04:05:45Z"
"http://numismatics.org/collection/1977.135.82","Copper alloy 1/2 penny of Turner Camac, Dublin, 1792. 1977.135.82","1977.135.82","","1792","1792","","","Turner Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.286","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female stg., holding harp.","TURNER CAMAC CHAIRMAN HALFPENNY","cypher of HMCo.","","","","","","","","2022-09-02T04:05:46Z"
"http://numismatics.org/collection/1977.135.580","Copper alloy 1/2 penny of George III, Ireland, 1781. 1977.135.580","1977.135.580","","1781","1781","George III","","","","Great Britain--Ireland--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 4614cf","","","","","","","","GEORGIVS III. REX","bust of George III facing right","HIBERNIA (date)","harp surmounted by crown","","","6","28.0","8.691","","","2022-09-02T04:05:11Z"
"http://numismatics.org/collection/1974.26.80","Silver shilling of Mary I of Ireland (Mary I of England)/Philip I of Ireland (Philip II of Spain), Ireland, 1553 - 1558. 1974.26.80","1974.26.80","","1555","1555","Mary I of Ireland (Mary I of England)||Philip I of Ireland (Philip II of Spain)","","","","Tudor||Habsburg","","","shilling","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","Seaby 4500","","","","","","","","","busts facing, crown above","","crowned harp","","","","","8.78","","","2022-09-02T03:34:29Z"
"http://numismatics.org/collection/1974.26.81","Silver groat of Mary I of Ireland (Mary I of England)/Philip I of Ireland (Philip II of Spain), Ireland, 1553 - 1558. 1974.26.81","1974.26.81","","1557","1557","Mary I of Ireland (Mary I of England)||Philip I of Ireland (Philip II of Spain)","","","","Tudor||Habsburg","","","groat","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","Seaby 4501b","","","","","","","","","busts facing, crown above","","crowned harp","","","","","2.83","","","2022-09-02T03:34:39Z"
"http://numismatics.org/collection/1975.117.40","Copper alloy 1/2 penny of George III, Ireland, 1760 - 1820. 1975.117.40","1975.117.40","","1760","1820","George III","","","","Great Britain--Ireland--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 4614cf||Vlack not","","","","","","","","GEORGIVS III. REX","bust of George III facing right","HIBERNIA (date illegible)","harp surmounted by crown","","","6","28.0","5.843","https://numismatics.org/collectionimages/19501999/1975/1975.117.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.117.40.rev.width175.jpg","2022-09-02T03:44:07Z"
"http://numismatics.org/collection/1975.117.45","Copper alloy 1/2 penny of George III, Ireland, 1760 - 1820. 1975.117.45","1975.117.45","","1760","1820","George III","","","","Great Britain--Ireland--Hanover","","","1/2 penny","Modern","Cf","","","","Struck","Copper alloy","","","","","British Isles","","","","Seaby 4614cf||Vlack not","","","","","","","","GEORGIVS III. REX","bust of George III facing right","HIBERNIA (date illegible)","harp surmounted by crown","","","6","28.0","6.101","","","2022-09-02T03:44:08Z"
"http://numismatics.org/collection/1944.57.21","Copper alloy 1/2 penny of George III, Ireland, 1781. 1944.57.21","1944.57.21","","1781","1781","George III","","","","Great Britain--Ireland--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 4614cf","","","","","","","","GEORGIVS III. REX","bust of George III facing right","HIBERNIA (date)","harp surmounted by crown","","","6","28.0","6.564","","","2022-09-01T02:38:10Z"
"http://numismatics.org/collection/1944.57.22","Copper alloy 1/2 penny of George VI, Ireland, 1822. 1944.57.22","1944.57.22","","1822","1822","George VI","","","","Great Britain--Ireland--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 4624cf","","","","","","","","GEORGIUS IV D:G: REX","Bust of George IV facing left","HIBERNIA (date)","harp surmounted by crown","","","6","28.0","7.812","","","2022-09-01T02:38:10Z"
"http://numismatics.org/collection/1944.57.23","Copper alloy 1/2 penny of George II, Ireland, 1753. 1944.57.23","1944.57.23","","1753","1753","George II","","","","England--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 4607cf","","","","","","","","GEORGIVS II. REX","bust of George II facing left","HIBERNIA 1760","harp surmounted by crown","","","6","28.0","7.654","","","2022-09-01T02:38:10Z"
"http://numismatics.org/collection/1944.57.24","Copper alloy 1/2 penny of George III, Ireland, 1760 - 1820. 1944.57.24","1944.57.24","","1760","1820","George III","","","","Great Britain--Ireland--Hanover","","","1/2 penny","Modern","Cf","","","","Struck","Copper alloy","","","","","British Isles","","","","Seaby 4614cf","","","","","","","","GEORGIVS III. REX","bust of George III facing right","HIBERNIA (date illegible)","harp surmounted by crown","","","6","28.0","6.15","","","2022-09-01T02:38:11Z"
"http://numismatics.org/collection/1989.99.132","Copper alloy 1/2 penny of George I, Ireland, 1722. 1989.99.132","1989.99.132","","1722","1722","George I","","William Wood, copy by Becker","","England--Hanover","","","1/2 penny","Modern","F","","","","uncertain","Copper alloy","","","","","British Isles","","","","Breen 144fake||Nelson 3","","","","","","","","GEORGIUS.DEI . GRATIA.REX.","head laur., r.",".HIBERNIA.1722.","woman sitting, playing harp l.","","","","26.0","8.79","https://numismatics.org/collectionimages/19501999/1989/1989.99.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.99.132.rev.width175.jpg","2022-09-20T04:11:33Z"
"http://numismatics.org/collection/1989.99.133","Copper alloy 1/2 penny of George I, Ireland, 1723. 1989.99.133","1989.99.133","","1723","1723","George I","","William Wood, copy by Becker","","England--Hanover","","","1/2 penny","Modern","F","","","","uncertain","Copper alloy","","","","","British Isles","","","","Breen 152fake||cf Nelson.5","","","","","","","","GEORGIUS.DEI . GRATIA.REX.","head laur., r.",".HIBERNIA.1723.","woman sitting, playing harp l.","","","","27.0","7.75","https://numismatics.org/collectionimages/19501999/1989/1989.99.133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.99.133.rev.width175.jpg","2022-09-20T04:11:33Z"
"http://numismatics.org/collection/1989.99.134","Copper alloy 1/2 penny of George I, Ireland, 1724. 1989.99.134","1989.99.134","","1724","1724","George I","","William Wood, copy by Becker","","England--Hanover","","","1/2 penny","Modern","Replica","","","","uncertain","Copper alloy","","","","","British Isles","","","","Breen 166fake||Nelson 11","","","","","","","","GEORGIUS.DEI . GRATIA.REX.","head laur., r.",".HIBERNIA.1724.","woman sitting, playing harp l.","","","","27.0","6.96","https://numismatics.org/collectionimages/19501999/1989/1989.99.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.99.134.rev.width175.jpg","2022-09-20T04:11:33Z"
"http://numismatics.org/collection/1989.99.135","Copper alloy farthing of George I, Ireland, 1723. 1989.99.135","1989.99.135","","1723","1723","George I","","William Wood, copy by P. Rosa (Becker)","","England--Hanover","","","farthing","Modern","F","","","","uncertain","Copper alloy","","","","","British Isles","","","","Breen 170fake||cf Nelson.7","","","","","","","","GEORGIUS.DEI . GRATIA.REX.","head laur., r.",".HIBERNIA.1723.","woman sitting, w. harp to r.","","","","22.0","5.36","https://numismatics.org/collectionimages/19501999/1989/1989.99.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.99.135.rev.width175.jpg","2022-09-20T04:11:33Z"
"http://numismatics.org/collection/1989.99.136","Copper alloy farthing of George I, Ireland, 1724. 1989.99.136","1989.99.136","","1724","1724","George I","","William Wood, copy by P. Rosa (Becker)","","England--Hanover","","","farthing","Modern","F","","","","uncertain","Copper alloy","","","","","British Isles","","","","Breen 175fake||Nelson 10","","","","","","","","GEORGIUS.DEI . GRATIA.REX.","head laur., r.",".HIBERNIA.1724.","woman sitting, w. harp to r.","","","","21.0","4.71","https://numismatics.org/collectionimages/19501999/1989/1989.99.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.99.136.rev.width175.jpg","2022-09-20T04:11:33Z"
"http://numismatics.org/collection/1989.99.180","Copper alloy 1/2 penny of George III, Ireland, 1760. 1989.99.180","1989.99.180","","1760","1760","George III","","Becker","","","","","1/2 penny","Modern","Replica","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","VOCE POPULI","head, laur. r.","HIBERNIA 1700","woman sitting, l., harp to r.","","","","26.0","7.97","","","2022-09-20T04:11:41Z"
"http://numismatics.org/collection/1989.99.181","Copper alloy farthing of George III, Ireland, 1760. 1989.99.181","1989.99.181","","1760","1760","George III","","Becker","","","","","farthing","Modern","Replica","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","VOCE POPULI","head, laur. r.","HIBERNIA 1760","woman sitting, l., harp to r.","","","","21.0","4.09","","","2022-09-20T04:11:41Z"
"http://numismatics.org/collection/1989.99.59","Copper alloy 1/2 penny of George I, Ireland, 1724. 1989.99.59","1989.99.59","","1724","1724","George I","","Wood, William","","England--Hanover","","","1/2 penny","Modern","F","","","","uncertain","Copper alloy","","","","","British Isles","","","","Breen 166fake||Nelson 11","","","","","","","","GEORGIUS.DEI . GRATIA.REX.","head r.",".HIBERNIA.1724.","woman sitting, playing harp l.","","","","27.0","8.14","https://numismatics.org/collectionimages/19501999/1989/1989.99.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.99.59.rev.width175.jpg","2022-09-20T04:12:17Z"
"http://numismatics.org/collection/1990.74.52","Silver shilling, Ireland, 1928. 1990.74.52","1990.74.52","","1928","1928","","","","","Irish Free State","","","shilling","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.6","","","","","","","","SAORSTAT EIREANN 1928","Harp","1s SCILLINT","Ox","","","","24.0","5.652","","","2022-09-20T04:15:28Z"
"http://numismatics.org/collection/1990.74.53","Nickel 3 penny, Ireland, 1928. 1990.74.53","1990.74.53","","1928","1928","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.4","","","","","","","","SAORSTAT EIREANN","Harp","LEAT REUL","hare","","","","18.0","3.239","","","2022-09-20T04:15:28Z"
"http://numismatics.org/collection/1990.74.54","Copper alloy penny, Ireland, 1928. 1990.74.54","1990.74.54","","1928","1928","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.3","","","","","","","","SAORSTAT EIREANN","harp","1d PINYN","cock","","","","31.0","9.529","","","2022-09-20T04:15:29Z"
"http://numismatics.org/collection/1990.74.55","Nickel 6 penny, Ireland, 1928. 1990.74.55","1990.74.55","","1928","1928","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.5","","","","","","","","SAORSTAT EIREANN","harp","6d REUL","horse","","","","21.0","4.654","","","2022-09-20T04:15:29Z"
"http://numismatics.org/collection/1990.74.56","Silver 2 shilling/florin, Ireland, 1928. 1990.74.56","1990.74.56","","1928","1928","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.7","","","","","","","","SAORSTAT EIREANN","harp","FLORIN 2 s","trout","","","","29.0","11.251","","","2022-09-20T04:15:29Z"
"http://numismatics.org/collection/1990.74.57","Silver 1/2 crown, Ireland, 1928. 1990.74.57","1990.74.57","","1928","1928","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.8","","","","","","","","SAORSTAT EIREANN 1928","harp","LEAT COROIN 2s 6d","horse","","","","32.0","14.109","","","2022-09-20T04:15:29Z"
"http://numismatics.org/collection/1981.72.7","Cupronickel 2 shilling/florin, Ireland, 1963. 1981.72.7","1981.72.7","","1963","1963","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM Ireland.15a","","","","","","","","FLÓIRÍN/ 2S","fish","EIRE 1963","harp","","","","29.0","11.245","https://numismatics.org/collectionimages/19501999/1981/1981.72.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.72.7.rev.width175.jpg","2022-09-02T05:30:55Z"
"http://numismatics.org/collection/1986.100.101","Nickel 3 pence, Ireland, 1933. 1986.100.101","1986.100.101","","1933","1933","","","","","Irish Free State","","","3 pence","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.4","","","","","","","","","harp","","rabbit","","","","","","","","2022-09-20T03:07:30Z"
"http://numismatics.org/collection/1986.72.164","Silver groat of Henry VIII, Ireland, 1509 - 1547. 1986.72.164","1986.72.164","","1509","1547","Henry VIII","","2nd Harp","","","","","groat","Medieval","Coin","","","","","Silver","","","","","British Isles","","","","Seaby 4479","","","","","","","","","","","","","","6","24.0","2.13","","","2022-09-20T03:24:59Z"
"http://numismatics.org/collection/1954.203.63","Silver groat of Henry VIII of Ireland (Henry VIII of England), Ireland, 1509 - 1547. 1954.203.63","1954.203.63","","1509","1547","Henry VIII of Ireland (Henry VIII of England)","","","","Tudor","","","groat","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","Seaby 4472","","","","","","","","","crowned royal sheild","","crowned harp","","","","","2.38","https://numismatics.org/collectionimages/19501999/1954/1954.203.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.63.rev.width175.jpg","2023-05-24T03:41:03Z"
"http://numismatics.org/collection/2009.48.4","Bronze 1/2 penny of George III, Ireland, 1782. 2009.48.4","2009.48.4","","1782","1782","George III","","","","","","","1/2 penny","Modern","Cf","","","","","Bronze","","","","","British Isles","","","","","","","","","","","","GEORGIVS . III . REX .","Laureated bust of King to r.","HIBERNIA/ 17 82","Harp surmounted by crown","","","6","27.0","7.515","https://numismatics.org/collectionimages/20002049/2009/2009.48.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2009/2009.48.4.rev.width175.jpg","2022-09-21T02:41:03Z"
"http://numismatics.org/collection/2010.71.3","Bronze farthing, London, 1723. 2010.71.3","2010.71.3","","1723","1723","","","","","","","George II","farthing","North American","Coin","","","","","Bronze","London","","","","Great Britain","","","","Breen 169||Martin 1.1-Bc.1||Nelson 6","","","","","","","","GEORGIUS . D : G : REX.","Laureate head of George II to r.","HIBERNIA. 1723.","Hibernia std. l., holding palm branch in r. hand, leaning with l. arm onto harp.","","","6","21.3","4.574","https://numismatics.org/collectionimages/20002049/2010/2010.71.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.71.3.rev.width175.jpg","2022-09-21T02:44:31Z"
"http://numismatics.org/collection/2012.47.1","Silver 10 Euro of Hamilton, Sir William Rowan, 1805-1865, Ireland (Paris), 2005. 2012.47.1","2012.47.1","","2005","2005","Hamilton, Sir William Rowan, 1805-1865","","Central Bank and Financial Services Authority of Ireland","","","","","10 Euro","Modern","Coin","Michael Guilfoyle","","","","Silver","Paris","","","","European Union","","","","KM 44","","","","","","","","THE HAMILTON YEAR OF SCIENCE/ eIRe 2005","Harp.","SIR WILLIAM ROWAN HAMILTON 1805-1865/ 10 EURO","Triangle in circle of Greek letters used as math symbols.","","","12","38.6","28.349","https://numismatics.org/collectionimages/20002049/2012/2012.47.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.47.1.rev.width175.jpg","2022-09-21T02:51:47Z"
"http://numismatics.org/collection/2012.84.1","Copper 1/2 penny, Great Britain, 1727 - 1760. 2012.84.1","2012.84.1","","1727","1760","","","","","","","George II, 1683-1760","1/2 penny","North American","F","","","","","Copper","","","","","Great Britain","","","","MooreandShelby 1","","","","","","","","[GEORGIVS. -- II. REX.]","Laureate bust to l.","[HIBERNIA/ (date)]","Crowned harp.","","","","27.7","6.307","","","2022-09-21T02:54:03Z"
"http://numismatics.org/collection/2012.84.10","Copper 1/2 penny, Great Britain, 1782. 2012.84.10","2012.84.10","","1782","1782","","","","","","","George III, 1738-1820","1/2 penny","North American","F","","","","","Copper","","","","","Great Britain","","","","MooreandShelby 10.pl.1,4","","","","","","","","GEORGIVS. -- III. REX.","Laureate bust to r.","HI[BER]NIA./ 1[7] -- 82","Crowned harp.","","","4","28.6","6.48","","","2022-09-21T02:54:03Z"
"http://numismatics.org/collection/2012.84.11","Copper 1/2 penny, Great Britain, 1782. 2012.84.11","2012.84.11","","1782","1782","","","","","","","George III, 1738-1820","1/2 penny","North American","F","","","","","Copper","","","","","Great Britain","","","","MooreandShelby 11","","","","","","","","GEORGIVS. -- III. REX.","Laureate bust to r.","HIBERNIA./ 17 -- [8]2","Crowned harp.","","","6","28.1","3.968","","","2022-09-21T02:54:03Z"
"http://numismatics.org/collection/2012.84.12","Copper 1/2 penny, Great Britain, 1783. 2012.84.12","2012.84.12","","1783","1783","","","","","","","George III, 1738-1820","1/2 penny","North American","F","","","","","Copper","","","","","Great Britain","","","","MooreandShelby 12","","","","","","","","[GEOR]GIVS. -- III. R[EX.]","Laureate bust to r.","HI[BERNI]A./ 17 -- 83","Crowned harp.","","","6","26.1","5.297","","","2022-09-21T02:54:04Z"
"http://numismatics.org/collection/2012.84.13","Copper 1/2 penny, Great Britain, 1783. 2012.84.13","2012.84.13","","1783","1783","","","","","","","George III, 1738-1820","1/2 penny","North American","F","","","","","Copper","","","","","Great Britain","","","","MooreandShelby 13.pl.1,5","","","","","","","","GEORGIVS. -- III. REX.","Laureate bust to r.","HIBER[N]IA./ 17 -- 8[3]","Crowned harp.","","","6","26.8","6.199","","","2022-09-21T02:54:04Z"
"http://numismatics.org/collection/2012.84.14","Copper 1/2 penny, Great Britain, 1760 - 1820. 2012.84.14","2012.84.14","","1760","1820","","","","","","","George III, 1738-1820","1/2 penny","North American","F","","","","","Copper","","","","","Great Britain","","","","MooreandShelby 14","","","","","","","","[GEORGIVS. -- III. REX.]","Laureate bust to r.","[HIBERNIA./ 17 -- ]","Crowned harp.","","","","26.5","3.985","","","2022-09-21T02:54:04Z"
"http://numismatics.org/collection/2012.84.2","Copper 1/2 penny, Great Britain, 1769. 2012.84.2","2012.84.2","","1769","1769","","","","","","","George III, 1738-1820","1/2 penny","North American","F","","","","","Copper","","","","","Great Britain","","","","MooreandShelby 2.pl.1,1","","","","","","","","[GEORGIVS. -- III. REX.]","Laureate bust to r.","[HIBERNIA/ 17 -- [69]]","Crowned harp.","","","","27.0","6.475","","","2022-09-21T02:54:05Z"
"http://numismatics.org/collection/2012.84.3","Copper 1/2 penny, Great Britain, 1781. 2012.84.3","2012.84.3","","1781","1781","","","","","","","George III, 1738-1820","1/2 penny","North American","F","","","","","Copper","","","","","Great Britain","","","","MooreandShelby 3","","","","","","","","GEO[R]GIVS. -- III. [RE]X.","Laureate bust to r.","[HI]B[ER]NIA/ 17 -- 81","Crowned harp.","","","6","27.0","6.25","","","2022-09-21T02:54:06Z"
"http://numismatics.org/collection/2012.84.4","Copper 1/2 penny, Great Britain, 1781. 2012.84.4","2012.84.4","","1781","1781","","","","","","","George III, 1738-1820","1/2 penny","North American","F","","","","","Copper","","","","","Great Britain","","","","MooreandShelby 4","","","","","","","","GE[OR]GIVS. -- III. RE[X.]","Laureate bust to r.","HIBE[R]NIA/ 17 -- 81","Crowned harp.","","","6","27.8","7.455","","","2022-09-21T02:54:06Z"
"http://numismatics.org/collection/2012.84.5","Copper 1/2 penny, Great Britain, 1781. 2012.84.5","2012.84.5","","1781","1781","","","","","","","George III, 1738-1820","1/2 penny","North American","F","","","","","Copper","","","","","Great Britain","","","","MooreandShelby 5.pl.1,2","","","","","","","","[GEORGIVS.] -- III. REX.","Laureate bust to r.","[HIBERN]IA/ 17 -- 81","Crowned harp.","","","6","27.1","6.583","","","2022-09-21T02:54:06Z"
"http://numismatics.org/collection/2012.84.6","Copper 1/2 penny, Great Britain, 1781. 2012.84.6","2012.84.6","","1781","1781","","","","","","","George III, 1738-1820","1/2 penny","North American","F","","","","","Copper","","","","","Great Britain","","","","MooreandShelby 6.pl.1,3","","","","","","","","GEORGI[VS]. -- III. REX.","Laureate bust to r.","HIBERNIA/ 17 -- 81","Crowned harp.","","","5","27.5","6.081","","","2022-09-21T02:54:06Z"
"http://numismatics.org/collection/2012.84.7","Copper 1/2 penny, Great Britain, 1781. 2012.84.7","2012.84.7","","1781","1781","","","","","","","George III, 1738-1820","1/2 penny","North American","F","","","","","Copper","","","","","Great Britain","","","","MooreandShelby 7","","","","","","","","GEORGIVS. -- III. REX.","Laureate bust to r.","HIBE[RNIA]/ 17 -- 81","Crowned harp.","","","6","26.1","5.029","","","2022-09-21T02:54:07Z"
"http://numismatics.org/collection/2012.84.8","Copper 1/2 penny, Great Britain, 1760 - 1820. 2012.84.8","2012.84.8","","1760","1820","","","","","","","George III, 1738-1820","1/2 penny","North American","F","","","","","Copper","","","","","Great Britain","","","","MooreandShelby 8","","","","","","","","[GEORGIVS.] -- III. REX.","Laureate bust to r.","H[I]BERNI[A]/ 17 -- [81]","Crowned harp.","","","","27.1","7.317","","","2022-09-21T02:54:07Z"
"http://numismatics.org/collection/2012.84.9","Copper 1/2 penny, Great Britain, 1781. 2012.84.9","2012.84.9","","1781","1781","","","","","","","George III, 1738-1820","1/2 penny","North American","F","","","","","Copper","","","","","Great Britain","","","","MooreandShelby 9","","","","","","","","[GEORGIVS. -- III. REX.]","Laureate bust to r.","HI[BER]NIA./ 17 -- 81","Crowned harp.","","","6","26.7","3.451","","","2022-09-21T02:54:07Z"
"http://numismatics.org/collection/2005.40.51","Cupronickel/Nickel brass/Nickel 2 Euro of Central Bank of Ireland, Ireland (Sandyford), 2005. 2005.40.51","2005.40.51","","2005","2005","","","Central Bank of Ireland","","European Union","","","2 Euro","Modern","Coin","Hayes, Jarlath (obverse)||Luycx, Luc (reverse)","","Currency Centre","","Cupronickel||Nickel brass||Nickel","Sandyford","","","","European Union","","","","","","","","","","","","EIRE 2005","Harp with starred border","2 EURO","Europe between the 12 European stars on 6 diagonal lines","","","","25.75","8.5","","","2022-09-21T02:31:47Z"
"http://numismatics.org/collection/2005.40.52","Nickel brass/Cupronickel/Nickel 1 Euro of Central Bank of Ireland, Ireland (Sandyford), 2005. 2005.40.52","2005.40.52","","2005","2005","","","Central Bank of Ireland","","European Union","","","1 Euro","Modern","Coin","Hayes, Jarlath (obverse)||Luycx, Luc (reverse)","","Currency Centre","","Nickel brass||Cupronickel||Nickel","Sandyford","","","","European Union","","","","","","","","","","","","EIRE 2005","Harp with starred border","1 EURO","Europe between the 12 European stars on 6 diagonal lines","","","","23.25","7.5","","","2022-09-21T02:31:47Z"
"http://numismatics.org/collection/2005.40.54","Aluminum bronze 20 euro cent of Central Bank of Ireland, Ireland (Sandyford), 2005. 2005.40.54","2005.40.54","","2005","2005","","","Central Bank of Ireland","","European Union","","","20 euro cent","Modern","Coin","Hayes, Jarlath (obverse)||Luycx, Luc (reverse)","","Currency Centre","","Aluminum bronze","Sandyford","","","","European Union","","","","","","","","","","","","EIRE 2005","Harp with starred border","20 EURO CENT","Europe between the 12 European stars on 6 diagonal lines","","","","22.25","5.74","","","2022-09-21T02:31:47Z"
"http://numismatics.org/collection/2005.40.55","Aluminum bronze 10 euro cent of Central Bank of Ireland, Ireland (Sandyford), 2005. 2005.40.55","2005.40.55","","2005","2005","","","Central Bank of Ireland","","","","","10 euro cent","Modern","Coin","Hayes, Jarlath (obverse)||Luycx, Luc (reverse)","","Currency Centre","","Aluminum bronze","Sandyford","","","","European Union","","","","","","","","","","","","EIRE 2005","Harp with starred border","10 EURO CENT","Europe between the 12 European stars on 6 diagonal lines","","","","19.75","4.1","","","2022-09-21T02:31:47Z"
"http://numismatics.org/collection/2005.40.56","Copper/Steel 5 euro cent of Central Bank of Ireland, Ireland (Sandyford), 2005. 2005.40.56","2005.40.56","","2005","2005","","","Central Bank of Ireland","","European Union","","","5 euro cent","Modern","Coin","Hayes, Jarlath (obverse)||Luycx, Luc (reverse)","","Currency Centre","","Copper||Steel","Sandyford","","","","European Union","","","","","","","","","","","","EIRE 2005","Harp with starred border","5 EURO CENT","Europe on a globe of the world between the 12 European stars on 6 diagonal lines","","","","21.25","3.92","","","2022-09-21T02:31:48Z"
"http://numismatics.org/collection/2005.40.57","Copper/Steel 2 euro cent of Central Bank of Ireland, Ireland (Sandyford), 2005. 2005.40.57","2005.40.57","","2005","2005","","","Central Bank of Ireland","","European Union","","","2 euro cent","Modern","Coin","Hayes, Jarlath (obverse)||Luycx, Luc (reverse)","","Currency Centre","","Copper||Steel","Sandyford","","","","European Union","","","","","","","","","","","","EIRE 2005","Harp with starred border","2 EURO CENT","Europe on a globe of the world between the 12 European stars on 6 diagonal lines","","","","18.75","3.06","","","2022-09-21T02:31:48Z"
