"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3937","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1944.100.3937","1944.100.3937","http://numismatics.org/ocre/id/ric.6.her.24b","305","306","","Galerius","RIC VI Heraclea 24b","","Genius","AE1","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galerius","RIC VI Heraclea 24b","Thrace","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","5","27.5","9.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.3937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3937.rev.width175.jpg","2023-03-17T07:30:28Z"
"http://numismatics.org/collection/1944.100.5791","Bronze AE1 of Galerius, Cyzicus, AD 305 - AD 306 1944.100.5791","1944.100.5791","http://numismatics.org/ocre/id/ric.6.cyz.21b","305","306","","Galerius","RIC VI Cyzicus 21b","","Genius","AE1","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galerius","RIC VI Cyzicus 21b","Mysia","","","","","","IMP C GAL VAL MA[XI]MIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","6","27.0","9.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.5791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5791.rev.width175.jpg","2023-03-17T07:35:57Z"
"http://numismatics.org/collection/1984.146.761","Bronze AE1 of Galerius, Cyzicus, AD 305 - AD 306. 1984.146.761","1984.146.761","http://numismatics.org/ocre/id/ric.6.cyz.21b","305","306","","Galerius","RIC VI Cyzicus 21b","","Genius","AE1","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galerius","RIC VI Cyzicus 21b","Mysia","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius Populi Romani standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","5","28.5","9.21","https://numismatics.org/collectionimages/19501999/1984/1984.146.761.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.761.rev.width175.jpg","2023-03-17T07:36:39Z"
"http://numismatics.org/collection/1944.100.5731","Bronze AE1 of Galerius, Cyzicus, AD 305 - AD 306. 1944.100.5731","1944.100.5731","http://numismatics.org/ocre/id/ric.6.cyz.21b","305","306","","Galerius","RIC VI Cyzicus 21b","","Genius","AE1","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galerius","RIC VI Cyzicus 21b","Mysia","","","","","","IMP C GAL VAL MAXIMIANVS AVG","Head laureate right","GENIO POPV-L-[I] ROMAN[I]","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","12","27.5","7.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.5731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5731.rev.width175.jpg","2023-03-17T07:38:09Z"
"http://numismatics.org/collection/1977.158.1279","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1977.158.1279","1977.158.1279","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","21.5","4.19","https://numismatics.org/collectionimages/19501999/1977/1977.158.1279.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1279.rev.width175.jpg","2023-03-17T07:39:35Z"
"http://numismatics.org/collection/1944.100.38115","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38115","1944.100.38115","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","21.0","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.38115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38115.rev.width175.jpg","2023-03-17T07:10:51Z"
"http://numismatics.org/collection/1944.100.4335","Bronze AE1 of Maximinus Daia, Antioch, AD 306 1944.100.4335","1944.100.4335","http://numismatics.org/ocre/id/ric.6.anch.74b","306","306","","Maximinus Daia","RIC VI Antioch 74b","","Genius","AE1","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Galerius","RIC VI Antioch 74b","Syria","","","","","","IMP C GAL V MAX[IMIANVS P F] AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","12","26.5","9.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.4335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4335.rev.width175.jpg","2023-03-17T07:12:29Z"
"http://numismatics.org/collection/1984.146.1900","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1984.146.1900","1984.146.1900","http://numismatics.org/ocre/id/ric.6.her.24b","305","306","","Galerius","RIC VI Heraclea 24b","","Genius","AE1","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galerius","RIC VI Heraclea 24b","Thrace","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","27.0","9.34","https://numismatics.org/collectionimages/19501999/1984/1984.146.1900.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1900.rev.width175.jpg","2023-03-17T07:15:39Z"
"http://numismatics.org/collection/1922.999.18","Bronze AE1 of Severus II, Ticinum, AD 306 - AD 307. 1922.999.18","1922.999.18","http://numismatics.org/ocre/id/ric.6.tic.81","306","307","","Severus II","RIC VI Ticinum 81","","","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Severus II","RIC VI Ticinum 81","Italy","","","","","","IMP C SEVERVS P F AVG","Head laureate right","VIRTVS AV-GG ET CAESS NN","Prince riding right spearing kneeling enemy|prostrate enemy","","","6","26.0","9.0","https://numismatics.org/collectionimages/19001949/1922/1922.999.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.999.18.rev.width175.jpg","2023-03-17T07:23:31Z"
"http://numismatics.org/collection/1944.100.3936","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1944.100.3936","1944.100.3936","http://numismatics.org/ocre/id/ric.6.her.24b","305","306","","Galerius","RIC VI Heraclea 24b","","Genius","AE1","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galerius","RIC VI Heraclea 24b","Thrace","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-L-I RO[M]ANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","27.5","7.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.3936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3936.rev.width175.jpg","2023-03-17T06:56:28Z"
"http://numismatics.org/collection/1984.146.494","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1984.146.494","1984.146.494","http://numismatics.org/ocre/id/ric.6.alex.59b","305","306","","Maximinus Daia","RIC VI Alexandria 59b","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galerius","RIC VI Alexandria 59b","Egypt","","","","","","IMP C MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","12","20.5","3.26","https://numismatics.org/collectionimages/19501999/1984/1984.146.494.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.494.rev.width175.jpg","2023-03-17T07:48:17Z"
"http://numismatics.org/collection/1944.100.38111","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38111","1944.100.38111","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","7","20.0","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.38111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38111.rev.width175.jpg","2023-03-17T07:49:10Z"
"http://numismatics.org/collection/1944.100.1573","Bronze Fraction of Maximinus Daia, Alexandria, AD 306 - AD 307 1944.100.1573","1944.100.1573","http://numismatics.org/ocre/id/ric.6.alex.84","306","307","","Maximinus Daia","RIC VI Alexandria 84","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Severus II","RIC VI Alexandria 84","Egypt","","","","","","IMP C SEVERVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Prince standing right receiving small Victory on globe from Jupiter standing left leaning on sceptre","","","12","20.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.1573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1573.rev.width175.jpg","2023-03-17T07:59:13Z"
"http://numismatics.org/collection/0000.999.18151","Bronze Dupondius of Domitian, Rome, AD 85. 0000.999.18151","0000.999.18151","http://numismatics.org/ocre/id/ric.2_1(2).dom.289","85","85","","Domitian","RIC II, Part 1 (second edition) Domitian 289","","Fides","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Domitian","BMC 306||RIC II, Part 1 (second edition) Domitian 289","Italy","","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Bust of Domitian, radiate, right with aegis","FIDEI PVBLICAE S C","Fides standing left, holding plate of fruits in right hand and corn-ears in left","","","6","27.0","11.79","https://numismatics.org/collectionimages/00001899/0000/0000.999.18151.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18151.rev.width175.jpg","2023-03-17T08:00:00Z"
"http://numismatics.org/collection/1944.100.2968","Bronze AE2, Rome, AD 306. 1944.100.2968","1944.100.2968","","306","306","","","","","Moneta","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","ric 6.rom.","","","","","","","IMP C MAXIMIANVS P F AVG","Bust laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales and cornucopiae","","","2","29.0","8.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.2968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2968.rev.width175.jpg","2023-03-17T08:11:09Z"
"http://numismatics.org/collection/1944.100.4331","Bronze Coin of Maximinus Daia, Antioch, AD 306 1944.100.4331","1944.100.4331","http://numismatics.org/ocre/id/ric.6.anch.74a","306","306","","Maximinus Daia","RIC VI Antioch 74a","","Genius","AE1","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Constantius Chlorus","RIC VI Antioch 74a","Syria","","","","","","IMP C FL V CONSTANTIVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","11","26.5","10.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.4331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4331.rev.width175.jpg","2023-03-17T07:57:35Z"
"http://numismatics.org/collection/1944.100.64164","Bronze AE2 of Severus II, Antioch, AD 306 - AD 308. 1944.100.64164","1944.100.64164","","306","308","","Severus II","","","Genius","AE2","Roman","","","Maximinus II","","Struck","Bronze","Antioch","Coin","","","","","ric 6.anch.not","","","","","","","IMP C FL VAL SEVERVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and holding cornucopiae in left","","","6","28.5","10.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.64164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64164.rev.width175.jpg","2023-03-17T07:58:27Z"
"http://numismatics.org/collection/1944.100.4301","Bronze AE1 of Maximinus Daia, Antioch, AD 306. 1944.100.4301","1944.100.4301","http://numismatics.org/ocre/id/ric.6.anch.74b","306","306","","Maximinus Daia","RIC VI Antioch 74b","","Genius","AE1","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Galerius","RIC VI Antioch 74b","Syria","","","","","","IMP C GAL V MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","26.5","7.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.4301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4301.rev.width175.jpg","2023-03-17T07:40:03Z"
"http://numismatics.org/collection/1984.146.1799","Bronze AE1 of Constantius Chlorus, Ticinum, AD 306 1984.146.1799","1984.146.1799","http://numismatics.org/ocre/id/ric.6.tic.59b","306","306","","Constantius Chlorus","RIC VI Ticinum 59b","","Fides","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Galerius","RIC VI Ticinum 59b","Italy","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","FIDES - MI-LITVM","Fides seated left holding standard in each hand","","","7","27.0","8.11","https://numismatics.org/collectionimages/19501999/1984/1984.146.1799.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1799.rev.width175.jpg","2023-03-17T07:41:59Z"
"http://numismatics.org/collection/1944.100.38116","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38116","1944.100.38116","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","11","21.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.38116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38116.rev.width175.jpg","2023-03-17T07:42:43Z"
"http://numismatics.org/collection/1944.100.38092","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38092","1944.100.38092","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","22.0","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.38092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38092.rev.width175.jpg","2023-03-17T07:43:13Z"
"http://numismatics.org/collection/1944.100.38102","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38102","1944.100.38102","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","22.0","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.38102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38102.rev.width175.jpg","2023-03-17T07:43:13Z"
"http://numismatics.org/collection/1991.101.2","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1991.101.2","1991.101.2","http://numismatics.org/ocre/id/ric.6.sis.170a","305","306","","Constantius Chlorus","RIC VI Siscia 170a","","Genius","AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Severus II","RIC VI Siscia 170a","Pannonia","","","","","","FL VAL SEVERVS NOB C","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left, modius on head, holding patera in right and cornucopiae in left","","","12","19.0","2.17","https://numismatics.org/collectionimages/19501999/1991/1991.101.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.101.2.rev.width175.jpg","2023-03-17T07:51:22Z"
"http://numismatics.org/collection/1995.49.86","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1995.49.86","1995.49.86","http://numismatics.org/ocre/id/ric.6.sis.167","305","306","","Constantius Chlorus","RIC VI Siscia 167","","Genius","AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Constantius Chlorus","RIC VI Siscia 167","Pannonia","","","","","","IM[P C CONSTA]NTIVS P F AVG","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left, modius on head, holding patera in right and cornucopiae in left","","","6","18.0","2.11","https://numismatics.org/collectionimages/19501999/1995/1995.49.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.86.rev.width175.jpg","2023-03-17T07:52:15Z"
"http://numismatics.org/collection/1976.136.4","Bronze AE1 of Galerius, Serdica, AD 306 - AD 307 1976.136.4","1976.136.4","http://numismatics.org/ocre/id/ric.6.serd.24","306","307","","Galerius","RIC VI Serdica 24","","Genius","AE1","Roman","","","","","Struck","Bronze","Serdica","Coin","","","","Severus II","RIC VI Serdica 24","Thrace","","","","","","IMP C FL VAL SEVERVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left holding patera and cornucopiae","","","7","27.0","9.22","https://numismatics.org/collectionimages/19501999/1976/1976.136.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.136.4.rev.width175.jpg","2023-03-17T07:52:37Z"
"http://numismatics.org/collection/1944.100.20967","Bronze Coin of Constantius II, Rome, AD 355 - AD 361 1944.100.20967","1944.100.20967","http://numismatics.org/ocre/id/ric.8.rom.306","355","361","","Constantius II","RIC VIII Rome 306","","","AE3","Roman","","","","","Struck","Billon||Bronze","Rome","Coin","","","","Julian the Apostate","RIC VIII Rome 306","Italy","","","","","","D N CL IVL-IANVS N C","Bust cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","16.0","1.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.20967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20967.rev.width175.jpg","2023-03-17T07:53:12Z"
"http://numismatics.org/collection/1917.155.52","Bronze AE1 of Severus II, Aquileia, AD 306 - AD 307 1917.155.52","1917.155.52","http://numismatics.org/ocre/id/ric.6.aq.77a","306","307","","Severus II","RIC VI Aquileia 77a","","Fides","AE1","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Galerius","RIC VI Aquileia 77a","Italy","","","","","","IMP C MAXIMIANVS P F AVG","Bust laureate helmeted cuirassed left holding spear over right shoulder and shield on left","FIDES MILITVM AVGG ET CAESS NN","Fides standing facing head left holding standard in each hand","","","12","27.5","9.87","https://numismatics.org/collectionimages/19001949/1917/1917.155.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.52.rev.width175.jpg","2023-03-17T07:45:02Z"
"http://numismatics.org/collection/1944.100.39753","Bronze As of Nero, Rome, AD 62 - AD 68. 1944.100.39753","1944.100.39753","http://numismatics.org/ocre/id/ric.1(2).ner.306","62","68","","Nero","RIC I (second edition) Nero 306","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 227||RIC I (second edition) Nero 306||WCN 228","Italy","","","","","","NERO CAESAR AVG GERM IMP","Head of Nero, laureate, right","PACE P R VBIQ PARTA IANVM CLVSIT S C","View of one front of the temple of Janus, with latticed window to l. and garland hung across closed double doors to r.","","","6","26.0","9.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.39753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39753.rev.width175.jpg","2023-03-17T07:45:38Z"
"http://numismatics.org/collection/1944.100.38095","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38095","1944.100.38095","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORD[IA] MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","21.5","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.38095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38095.rev.width175.jpg","2023-03-17T07:45:47Z"
"http://numismatics.org/collection/1995.49.32","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1995.49.32","1995.49.32","http://numismatics.org/ocre/id/ric.6.sis.167","305","306","","Constantius Chlorus","RIC VI Siscia 167","","Genius","AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Constantius Chlorus","RIC VI Siscia 167","Pannonia","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left, modius on head, holding patera in right and cornucopiae in left","","","12","18.0","2.3","https://numismatics.org/collectionimages/19501999/1995/1995.49.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.32.rev.width175.jpg","2023-03-17T07:46:05Z"
"http://numismatics.org/collection/1944.100.1417","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1417","1944.100.1417","http://numismatics.org/ocre/id/ric.6.alex.59a","305","306","","Maximinus Daia","RIC VI Alexandria 59a","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantius Chlorus","RIC VI Alexandria 59a","Egypt","","","","","","IMP C CONSTANTIVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","6","21.5","2.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.1417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1417.rev.width175.jpg","2023-03-17T07:46:42Z"
"http://numismatics.org/collection/1944.100.75507","Silver Coin, Alexandria, 307 BC - 306 BC 1944.100.75507","1944.100.75507","http://numismatics.org/pco/id/cpe.1_1.56","-307","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56||Zervos issue 17","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","32.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.75507.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75507.rev.width175.jpg","2022-09-01T01:23:22Z"
"http://numismatics.org/collection/1944.100.75526","Silver Coin, Alexandria, 306 BC 1944.100.75526","1944.100.75526","http://numismatics.org/pco/id/cpe.1_1.59","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 59","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 59||SNG COP 18","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","30.0","15.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.75526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75526.rev.width175.jpg","2022-09-01T01:23:33Z"
"http://numismatics.org/collection/1944.100.75531","Silver Coin, Alexandria, 306 BC 1944.100.75531","1944.100.75531","http://numismatics.org/pco/id/cpe.1_1.58","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 58","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 58","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","15.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.75531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75531.rev.width175.jpg","2022-09-01T01:23:37Z"
"http://numismatics.org/collection/1944.100.1415","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306 1944.100.1415","1944.100.1415","http://numismatics.org/ocre/id/ric.6.alex.59a","305","306","","Maximinus Daia","RIC VI Alexandria 59a","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantius Chlorus","RIC VI Alexandria 59a","Egypt","","","","","","IMP C CONSTANTIVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","12","20.0","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.1415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1415.rev.width175.jpg","2023-03-17T05:45:59Z"
"http://numismatics.org/collection/1944.100.39755","Bronze As of Nero, Rome, AD 62 - AD 68 1944.100.39755","1944.100.39755","http://numismatics.org/ocre/id/ric.1(2).ner.306","62","68","","Nero","RIC I (second edition) Nero 306","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 227||RIC I (second edition) Nero 306||WCN 228","Italy","","","","","","NERO CAESAR AVG GERM IMP","Head of Nero, laureate, right","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('ubique door')","","","6","26.5","11.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.39755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39755.rev.width175.jpg","2023-03-17T05:49:01Z"
