"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.30975","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30975","1944.100.30975","http://numismatics.org/ocre/id/ric.5.post.309","260","269","","Postumus","RIC V Postumus 309","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 563||RIC V Postumus 309","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","IOVI - S-TATORI","Jupiter standing front, head right, holding sceptre and thunderbolt","","","5","18.5","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.30975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30975.rev.width175.jpg","2023-03-17T07:40:41Z"
"http://numismatics.org/collection/1944.100.30990","Silver Antoninianus of Postumus, Cologne, AD 268. 1944.100.30990","1944.100.30990","http://numismatics.org/ocre/id/ric.5.post.289","268","268","","Postumus","RIC V Postumus 289","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 597||RIC V Postumus 289","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","IMP X - COS V","Victory standing right, holding wreath and palm","","","6","19.5","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.30990.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30990.rev.width175.jpg","2023-03-17T07:41:27Z"
"http://numismatics.org/collection/1984.67.2543","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2543","1984.67.2543","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP C VICT]ORINVS P F [AV]G","bust radiate cuirassed right","PAX A[V]G","Pax standing left holding olive branch and sceptre","","","12","16.5","3.67","https://numismatics.org/collectionimages/19501999/1984/1984.67.2543.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2543.rev.width175.jpg","2023-03-17T07:42:08Z"
"http://numismatics.org/collection/1984.67.2404","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2404","1984.67.2404","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTOR[INVS P F A]VG","bust radiate draped right","INVI[CTVS]","Sol advancing left, right hand raised, left holding whip","","","6","19.5","2.26","https://numismatics.org/collectionimages/19501999/1984/1984.67.2404.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2404.rev.width175.jpg","2023-03-17T08:06:38Z"
"http://numismatics.org/collection/1984.67.2394","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2394","1984.67.2394","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","[IMP C VICTO]RINVS P F AVG","bust radiate draped right","INV[ICT]VS","Sol advancing left, right hand raised, left holding whip","","","6","19.0","3.19","https://numismatics.org/collectionimages/19501999/1984/1984.67.2394.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2394.rev.width175.jpg","2023-03-17T08:06:39Z"
"http://numismatics.org/collection/1984.67.2471","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2471","1984.67.2471","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VI[CTORINVS] P F AVG","bust radiate draped right","PAX AV[G]","Pax standing left holding olive branch and sceptre","","","6","18.0","2.82","https://numismatics.org/collectionimages/19501999/1984/1984.67.2471.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2471.rev.width175.jpg","2023-03-17T08:07:05Z"
"http://numismatics.org/collection/1944.100.30858","Silver Coin of Marius, Cologne, AD 269 1944.100.30858","1944.100.30858","http://numismatics.org/ocre/id/ric.5.mar.7","269","269","","Marius","RIC V Marius 7","","","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Marius","RIC V Marius 7","Lower Germany","","","","","","IMP C MARIVS P F AVG","bust radiate, draped, right","CONCORDIA MILITVM","two hands joined","","","12","18.0","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.30858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30858.rev.width175.jpg","2023-03-17T08:07:14Z"
"http://numismatics.org/collection/1984.67.2370","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2370","1984.67.2370","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate cuirassed right","INV[ICTVS]","Sol advancing left, right hand raised, left holding whip","","","6","18.0","1.58","https://numismatics.org/collectionimages/19501999/1984/1984.67.2370.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2370.rev.width175.jpg","2023-03-17T08:08:29Z"
"http://numismatics.org/collection/1984.67.2369","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2369","1984.67.2369","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","19.0","2.61","https://numismatics.org/collectionimages/19501999/1984/1984.67.2369.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2369.rev.width175.jpg","2023-03-17T08:08:29Z"
"http://numismatics.org/collection/1984.67.2483","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2483","1984.67.2483","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP C V]ICTORINVS P F AVG","bust radiate cuirassed right","PAX [AV]G","Pax standing left holding olive branch and sceptre","","","12","17.5","2.56","https://numismatics.org/collectionimages/19501999/1984/1984.67.2483.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2483.rev.width175.jpg","2023-03-17T08:09:48Z"
"http://numismatics.org/collection/1944.100.30984","Silver Coin of Postumus, Cologne, AD 267 1944.100.30984","1944.100.30984","http://numismatics.org/ocre/id/ric.5.post.287","267","267","","Postumus","RIC V Postumus 287","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 586||RIC V Postumus 287","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","COS - IIII","Victory standing right, holding wreath and palm","","","6","19.5","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.30984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30984.rev.width175.jpg","2023-03-17T07:52:43Z"
"http://numismatics.org/collection/1984.67.2381","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2381","1984.67.2381","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTORINVS P F [AVG]","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.0","2.76","https://numismatics.org/collectionimages/19501999/1984/1984.67.2381.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2381.rev.width175.jpg","2023-03-17T07:52:57Z"
"http://numismatics.org/collection/1984.67.2436","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2436","1984.67.2436","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IM[P C VICT]ORINVS P [F] AVG","bust radiate cuirassed right","INVI[CTVS]","Sol advancing left, right hand raised, left holding whip","","","6","17.5","3.08","https://numismatics.org/collectionimages/19501999/1984/1984.67.2436.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2436.rev.width175.jpg","2023-03-17T07:54:07Z"
"http://numismatics.org/collection/1984.67.2496","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2496","1984.67.2496","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","[P]AX AVG","Pax standing left holding olive branch and sceptre","","","6","20.5","3.41","https://numismatics.org/collectionimages/19501999/1984/1984.67.2496.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2496.rev.width175.jpg","2023-03-17T07:54:43Z"
"http://numismatics.org/collection/1984.67.2506","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2506","1984.67.2506","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP [C VICTOR]INVS P F AVG","bust radiate draped right","PAX [AV]G","Pax standing left holding olive branch and sceptre","","","12","18.5","2.11","https://numismatics.org/collectionimages/19501999/1984/1984.67.2506.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2506.rev.width175.jpg","2023-03-17T07:54:43Z"
"http://numismatics.org/collection/1944.100.30971","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30971","1944.100.30971","http://numismatics.org/ocre/id/ric.5.post.303","260","269","","Postumus","RIC V Postumus 303","","","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 417||RIC V Postumus 303","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","FIDES EXERCITVS","Four ensigns, two surmounted by eagles","","","12","21.5","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.30971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30971.rev.width175.jpg","2023-03-17T08:03:08Z"
"http://numismatics.org/collection/1984.67.2324","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2324","1984.67.2324","http://numismatics.org/ocre/id/ric.5.vict.106","269","271","","Victorinus","RIC V Victorinus 106","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 106","Lower Germany","","","","","","IMP [C P VICTORINVS P F A]VG","bust radiate cuirassed right","COMES AVG","Victory standing left holding wreath in right and palm in left","","","6","17.0","2.92","https://numismatics.org/collectionimages/19501999/1984/1984.67.2324.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2324.rev.width175.jpg","2023-03-17T08:03:26Z"
"http://numismatics.org/collection/1944.100.30973","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1944.100.30973","1944.100.30973","http://numismatics.org/ocre/id/ric.5.post.327","260","269","","Postumus","RIC V Postumus 327","","Asclepius","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 418||RIC V Postumus 327","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","SALVS E-XERCITI","Aesculapius stg. facing leaning on his staff; globe at foot","","","2","20.0","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.30973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30973.rev.width175.jpg","2023-03-17T08:06:16Z"
"http://numismatics.org/collection/1984.67.2558","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271 1984.67.2558","1984.67.2558","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP C V]IC[TOR]INVS P [F] AVG","bust radiate draped right","P[AX AVG]","Pax standing left holding olive branch and sceptre","","","6","18.5","2.54","https://numismatics.org/collectionimages/19501999/1984/1984.67.2558.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2558.rev.width175.jpg","2023-03-17T05:43:52Z"
"http://numismatics.org/collection/1984.67.2488","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2488","1984.67.2488","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IM[P C] VICTORINVS P F AVG","bust radiate draped right","P[A]X AVG","Pax standing left holding olive branch and sceptre","","","6","21.0","4.3","https://numismatics.org/collectionimages/19501999/1984/1984.67.2488.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2488.rev.width175.jpg","2023-03-17T05:44:16Z"
"http://numismatics.org/collection/1984.67.2375","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271 1984.67.2375","1984.67.2375","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTORINV[S P F] AVG","bust radiate draped right","INV[ICTVS]","Sol advancing left, right hand raised, left holding whip","","","6","20.0","2.78","https://numismatics.org/collectionimages/19501999/1984/1984.67.2375.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2375.rev.width175.jpg","2023-03-17T05:46:37Z"
"http://numismatics.org/collection/1944.100.30966","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1944.100.30966","1944.100.30966","http://numismatics.org/ocre/id/ric.5.post.299","260","269","","Postumus","RIC V Postumus 299","","Diana","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 396||RIC V Postumus 299","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","DIANAE LV-CI-FERAE","Diana walking right, holding torch, quiver on shoulder","","","11","20.5","5.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.30966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30966.rev.width175.jpg","2023-03-17T05:49:48Z"
"http://numismatics.org/collection/1984.67.2336","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2336","1984.67.2336","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C [VICTO]RINVS P F AVG","bust radiate cuirassed right","[INV]ICTVS","Sol advancing left, right hand raised, left holding whip","","","6","18.0","3.18","https://numismatics.org/collectionimages/19501999/1984/1984.67.2336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2336.rev.width175.jpg","2023-03-17T05:50:00Z"
"http://numismatics.org/collection/1995.11.1089","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1995.11.1089","1995.11.1089","http://numismatics.org/ocre/id/ric.5.post.328","260","269","","Postumus","RIC V Postumus 328","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 414||RIC V Postumus 328","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","SALVS POS-TVMI AVG","Salus standing right, feeding serpent in arms","","","7","21.0","3.89","https://numismatics.org/collectionimages/19501999/1995/1995.11.1089.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1089.rev.width175.jpg","2023-03-17T05:52:17Z"
"http://numismatics.org/collection/1995.11.1090","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1995.11.1090","1995.11.1090","http://numismatics.org/ocre/id/ric.5.post.329","260","269","","Postumus","RIC V Postumus 329","","Serapis","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 382||RIC V Postumus 329","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","SERAP-I - COMITI AVG","Sarapis standing left, raising right hand and holding sceptre in left, vessel in background","","","7","21.5","4.33","https://numismatics.org/collectionimages/19501999/1995/1995.11.1090.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1090.rev.width175.jpg","2023-03-17T05:52:18Z"
"http://numismatics.org/collection/1944.100.30895","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271 1944.100.30895","1944.100.30895","http://numismatics.org/ocre/id/ric.5.vict.117","269","271","","Victorinus","RIC V Victorinus 117","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 117","Lower Germany","","","","","","IMP C PIAV VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","6","20.5","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.30895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30895.rev.width175.jpg","2023-03-17T05:52:36Z"
"http://numismatics.org/collection/1984.67.2534","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2534","1984.67.2534","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","1","17.5","2.57","https://numismatics.org/collectionimages/19501999/1984/1984.67.2534.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2534.rev.width175.jpg","2023-03-17T05:55:46Z"
"http://numismatics.org/collection/1984.67.2431","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2431","1984.67.2431","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","[IMP C VICTORINV]S P F AVG","bust radiate cuirassed right","INV[ICT]V[S]","Sol advancing left, right hand raised, left holding whip","","","6","18.5","4.05","https://numismatics.org/collectionimages/19501999/1984/1984.67.2431.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2431.rev.width175.jpg","2023-03-17T05:56:23Z"
"http://numismatics.org/collection/1984.67.2461","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2461","1984.67.2461","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AV[G]","Pax standing left holding olive branch and sceptre","","","6","17.5","2.1","https://numismatics.org/collectionimages/19501999/1984/1984.67.2461.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2461.rev.width175.jpg","2023-03-17T10:45:33Z"
"http://numismatics.org/collection/1984.67.2386","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2386","1984.67.2386","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTORIN[VS P F A]VG","bust radiate draped right","[INV]ICTVS","Sol advancing left, right hand raised, left holding whip","","","6","17.0","3.33","https://numismatics.org/collectionimages/19501999/1984/1984.67.2386.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2386.rev.width175.jpg","2023-03-17T10:46:40Z"
"http://numismatics.org/collection/1944.100.30861","Silver Coin of Marius, Cologne, AD 269. 1944.100.30861","1944.100.30861","http://numismatics.org/ocre/id/ric.5.mar.10","269","269","","Marius","RIC V Marius 10","","","","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Marius","RIC V Marius 10","Lower Germany","","","","","","IMP [C] MARIVS P F AVG","bust radiate, draped, right","SAEC FELICITAS","Felicitas standing left, holding caduceus and cornucopiae","","","6","20.5","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.30861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30861.rev.width175.jpg","2023-03-17T10:47:17Z"
"http://numismatics.org/collection/1984.67.2448","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2448","1984.67.2448","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","17.0","3.33","https://numismatics.org/collectionimages/19501999/1984/1984.67.2448.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2448.rev.width175.jpg","2023-03-17T10:47:26Z"
"http://numismatics.org/collection/1944.100.30976","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30976","1944.100.30976","http://numismatics.org/ocre/id/ric.5.post.309","260","269","","Postumus","RIC V Postumus 309","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 563||RIC V Postumus 309","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","IOVI - S-TATORI","Jupiter standing front, head right, holding sceptre and thunderbolt","","","12","19.0","3.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.30976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30976.rev.width175.jpg","2023-03-17T10:47:59Z"
"http://numismatics.org/collection/1984.67.2474","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2474","1984.67.2474","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP C VICTOR]INVS P F AVG","bust radiate cuirassed right","PAX [AVG]","Pax standing left holding olive branch and sceptre","","","12","16.5","2.37","https://numismatics.org/collectionimages/19501999/1984/1984.67.2474.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2474.rev.width175.jpg","2023-03-17T10:48:04Z"
"http://numismatics.org/collection/1984.67.2326","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2326","1984.67.2326","http://numismatics.org/ocre/id/ric.5.vict.106","269","271","","Victorinus","RIC V Victorinus 106","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 106","Lower Germany","","","","","","IMP [C P VICTORIN]VS P F AVG","bust radiate draped right","[C]OMES AVG","Victory standing left holding wreath in right and palm in left","","","6","19.0","3.26","https://numismatics.org/collectionimages/19501999/1984/1984.67.2326.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2326.rev.width175.jpg","2023-03-17T09:20:03Z"
"http://numismatics.org/collection/1970.165.130","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1970.165.130","1970.165.130","http://numismatics.org/ocre/id/ric.5.post.317","260","269","","Postumus","RIC V Postumus 317","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 599||RIC V Postumus 317","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","PACATOR ORBIS","Sol bust radiate, draped, right","","","12","21.0","3.27","https://numismatics.org/collectionimages/19501999/1970/1970.165.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.130.rev.width175.jpg","2023-03-17T09:20:15Z"
"http://numismatics.org/collection/1984.67.2516","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2516","1984.67.2516","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","6","19.5","2.77","https://numismatics.org/collectionimages/19501999/1984/1984.67.2516.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2516.rev.width175.jpg","2023-03-17T09:20:33Z"
"http://numismatics.org/collection/1984.67.2345","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2345","1984.67.2345","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VIC[TORINV]S P F AVG","bust radiate draped right","[I]N[VI]CTVS","Sol advancing left, right hand raised, left holding whip","","","12","17.5","3.13","https://numismatics.org/collectionimages/19501999/1984/1984.67.2345.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2345.rev.width175.jpg","2023-03-17T09:20:44Z"
"http://numismatics.org/collection/1984.67.2487","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2487","1984.67.2487","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS [P] F AVG","bust radiate draped right","P[AX] AVG","Pax standing left holding olive branch and sceptre","","","12","17.0","3.2","https://numismatics.org/collectionimages/19501999/1984/1984.67.2487.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2487.rev.width175.jpg","2023-03-17T11:00:05Z"
