"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.37043","Copper alloy 10 centime, France (Paris (France)), 1913. 0000.999.37043","0000.999.37043","","1913","1913","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 277","","","","","","","","","","","","","","","30.0","9.723","","","2022-08-30T01:50:36Z"
"http://numismatics.org/collection/0000.999.37044","Copper alloy 10 centime, France (Paris (France)), 1917. 0000.999.37044","0000.999.37044","","1917","1917","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 277","","","","","","","","","","","","","","","30.0","10.163","","","2022-08-30T01:50:36Z"
"http://numismatics.org/collection/0000.999.37045","Cupronickel 10 centime, France (Paris (France)), 1917. 0000.999.37045","0000.999.37045","","1917","1917","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 286","","","","","","","","","","","","","","","21.0","3.999","","","2022-08-30T01:50:37Z"
"http://numismatics.org/collection/0000.999.37046","Cupronickel 10 centime, France (Paris (France)), 1918. 0000.999.37046","0000.999.37046","","1918","1918","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 286","","","","","","","","","","","","","","","21.0","4.046","","","2022-08-30T01:50:37Z"
"http://numismatics.org/collection/0000.999.37047","Cupronickel 10 centime, France (Paris (France)), 1922. 0000.999.37047","0000.999.37047","","1922","1922","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 286","","","","","","","","","","","","","","","21.0","4.051","","","2022-08-30T01:50:37Z"
"http://numismatics.org/collection/0000.999.37048","Copper alloy 10 centime, France (Strasbourg), 1886. 0000.999.37048","0000.999.37048","","1886","1886","","","","","France--Third Republic","","","10 centime","Modern","F","","","","","Copper alloy","Strasbourg","","","","France","","","","","","","","","","","","","","","","","","","30.0","11.002","","","2022-08-30T01:50:37Z"
"http://numismatics.org/collection/0000.999.37049","Copper alloy 10 centime, France (Paris (France)), 1872. 0000.999.37049","0000.999.37049","","1872","1872","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","Struck","Copper alloy","Paris (France)","","","","France","","","","GadMF 265a","","","","","","","","","","","","","","","35.0","10.224","","","2022-08-30T01:50:37Z"
"http://numismatics.org/collection/0000.999.37050","Nickel 25 centime, France (Paris (France)), 1903. 0000.999.37050","0000.999.37050","","1903","1903","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 362","","","","","","","","","","","","","","","24.0","6.974","","","2022-08-30T01:50:37Z"
"http://numismatics.org/collection/0000.999.37051","Nickel 25 centime, France (Paris (France)), 1903. 0000.999.37051","0000.999.37051","","1903","1903","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 362","","","","","","","","","","","","","","","24.0","7.0","","","2022-08-30T01:50:38Z"
"http://numismatics.org/collection/0000.999.37052","Nickel 25 centime, France (Paris (France)), 1904. 0000.999.37052","0000.999.37052","","1904","1904","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 364","","","","","","","","","","","","","","","24.0","7.013","","","2022-08-30T01:50:38Z"
"http://numismatics.org/collection/0000.999.37053","Nickel 25 centime, France (Paris (France)), 1904. 0000.999.37053","0000.999.37053","","1904","1904","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 364","","","","","","","","","","","","","","","24.0","6.965","","","2022-08-30T01:50:38Z"
"http://numismatics.org/collection/0000.999.37054","Nickel 25 centime, France (Paris (France)), 1905. 0000.999.37054","0000.999.37054","","1905","1905","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 364","","","","","","","","","","","","","","","24.0","7.089","","","2022-08-30T01:50:38Z"
"http://numismatics.org/collection/0000.999.37055","Nickel 25 centime, France (Paris (France)), 1917. 0000.999.37055","0000.999.37055","","1917","1917","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","","","24.0","5.028","","","2022-08-30T01:50:38Z"
"http://numismatics.org/collection/0000.999.37056","Cupronickel 25 centime, France (Paris (France)), 1925. 0000.999.37056","0000.999.37056","","1925","1925","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","","","24.0","5.05","","","2022-08-30T01:50:38Z"
"http://numismatics.org/collection/0000.999.37057","Silver 50 centime, France (Paris (France)), 1881. 0000.999.37057","0000.999.37057","","1881","1881","","","","","France--Third Republic","","","50 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 419a","","","","","","","","","","","","","","","18.0","2.508","","","2022-08-30T01:50:38Z"
"http://numismatics.org/collection/0000.999.37058","Silver 50 centime, France (Paris (France)), 1888. 0000.999.37058","0000.999.37058","","1888","1888","","","","","France--Third Republic","","","50 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 419a","","","","","","","","","","","","","","","18.0","2.491","","","2022-08-30T01:50:39Z"
"http://numismatics.org/collection/0000.999.37059","Silver 50 centime, France (Paris (France)), 1895. 0000.999.37059","0000.999.37059","","1895","1895","","","","","France--Third Republic","","","50 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 419a","","","","","","","","","","","","","","","18.0","2.509","","","2022-08-30T01:50:39Z"
"http://numismatics.org/collection/0000.999.37060","Silver 50 centime, France (Paris (France)), 1898. 0000.999.37060","0000.999.37060","","1898","1898","","","","","France--Third Republic","","","50 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 420","","","","","","","","","","","","","","","18.0","2.5","","","2022-08-30T01:50:39Z"
"http://numismatics.org/collection/0000.999.37061","Silver 50 centime, France (Paris (France)), 1898. 0000.999.37061","0000.999.37061","","1898","1898","","","","","France--Third Republic","","","50 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 420","","","","","","","","","","","","","","","18.0","2.512","","","2022-08-30T01:50:39Z"
"http://numismatics.org/collection/0000.999.37062","Silver 50 centime, France (Paris (France)), 1899. 0000.999.37062","0000.999.37062","","1899","1899","","","","","France--Third Republic","","","50 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 420","","","","","","","","","","","","","","","18.0","2.498","","","2022-08-30T01:50:39Z"
"http://numismatics.org/collection/0000.999.37063","Silver 50 centime, France (Paris (France)), 1914. 0000.999.37063","0000.999.37063","","1914","1914","","","","","France--Third Republic","","","50 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 420","","","","","","","","","","","","","","","18.0","2.485","","","2022-08-30T01:50:40Z"
"http://numismatics.org/collection/0000.999.37064","Silver 50 centime, France (Paris (France)), 1918. 0000.999.37064","0000.999.37064","","1918","1918","","","","","France--Third Republic","","","50 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 420","","","","","","","","","","","","","","","18.0","2.483","","","2022-08-30T01:50:40Z"
"http://numismatics.org/collection/0000.999.37065","Aluminum bronze 50 centime, France (Paris (France)), 1921. 0000.999.37065","0000.999.37065","","1921","1921","","","","","France--Third Republic","","","50 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 421","","","","","","","","","","","","","","","18.0","1.832","","","2022-08-30T01:50:40Z"
"http://numismatics.org/collection/0000.999.37066","Aluminum bronze 50 centime, France (Paris (France)), 1926. 0000.999.37066","0000.999.37066","","1926","1926","","","","","France--Third Republic","","","50 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 421","","","","","","","","","","","","","","","18.0","2.072","","","2022-08-30T01:50:40Z"
"http://numismatics.org/collection/0000.999.37067","Silver franc, France (Bordeaux (France)), 1872. 0000.999.37067","0000.999.37067","","1872","1872","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 465a","","","","","","","","","","","","","","","23.0","5.014","","","2022-08-30T01:50:40Z"
"http://numismatics.org/collection/0000.999.37068","Silver franc, France (Paris (France)), 1887. 0000.999.37068","0000.999.37068","","1887","1887","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 465a","","","","","","","","","","","","","","","23.0","4.966","","","2022-08-30T01:50:40Z"
"http://numismatics.org/collection/0000.999.37069","Silver franc, France (Paris (France)), 1888. 0000.999.37069","0000.999.37069","","1888","1888","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 465a","","","","","","","","","","","","","","","23.0","4.941","","","2022-08-30T01:50:41Z"
"http://numismatics.org/collection/0000.999.37070","Silver franc, France (Paris (France)), 1898. 0000.999.37070","0000.999.37070","","1898","1898","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 467","","","","","","","","","","","","","","","23.0","4.98","https://numismatics.org/collectionimages/00001899/0000/0000.999.37070.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37070.rev.width175.jpg","2022-08-30T01:50:41Z"
"http://numismatics.org/collection/0000.999.37071","Silver franc, France (Paris (France)), 1910. 0000.999.37071","0000.999.37071","","1910","1910","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 467","","","","","","","","","","","","","","","23.0","4.991","","","2022-08-30T01:50:41Z"
"http://numismatics.org/collection/0000.999.37072","Aluminum bronze franc, France (Paris (France)), 1921. 0000.999.37072","0000.999.37072","","1921","1921","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 468","","","","","","","","","","","","","","","23.0","4.044","","","2022-08-30T01:50:41Z"
"http://numismatics.org/collection/0000.999.37073","Silver franc, France (Paris (France)), 1906. 0000.999.37073","0000.999.37073","","1906","1906","","","","","France--Third Republic","","","franc","Modern","F","","","","","Silver","Paris (France)","","","","France","","","","GadMF 467","","","","","","","","","","","","","","","23.0","3.914","","","2022-08-30T01:50:41Z"
"http://numismatics.org/collection/0000.999.37074","Silver 2 franc, France (Bordeaux (France)), 1871. 0000.999.37074","0000.999.37074","","1871","1871","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 529","","","","","","","","","","","","","","","27.0","9.936","","","2022-08-30T01:50:41Z"
"http://numismatics.org/collection/0000.999.37075","Silver 2 franc, France (Paris (France)), 1872. 0000.999.37075","0000.999.37075","","1872","1872","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 530","","","","","","","","","","","","","","","27.0","9.964","","","2022-08-30T01:50:42Z"
"http://numismatics.org/collection/0000.999.37076","Silver 2 franc, France (Bordeaux (France)), 1872. 0000.999.37076","0000.999.37076","","1872","1872","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 530","","","","","","","","","","","","","","","27.0","9.961","","","2022-08-30T01:50:42Z"
"http://numismatics.org/collection/0000.999.37077","Silver 2 franc, France (Paris (France)), 1870. 0000.999.37077","0000.999.37077","","1870","1870","","","","","France--Third Republic","","","2 franc","Modern","F","","","","","Silver","Paris (France)","","","","France","","","","GadMF 530","","","","","","","","","","","","","","","27.0","7.129","","","2022-08-30T01:50:42Z"
"http://numismatics.org/collection/0000.999.37078","Silver 2 franc, France (Paris (France)), 1871. 0000.999.37078","0000.999.37078","","1871","1871","","","","","France--Third Republic","","","2 franc","Modern","F","","","","","Silver","Paris (France)","","","","France","","","","GadMF 530","","","","","","","","","","","","","","","27.0","6.911","","","2022-08-30T01:50:42Z"
"http://numismatics.org/collection/0000.999.37079","Silver 2 franc, France (Paris (France)), 1898. 0000.999.37079","0000.999.37079","","1898","1898","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","","","27.0","10.02","","","2022-08-30T01:50:42Z"
"http://numismatics.org/collection/0000.999.37080","Silver 2 franc, France (Paris (France)), 1909. 0000.999.37080","0000.999.37080","","1909","1909","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","","","27.0","9.954","","","2022-08-30T01:50:43Z"
"http://numismatics.org/collection/0000.999.37081","Silver 2 franc, France (Paris (France)), 1901. 0000.999.37081","0000.999.37081","","1901","1901","","","","","France--Third Republic","","","2 franc","Modern","F","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","","","27.0","7.259","","","2022-08-30T01:50:43Z"
"http://numismatics.org/collection/0000.999.37082","Silver 2 franc, France (Paris (France)), 1904. 0000.999.37082","0000.999.37082","","1904","1904","","","","","France--Third Republic","","","2 franc","Modern","F","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","","","27.0","7.261","","","2022-08-30T01:50:43Z"
"http://numismatics.org/collection/0000.999.37083","Silver 2 franc, France (Paris (France)), 1912. 0000.999.37083","0000.999.37083","","1912","1912","","","","","France--Third Republic","","","2 franc","Modern","F","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","","","27.0","7.54","","","2022-08-30T01:50:43Z"
"http://numismatics.org/collection/0000.999.37084","Aluminum bronze 2 franc, France (Paris (France)), 1922. 0000.999.37084","0000.999.37084","","1922","1922","","","","","France--Third Republic","","","2 franc","Modern","F","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 533","","","","","","","","","","","","","","","27.0","7.9","","","2022-08-30T01:50:43Z"
"http://numismatics.org/collection/0000.999.37085","Silver 5 franc, France (Paris (France)), 1873. 0000.999.37085","0000.999.37085","","1873","1873","","","","","France--Third Republic","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 92||GadMF 745a","","","","","","","","","","","","","","","37.0","24.901","","","2022-08-30T01:50:43Z"
"http://numismatics.org/collection/0000.999.37087","Gold 20 franc, France (Paris (France)), 1912. 0000.999.37087","0000.999.37087","","1912","1912","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.596a||GadMF 1064a","","","","","","","","","","","","","","","21.0","6.451","","","2022-08-30T01:50:44Z"
"http://numismatics.org/collection/0000.999.37088","Aluminum 10 franc, France, 1908. 0000.999.37088","0000.999.37088","","1908","1908","","","","","France--Third Republic","","","10 franc","Modern","Pt","","","","","Aluminum","","","","","France","","","","VG 4612","","","","","","","","","","","","","","","30.0","3.061","","","2022-08-30T01:50:44Z"
"http://numismatics.org/collection/0000.999.37094","Copper alloy franc, France, 1873. 0000.999.37094","0000.999.37094","","1873","1873","","","","","France--Third Republic","","","franc","Modern","Pt","","","","","Copper alloy","","","","","France","","","","VG 3846C","","","","","","","","","","","","","","","25.0","5.073","","","2022-08-30T01:50:45Z"
"http://numismatics.org/collection/0000.999.37095","Nickel 10 centime/4 gram, France (Paris (France)), 1877. 0000.999.37095","0000.999.37095","","1877","1877","","","","","France--Third Republic","","","10 centime||4 gram","Modern","Pt","","","","","Nickel","Paris (France)","","","","France","","","","VG 3897","","","","","","","","","","","","","","","23.0","3.526","","","2022-08-30T01:50:45Z"
"http://numismatics.org/collection/0000.999.37096","Nickel 5 centime/2 gram, France (Paris (France)), 1877. 0000.999.37096","0000.999.37096","","1877","1877","","","","","France--Third Republic","","","5 centime||2 gram","Modern","Pt","","","","","Nickel","Paris (France)","","","","France","","","","VG 3898","","","","","","","","","","","","","","","20.0","2.493","","","2022-08-30T01:50:45Z"
"http://numismatics.org/collection/0000.999.37097","Copper alloy Pt, France, 1888. 0000.999.37097","0000.999.37097","","1888","1888","","","","","France--Third Republic","","","","Modern","Pt","","","","","Copper alloy","","","","","France","","","","VG 4075","","","","","","","","SYSTEME ED. MARTIN BREVETE S.G.D.G.","","METAL BI-METALLIQUE CUIVRE ET NICKEL PUR 1888","","","","","33.0","10.771","","","2022-08-30T01:50:45Z"
"http://numismatics.org/collection/0000.999.37098","Copper alloy Pt, France, 1890. 0000.999.37098","0000.999.37098","","1890","1890","","","","","France--Third Republic","","","","Modern","Pt","","","","","Copper alloy","","","","","France","","","","","","","","","","","","","","","","","","","37.0","24.736","","","2022-08-30T01:50:46Z"
"http://numismatics.org/collection/0000.999.37099","Tin Pt, France, 1878. 0000.999.37099","0000.999.37099","","1878","1878","","","","","France--Third Republic","","","","Modern","Pt","","","","","Tin","","","","","France","","","","VG 3914var","","","","","","","","","","around: ADMINISTRATION DES MONNAIES ET MEDAILLES; center: EXPOSITION UNIVERSELLE PARIS 1878","","","","","30.0","9.553","","","2022-08-30T01:50:46Z"
"http://numismatics.org/collection/0000.999.37100","Copper alloy 10 centime, France, 1870 - 1940. 0000.999.37100","0000.999.37100","","1870","1940","","","","","France--Third Republic","","","10 centime","Modern","Nc","","","","","Copper alloy","","","","","France","","","","","","","","","","","","","","","","","","","29.0","7.383","","","2022-08-30T01:50:46Z"
"http://numismatics.org/collection/0000.999.37101","Nickel Nc, France, 1888. 0000.999.37101","0000.999.37101","","1888","1888","","","","","France--Third Republic","","","","Modern","Nc","","","","","Nickel","","","","","France","","","","VG 4075","","","","","","","","","","","","","","","32.0","11.525","","","2022-08-30T01:50:46Z"
"http://numismatics.org/collection/0000.999.37102","Aluminum 10 centime, France, 1870 - 1940. 0000.999.37102","0000.999.37102","","1870","1940","","","","","France--Third Republic","","","10 centime","Modern","Pt","","","","","Aluminum","","","","","France","","","","","","","","","","","","","","","","","","","21.0","0.729","","","2022-08-30T01:50:46Z"
"http://numismatics.org/collection/0000.999.37103","Nickel Pt, France, 1870 - 1940. 0000.999.37103","0000.999.37103","","1870","1940","","","","","France--Third Republic","","","","Modern","Pt","","","","","Nickel","","","","","France","","","","","","","","","","","","P . L A","","","","","","","22.0","4.106","","","2022-08-30T01:50:47Z"
"http://numismatics.org/collection/0000.999.37104","Nickel Pt, France, 1870 - 1940. 0000.999.37104","0000.999.37104","","1870","1940","","","","","France--Third Republic","","","","Modern","Pt","","","","","Nickel","","","","","France","","","","","","","","","","","","P . L A","","","","","","","22.0","4.061","","","2022-08-30T01:50:47Z"
"http://numismatics.org/collection/1937.101.5","Cupronickel 5 centime, France (Paris (France)), 1935. 1937.101.5","1937.101.5","","1935","1935","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 170","","","","","","","","","","","","","","","17.0","2.041","","","2022-08-30T08:02:24Z"
"http://numismatics.org/collection/1937.101.6","Cupronickel 5 centime, France (Paris (France)), 1936. 1937.101.6","1937.101.6","","1936","1936","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 170","","","","","","","","","","","","","","","17.0","1.996","","","2022-08-30T08:02:24Z"
"http://numismatics.org/collection/1937.102.4","Silver franc, France (Paris (France)), 1912. 1937.102.4","1937.102.4","","1912","1912","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 467","","","","","","","","","","","","","","","23.0","4.95","","","2022-08-30T08:02:25Z"
"http://numismatics.org/collection/1922.208.1","Silver 2 franc, France (Paris (France)), 1917. 1922.208.1","1922.208.1","","1917","1917","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","","","27.0","10.015","","","2022-08-30T06:05:33Z"
"http://numismatics.org/collection/1941.15.108","Copper alloy 2 centime, France (Paris (France)), 1896. 1941.15.108","1941.15.108","","1896","1896","","","","","France--Third Republic","","","2 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 105","","","","","","","","","","","","","","","20.0","2.031","","","2022-08-31T02:13:42Z"
"http://numismatics.org/collection/1941.15.109","Copper alloy 2 centime, France (Paris (France)), 1909. 1941.15.109","1941.15.109","","1909","1909","","","","","France--Third Republic","","","2 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 107","","","","","","","","","","","","","","","20.0","1.991","","","2022-08-31T02:13:42Z"
"http://numismatics.org/collection/1941.15.110","Copper alloy 2 centime, France (Paris (France)), 1920. 1941.15.110","1941.15.110","","1920","1920","","","","","France--Third Republic","","","2 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 107","","","","","","","","","","","","","","","20.0","2.002","","","2022-08-31T02:13:43Z"
"http://numismatics.org/collection/1941.15.111","Silver 2 franc, France (Paris (France)), 1887. 1941.15.111","1941.15.111","","1887","1887","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 530a","","","","","","","","","","","","","","","27.0","10.023","","","2022-08-31T02:13:43Z"
"http://numismatics.org/collection/1943.84.11","Cupronickel 10 centime, France (Paris (France)), 1938. 1943.84.11","1943.84.11","","1938","1938","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 286","","","","","","","","","","","","","","","21.0","4.031","","","2022-08-31T02:29:20Z"
"http://numismatics.org/collection/1943.84.12","Nickel bronze 25 centime, France (Paris (France)), 1939. 1943.84.12","1943.84.12","","1939","1939","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel bronze","Paris (France)","","","","France","","","","GadMF 381","","","","","","","","","","","","","","","24.0","4.135","","","2022-08-31T02:29:20Z"
"http://numismatics.org/collection/1946.70.9","Aluminum bronze 5 franc, France (Paris (France)), 1940. 1946.70.9","1946.70.9","","1940","1940","","","","","France--Third Republic","","","5 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 761","","","","","","","","","","","","","","","31.0","11.791","","","2022-09-01T03:04:19Z"
"http://numismatics.org/collection/1946.71.1","Aluminum bronze 50 centime, France (Paris (France)), 1940. 1946.71.1","1946.71.1","","1940","1940","","","","","France--Third Republic","","","50 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 423","","","","","","","","","","","","","","","18.0","1.98","","","2022-09-01T03:04:19Z"
"http://numismatics.org/collection/1946.71.2","Aluminum bronze franc, France (Paris (France)), 1940. 1946.71.2","1946.71.2","","1940","1940","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 470","","","","","","","","","","","","","","","23.0","3.942","","","2022-09-01T03:04:19Z"
"http://numismatics.org/collection/1947.129.4","Gold 10 franc, France (Paris (France)), 1901. 1947.129.4","1947.129.4","","1901","1901","","","","","France--Third Republic","","","10 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.597||GadMF 1017","","","","","","","","","","","","","","","19.0","3.216","","","2022-09-01T03:05:27Z"
"http://numismatics.org/collection/1944.100.74247","Copper alloy centime, France (Paris (France)), 1874. 1944.100.74247","1944.100.74247","","1874","1874","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","","","15.0","0.964","","","2022-09-01T01:13:31Z"
"http://numismatics.org/collection/1944.100.74248","Copper alloy centime, France (Paris (France)), 1886. 1944.100.74248","1944.100.74248","","1886","1886","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","","","15.0","0.994","","","2022-09-01T01:13:31Z"
"http://numismatics.org/collection/1944.100.74249","Copper alloy centime, France (Paris (France)), 1901. 1944.100.74249","1944.100.74249","","1901","1901","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 90","","","","","","","","","","","","","","","15.0","0.995","","","2022-09-01T01:13:31Z"
"http://numismatics.org/collection/1944.100.74250","Copper alloy centime, France (Paris (France)), 1903. 1944.100.74250","1944.100.74250","","1903","1903","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 90","","","","","","","","","","","","","","","15.0","1.012","","","2022-09-01T01:13:32Z"
"http://numismatics.org/collection/1941.68.2","Aluminum bronze franc, France (Paris (France)), 1926. 1941.68.2","1941.68.2","","1926","1926","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 468","","","","","","","","","","","","","","","23.0","4.059","","","2022-08-31T02:19:43Z"
"http://numismatics.org/collection/1942.33.18","Copper alloy 5 centime, France (Paris (France)), 1887. 1942.33.18","1942.33.18","","1887","1887","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 157a","","","","","","","","","","","","","","","25.0","5.004","","","2022-08-31T02:24:12Z"
"http://numismatics.org/collection/1942.59.12","Nickel bronze 25 centime, France (Paris (France)), 1938. 1942.59.12","1942.59.12","","1938","1938","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel bronze","Paris (France)","","","","France","","","","GadMF 381","","","","","","","","","","","","","","","24.0","4.105","","","2022-08-31T02:24:45Z"
"http://numismatics.org/collection/1941.113.8","Aluminum bronze 50 centime, France (Paris (France)), 1939. 1941.113.8","1941.113.8","","1939","1939","","","","","France--Third Republic","","","50 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 423","","","","","","","","","","","","","","","18.0","2.021","","","2022-08-31T02:06:06Z"
"http://numismatics.org/collection/1941.155.1","Silver franc, France (Paris (France)), 1927. 1941.155.1","1941.155.1","","1927","1927","","","","","France--Third Republic","","","franc","Modern","Piefort","","","","","Silver","Paris (France)","","","","France","","","","","","","","","","","","","","","","","","","23.0","10.02","","","2022-08-31T02:17:28Z"
"http://numismatics.org/collection/1938.94.35","Copper alloy 5 centime, France (Paris (France)), 1884. 1938.94.35","1938.94.35","","1884","1884","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 157a","","","","","","","","","","","","","","","25.0","4.793","","","2022-08-31T01:25:55Z"
"http://numismatics.org/collection/1939.172.31","Copper alloy 5 centime, France (Paris (France)), 1888. 1939.172.31","1939.172.31","","1888","1888","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 157a","","","","","","","","","","","","","","","25.0","4.964","","","2022-08-31T01:30:02Z"
"http://numismatics.org/collection/1937.179.31000","Copper alloy 5 centime, France (Paris (France)), 1897. 1937.179.31000","1937.179.31000","","1897","1897","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 157a","","","","","","","","","","","","","","","25.0","5.045","","","2022-08-30T09:28:09Z"
