"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1956.127.406","Silver Denarius of Antoninus Pius, Rome, 147–148. 1956.127.406","1956.127.406","http://numismatics.org/ocre/id/ric.3.ant.166","147","148","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 166","Tell Kalak Hoard, Jordan, 1956","","BMC.622n||RIC III Antoninus Pius 166","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate right","COS IIII, left to right round edge","Salus, draped, standing, left holding patera in right hand feeding snake coiled around altar.","","","6","16.5","3.41","https://numismatics.org/collectionimages/19501999/1956/1956.127.406.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.406.rev.width175.jpg","2024-05-16T08:53:18Z"
"http://numismatics.org/collection/1956.127.421","Silver Denarius of Antoninus Pius, Rome, 148–149. 1956.127.421","1956.127.421","http://numismatics.org/ocre/id/ric.3.ant.181","148","149","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 181","Tell Kalak Hoard, Jordan, 1956","","BMC.670||RIC III Antoninus Pius 181","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate right","COS IIII, left to right round edge","Salus, draped, standing, left with patera in right hand feeding snake coiled round altar and holding rudder on globe in left","","","6","18.0","3.31","https://numismatics.org/collectionimages/19501999/1956/1956.127.421.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.421.rev.width175.jpg","2024-05-16T08:53:38Z"
"http://numismatics.org/collection/1956.127.422","Silver Denarius of Antoninus Pius, Rome, 148–149. 1956.127.422","1956.127.422","http://numismatics.org/ocre/id/ric.3.ant.181","148","149","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 181","Tell Kalak Hoard, Jordan, 1956","","BMC.670||RIC III Antoninus Pius 181","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate right","COS IIII, left to right round edge","Salus, draped, standing, left with patera in right hand feeding snake coiled round altar and holding rudder on globe in left","","","6","17.5","3.45","https://numismatics.org/collectionimages/19501999/1956/1956.127.422.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.422.rev.width175.jpg","2024-05-16T08:53:39Z"
"http://numismatics.org/collection/1956.127.472","Silver Denarius of Antoninus Pius, Rome, 156–157. 1956.127.472","1956.127.472","http://numismatics.org/ocre/id/ric.3.ant.264","156","157","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 264","Tell Kalak Hoard, Jordan, 1956","","BMC.882||RIC III Antoninus Pius 264","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate right","TR POT XX - COS IIII, left and right round edge","Salus, draped, seated, left on low seat, feeding out of patera in right hand snake coiled round altar and resting left hand on seat.","","","6","17.0","3.51","https://numismatics.org/collectionimages/19501999/1956/1956.127.472.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.472.rev.width175.jpg","2024-05-16T08:54:42Z"
"http://numismatics.org/collection/1956.127.473","Silver Denarius of Antoninus Pius, Rome, 156–157. 1956.127.473","1956.127.473","http://numismatics.org/ocre/id/ric.3.ant.264","156","157","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 264","Tell Kalak Hoard, Jordan, 1956","","BMC.882||RIC III Antoninus Pius 264","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate right","TR POT XX - COS IIII, left and right round edge","Salus, draped, seated, left on low seat, feeding out of patera in right hand snake coiled round altar and resting left hand on seat.","","","6","17.5","3.42","https://numismatics.org/collectionimages/19501999/1956/1956.127.473.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.473.rev.width175.jpg","2024-05-16T08:54:43Z"
"http://numismatics.org/collection/1984.67.3866","Bronze Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.3866","1984.67.3866","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IM[P C VI]CTORINVS P F AVG","Bust, radiate, draped, cuirassed, right","[SALV]-S AVG","Salus, draped, standing left, feeding snake rising from altar and holding sceptre","","","7","18.0","3.05","https://numismatics.org/collectionimages/19501999/1984/1984.67.3866.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3866.rev.width175.jpg","2024-05-16T03:32:36Z"
"http://numismatics.org/collection/1984.67.3883","Bronze Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.3883","1984.67.3883","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [ ] P F AVG","Bust, radiate, cuirassed, right","SALV-S A[VGG]","Salus, draped, standing right, feeding snake held in arms","","","6","18.5","3.02","https://numismatics.org/collectionimages/19501999/1984/1984.67.3883.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3883.rev.width175.jpg","2024-05-16T03:32:50Z"
"http://numismatics.org/collection/1984.67.3921","Bronze Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.3921","1984.67.3921","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICT[ORINVS P F AVG","Bust, radiate, draped, cuirassed, right","S-ALV[S] - AVG","","","","12","19.0","2.83","https://numismatics.org/collectionimages/19501999/1984/1984.67.3921.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3921.rev.width175.jpg","2024-05-16T03:33:28Z"
"http://numismatics.org/collection/1984.67.3937","Bronze Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.3937","1984.67.3937","http://numismatics.org/ocre/id/ric.5.cg.99","268","270","Claudius II Gothicus","","","Roman Empire","","Salus","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 99","","","RIC V Claudius Gothicus 99","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CL[AVDIVS AVG]","Bust, radiate, cuirassed, right","SALVS - AVG","Figure, draped, standing left","","","6","20.0","2.65","https://numismatics.org/collectionimages/19501999/1984/1984.67.3937.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3937.rev.width175.jpg","2024-05-16T03:33:42Z"
"http://numismatics.org/collection/1984.67.432","Bronze Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.432","1984.67.432","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","[IMP C VICT]ORINVS P F AVG","Bust rad. dr. cuir. r.","[S]AL[V]S AVG","Salus, draped, standing left, feeding snake rising from altar","","","6","16.0","2.32","https://numismatics.org/collectionimages/19501999/1984/1984.67.432.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.432.rev.width175.jpg","2024-05-16T03:35:25Z"
"http://numismatics.org/collection/1984.67.436","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.436","1984.67.436","http://numismatics.org/ocre/id/ric.5.tet_i.121","271","274","Tetricus I","","","Gallic Empire","","Salus","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 121","","","RIC V Tetricus I 121","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C T[ETRICVS P] F AVG","Bust radiate draped cuirassed right","S[AL]V[S] AVG","Salus standing left feeding snake rising from altar and holding anchor","","","6","17.5","2.19","https://numismatics.org/collectionimages/19501999/1984/1984.67.436.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.436.rev.width175.jpg","2024-05-16T03:35:29Z"
"http://numismatics.org/collection/1984.67.437","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.437","1984.67.437","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","Tetricus I","","","Gallic Empire","","Salus","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 126","","","RIC V Tetricus I 126","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP C TETRICVS P F A[VG]","Bust radiate draped cuirassed right","SALVS [AV]GG","Salus standing left feeding snake rising from altar and holding anchor","","","6","18.5","1.94","https://numismatics.org/collectionimages/19501999/1984/1984.67.437.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.437.rev.width175.jpg","2024-05-16T03:35:30Z"
"http://numismatics.org/collection/1984.67.439","Bronze Antoninianus of Victorinus, Southern Gallic Mint, 270–273. 1984.67.439","1984.67.439","http://numismatics.org/ocre/id/ric.5.vict.71","269","273","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","[IMP C VICT]ORINVS P F AVG","Bust rad. dr. cuir. r.","S[A]L[VS] AVG","Salus stg. l. feeding snake rising from altar","","","6","18.0","2.24","https://numismatics.org/collectionimages/19501999/1984/1984.67.439.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.439.rev.width175.jpg","2024-05-16T03:35:32Z"
"http://numismatics.org/collection/1984.67.442","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.442","1984.67.442","http://numismatics.org/ocre/id/ric.5.tet_i.127","271","274","Tetricus I","","","Gallic Empire","","Salus","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 127","","","RIC V Tetricus I 127","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRI[CV]S P F [A]VG","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","6","19.0","3.2","https://numismatics.org/collectionimages/19501999/1984/1984.67.442.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.442.rev.width175.jpg","2024-05-16T03:35:36Z"
"http://numismatics.org/collection/1984.67.444","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.444","1984.67.444","http://numismatics.org/ocre/id/ric.5.tet_i.127","271","274","Tetricus I","","","Gallic Empire","","Salus","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 127","","","RIC V Tetricus I 127","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F AVG","Bust radiate draped cuirassed right","SALVS A[VG]G","Salus standing left feeding snake rising from altar and holding rudder","","","12","17.5","2.15","https://numismatics.org/collectionimages/19501999/1984/1984.67.444.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.444.rev.width175.jpg","2024-05-16T03:35:38Z"
"http://numismatics.org/collection/1984.67.445","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.445","1984.67.445","http://numismatics.org/ocre/id/ric.5.tet_i.127","271","274","Tetricus I","","","Gallic Empire","","Salus","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 127","","","RIC V Tetricus I 127","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP TETRICVS P [F AVG]","Bust radiate draped cuirassed right","SALV[S AV]GG","Salus standing left feeding snake rising from altar and holding rudder","","","6","19.5","2.74","https://numismatics.org/collectionimages/19501999/1984/1984.67.445.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.445.rev.width175.jpg","2024-05-16T03:35:39Z"
"http://numismatics.org/collection/1984.67.446","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.446","1984.67.446","http://numismatics.org/ocre/id/ric.5.tet_i.123","271","274","Tetricus I","","","Gallic Empire","","Salus","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 123","","","RIC V Tetricus I 123","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRI[CV]S P F AVG","Bust radiate draped cuirassed right","SALVS AV[G]","Salus standing left feeding snake rising from altar and holding rudder","","","6","17.0","3.03","https://numismatics.org/collectionimages/19501999/1984/1984.67.446.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.446.rev.width175.jpg","2024-05-16T03:35:43Z"
"http://numismatics.org/collection/1984.67.447","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.447","1984.67.447","http://numismatics.org/ocre/id/ric.5.tet_i.129","271","274","Tetricus I","","","Gallic Empire","","Salus","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 129","","","RIC V Tetricus I 129","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP TETRICVS P F A[VG]","Bust radiate draped cuirassed right","SALVS [AV]GG","Salus standing left feeding snake rising from altar and holding rudder","","","6","18.0","1.51","https://numismatics.org/collectionimages/19501999/1984/1984.67.447.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.447.rev.width175.jpg","2024-05-16T03:35:45Z"
"http://numismatics.org/collection/1984.67.448","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.448","1984.67.448","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","Tetricus I","","","Gallic Empire","","Salus","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 126","","","RIC V Tetricus I 126","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","[S]ALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","6","19.0","2.86","https://numismatics.org/collectionimages/19501999/1984/1984.67.448.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.448.rev.width175.jpg","2024-05-16T03:35:46Z"
"http://numismatics.org/collection/1984.67.449","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.449","1984.67.449","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","Tetricus I","","","Gallic Empire","","Salus","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 126","","","RIC V Tetricus I 126","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SALV[S] AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","12","17.5","2.87","https://numismatics.org/collectionimages/19501999/1984/1984.67.449.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.449.rev.width175.jpg","2024-05-16T03:35:47Z"
"http://numismatics.org/collection/1984.67.450","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.450","1984.67.450","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","Tetricus I","","","Gallic Empire","","Salus","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 126","","","RIC V Tetricus I 126","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","1","18.0","3.7","https://numismatics.org/collectionimages/19501999/1984/1984.67.450.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.450.rev.width175.jpg","2024-05-16T03:35:49Z"
"http://numismatics.org/collection/1984.67.451","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.451","1984.67.451","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","Tetricus I","","","Gallic Empire","","Salus","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 126","","","RIC V Tetricus I 126","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","6","18.0","3.02","https://numismatics.org/collectionimages/19501999/1984/1984.67.451.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.451.rev.width175.jpg","2024-05-16T03:35:50Z"
"http://numismatics.org/collection/1984.67.452","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.452","1984.67.452","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","Tetricus I","","","Gallic Empire","","Salus","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 126","","","RIC V Tetricus I 126","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","11","18.0","2.93","https://numismatics.org/collectionimages/19501999/1984/1984.67.452.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.452.rev.width175.jpg","2024-05-16T03:35:51Z"
"http://numismatics.org/collection/1984.67.453","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.453","1984.67.453","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","Tetricus I","","","Gallic Empire","","Salus","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 126","","","RIC V Tetricus I 126","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","6","19.0","2.71","https://numismatics.org/collectionimages/19501999/1984/1984.67.453.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.453.rev.width175.jpg","2024-05-16T03:35:52Z"
"http://numismatics.org/collection/1984.67.454","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.454","1984.67.454","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","Tetricus I","","","Gallic Empire","","Salus","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 126","","","RIC V Tetricus I 126","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AV[G]","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","12","18.5","3.34","https://numismatics.org/collectionimages/19501999/1984/1984.67.454.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.454.rev.width175.jpg","2024-05-16T03:35:53Z"
