"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.139.4","Bronze Sestertius of Galba, Rome, AD 68 - AD 69 1951.139.4","1951.139.4","http://numismatics.org/ocre/id/ric.1(2).gal.441","68","69","","Galba","RIC I (second edition) Galba 441","","Libertas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","RIC I (second edition) Galba 441","Italy","","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","LIBERTAS AVGVST S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","6","","11.3","https://numismatics.org/collectionimages/19501999/1951/1951.139.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.139.4.rev.width175.jpg","2023-03-17T10:12:24Z"
"http://numismatics.org/collection/1969.222.1297","Silver Denarius of Galba, Rome, AD 68 - AD 69. 1969.222.1297","1969.222.1297","http://numismatics.org/ocre/id/ric.1(2).gal.155","68","69","","Galba","RIC I (second edition) Galba 155","","Hispania","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Galba","BMC 15||RIC I (second edition) Galba 155","Italy","","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","HISPANIA","Hispania, draped, advancing left, holding poppy and corn-ears in right hand and round shield and two spears in left","","","6","","3.17","https://numismatics.org/collectionimages/19501999/1969/1969.222.1297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1297.rev.width175.jpg","2023-03-17T10:13:04Z"
"http://numismatics.org/collection/1984.176.6","Bronze As of Galba, Tarraco, AD 68 - AD 69 1984.176.6","1984.176.6","http://numismatics.org/ocre/id/ric.1(2).gal.81","68","69","","Galba","RIC I (second edition) Galba 81","","","As","Roman","","","","","Struck","Bronze","Tarraco","Coin","","","","Galba","RIC I (second edition) Galba 81","Hispania","","","","","","SER GALBA IMP AVGVSTVS","Head of Galba, laureate, right; globe at point of neck","QVADRAGENS REMISSAE/S C","Arch surmounted by two equestrian statues; three captives with hands tied advancing right towards arch, with officer behind","","","6","25.0","8.62","https://numismatics.org/collectionimages/19501999/1984/1984.176.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.176.6.rev.width175.jpg","2023-03-17T10:13:32Z"
"http://numismatics.org/collection/1906.236.244","Bronze As of Galba, Rome, AD 68 - AD 69 1906.236.244","1906.236.244","http://numismatics.org/ocre/id/ric.1(2).gal.423","68","69","","Galba","RIC I (second edition) Galba 423","","Libertas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 143||RIC I (second edition) Galba 423","Italy","","","","","","SER GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","6","","10.52","https://numismatics.org/collectionimages/19001949/1906/1906.236.244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.244.rev.width175.jpg","2023-03-17T09:38:33Z"
"http://numismatics.org/collection/1944.100.39866","Bronze Sestertius of Galba, Rome, AD 68 - AD 69 1944.100.39866","1944.100.39866","http://numismatics.org/ocre/id/ric.1(2).gal.257","68","69","","Galba","RIC I (second edition) Galba 257","","Victory","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 105||RIC I (second edition) Galba 257","Italy","","","","","","SER GALBA IMP CAES AVG TR P","Bust of Galba, laureate and draped, right","","Victory advancing or walking left, holding palladium in right hand and palm in left","","","6","","26.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.39866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39866.rev.width175.jpg","2023-03-17T10:40:50Z"
"http://numismatics.org/collection/1988.5.11","Bronze As of Galba, Rome, AD 68 - AD 69 1988.5.11","1988.5.11","http://numismatics.org/ocre/id/ric.1(2).gal.492","68","69","","Galba","RIC I (second edition) Galba 492","","Aequitas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","ACG 408||RIC I (second edition) Galba 492","Italy","","","","","","SER SVLPI GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","AEQVITAS S C","Aequitas, draped, standing right, holding scales in left hand and sceptre in left","","","6","26.0","10.55","https://numismatics.org/collectionimages/19501999/1988/1988.5.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.5.11.rev.width175.jpg","2023-03-17T10:55:19Z"
"http://numismatics.org/collection/1944.100.39886","Bronze Coin of Galba, Rome, AD 68 - AD 69 1944.100.39886","1944.100.39886","http://numismatics.org/ocre/id/ric.1(2).gal.466","68","69","","Galba","RIC I (second edition) Galba 466","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 249||RIC I (second edition) Galba 466","Italy","","","","","","SER SVLPI GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","ADLOCVTIO S C","Galba, in military dress, standing right on platform with officer; two soldiers face him, one carrying shield and standard, the other shield and spear; horse between them; two soldiers behind standing right, carrying vexillum and two spears; aquila in front","","","6","","26.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.39886.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39886.rev.width175.jpg","2023-03-17T10:48:58Z"
"http://numismatics.org/collection/1957.172.1562","Bronze Sestertius of Galba, Rome, AD 68 - AD 69. 1957.172.1562","1957.172.1562","http://numismatics.org/ocre/id/ric.1(2).gal.271","68","69","","Galba","RIC I (second edition) Galba 271","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 112||RIC I (second edition) Galba 271","Italy","","","","","","SER GALBA IMP CAES AVG TR P","Bust of Galba, laureate and draped, right","S P Q R O B CIV SER","Legend in three lines oak-wreath","","","7","","27.95","https://numismatics.org/collectionimages/19501999/1957/1957.172.1562.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1562.rev.width175.jpg","2023-03-17T10:38:27Z"
"http://numismatics.org/collection/1957.172.1560","Bronze Sestertius of Galba, Rome, AD 68 - AD 69 1957.172.1560","1957.172.1560","http://numismatics.org/ocre/id/ric.1(2).gal.243","68","69","","Galba","RIC I (second edition) Galba 243","","Roma","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 87v||RIC I (second edition) Galba 243","Italy","","","","","","IMP SER GALBA AVG TR P","Bust of Galba, laureate and draped, right","ROMA S C","Roma, helmeted and draped, seated left on cuirass, holding spear in right hand and resting left on shield; greave lying on right","","","7","","27.84","https://numismatics.org/collectionimages/19501999/1957/1957.172.1560.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1560.rev.width175.jpg","2023-03-17T10:34:16Z"
"http://numismatics.org/collection/1957.172.1559","Bronze Sestertius of Galba, Rome, AD 68 - AD 69. 1957.172.1559","1957.172.1559","http://numismatics.org/ocre/id/ric.1(2).gal.309","68","69","","Galba","RIC I (second edition) Galba 309","","Libertas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 71||RIC I (second edition) Galba 309","Italy","","","","","","IMP SER SVLP GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and rod in left","","","6","","26.88","https://numismatics.org/collectionimages/19501999/1957/1957.172.1559.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1559.rev.width175.jpg","2023-03-17T10:34:17Z"
"http://numismatics.org/collection/1988.5.10","Bronze As of Galba, Rome, AD 68 - AD 69 1988.5.10","1988.5.10","http://numismatics.org/ocre/id/ric.1(2).gal.494","68","69","","Galba","RIC I (second edition) Galba 494","","Aequitas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","RIC I (second edition) Galba 494","Italy","","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing at angle to left, holding scales in left hand and sceptre in left","","","6","27.5","9.04","https://numismatics.org/collectionimages/19501999/1988/1988.5.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.5.10.rev.width175.jpg","2023-03-17T10:36:59Z"
"http://numismatics.org/collection/1937.158.482","Bronze Sestertius of Galba, Rome, AD 68 - AD 69. 1937.158.482","1937.158.482","http://numismatics.org/ocre/id/ric.1(2).gal.271","68","69","","Galba","RIC I (second edition) Galba 271","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 112||RIC I (second edition) Galba 271","Italy","","","","","","SER GALBA IMP CAES AVG TR P","Bust of Galba, laureate and draped, right","S P Q R O B CIV SER","Legend in three lines oak-wreath","","","5","","27.2","https://numismatics.org/collectionimages/19001949/1937/1937.158.482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.482.rev.width175.jpg","2023-03-17T09:29:11Z"
"http://numismatics.org/collection/1974.26.654","Bronze Dupondius of Galba, Rome, AD 68 - AD 69 1974.26.654","1974.26.654","http://numismatics.org/ocre/id/ric.1(2).gal.365","68","69","","Galba","RIC I (second edition) Galba 365","","Libertas","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 147V||RIC I (second edition) Galba 365","Italy","","","","","","IMP SER GALBA CAES AVG TR P","Head r.","LIBERTAS PVBLICA","Libertas stg. l., holding pileus and sceptre, SC flanking","","","6","","10.5","https://numismatics.org/collectionimages/19501999/1974/1974.26.654.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.654.rev.width175.jpg","2023-03-17T09:44:05Z"
"http://numismatics.org/collection/1906.236.245","Bronze As of Galba, Rome, AD 68 - AD 69 1906.236.245","1906.236.245","http://numismatics.org/ocre/id/ric.1(2).gal.329","68","69","","Galba","RIC I (second edition) Galba 329","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 152v||RIC I (second edition) Galba 329","Italy","","","","","","IMP SER SVLP GALBA CAES AVG TR P","Head of Galba, laureate, right","S C","Aquila left on thunderbolt between two standards; all on bar","","","6","","9.77","https://numismatics.org/collectionimages/19001949/1906/1906.236.245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.245.rev.width175.jpg","2023-03-17T09:44:51Z"
"http://numismatics.org/collection/1944.100.39864","Bronze Sestertius of Galba, Rome, AD 68 - AD 69 1944.100.39864","1944.100.39864","http://numismatics.org/ocre/id/ric.1(2).gal.242","68","69","","Galba","RIC I (second edition) Galba 242","","Roma","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 92||RIC I (second edition) Galba 242","Italy","","","","","","IMP SER GALBA AVG TR P","Head of Galba, oak-wreathed, right","ROMA S C","Roma, helmeted and draped, seated left on cuirass, holding spear in right hand and resting left on shield; greave lying on right","","","6","","27.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.39864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39864.rev.width175.jpg","2023-03-17T09:46:12Z"
"http://numismatics.org/collection/1973.56.245","Bronze Dupondius of Galba, Rome, AD 68 - AD 69 1973.56.245","1973.56.245","http://numismatics.org/ocre/id/ric.1(2).gal.277","68","69","","Galba","RIC I (second edition) Galba 277","","Pax","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 123||RIC I (second edition) Galba 277","Italy","","","","","","IMP SER GALBA AVG TR P","Head laur. dr. l.","PAX AVGVST","Pax stg. l., holding branch and cornucopiae, SC flanking","","","6","","12.85","https://numismatics.org/collectionimages/19501999/1973/1973.56.245.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.245.rev.width175.jpg","2023-03-17T10:02:53Z"
"http://numismatics.org/collection/1944.100.39883","Bronze Coin of Galba, Tarraco, AD 68 - AD 69 1944.100.39883","1944.100.39883","http://numismatics.org/ocre/id/ric.1(2).gal.72","68","69","","Galba","RIC I (second edition) Galba 72","","Libertas","As","Roman","","","","","Struck","Bronze","Tarraco","Coin","","","","Galba","BMC 204||RIC I (second edition) Galba 72","Hispania","","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, left; globe at point of neck","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","6","","11.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.39883.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39883.rev.width175.jpg","2023-03-17T09:15:12Z"
"http://numismatics.org/collection/1995.11.1799","Bronze Sestertius of Galba, Rome, AD 68 - AD 69 1995.11.1799","1995.11.1799","http://numismatics.org/ocre/id/ric.1(2).gal.388","68","69","","Galba","RIC I (second edition) Galba 388","","Libertas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 69||RIC I (second edition) Galba 388","Italy","","","","","","SER GALBA IMP CAESAR AVG TR P","Bust of Galba, laureate and draped, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","7","33.5","22.52","https://numismatics.org/collectionimages/19501999/1995/1995.11.1799.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1799.rev.width175.jpg","2023-03-17T09:16:43Z"
"http://numismatics.org/collection/1944.100.39826","Silver Quinarius of Galba, Lugdunum, AD 68 - AD 69 1944.100.39826","1944.100.39826","http://numismatics.org/ocre/id/ric.1(2).gal.131","68","69","","Galba","RIC I (second edition) Galba 131","","Victory","Quinarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Galba","BMC 246||RIC I (second edition) Galba 131","Gallia","","","","","","SER GALBA IMP CAESAR AVG P M T P","Head of Galba, laureate, right","VICTORIA GALBAE AVG","Victory, draped, standing right on globe, holding wreath in right hand and palm in left","","","6","","1.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.39826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39826.rev.width175.jpg","2023-03-17T10:05:22Z"
"http://numismatics.org/collection/1967.153.120","Gold Aureus of Galba, Rome, AD 68 - AD 69 1967.153.120","1967.153.120","http://numismatics.org/ocre/id/ric.1(2).gal.169","68","69","","Galba","RIC I (second edition) Galba 169","","","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Galba","BMC 29v||RIC I (second edition) Galba 169","Italy","","","","","","IMP SER GALBA AVG","Head of Galba, bare, right","S P Q R OB C S","Legend in three lines oak-wreath","","","6","","7.28","https://numismatics.org/collectionimages/19501999/1967/1967.153.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.120.rev.width175.jpg","2023-03-17T10:05:55Z"
"http://numismatics.org/collection/1944.100.39825","Silver Denarius of Galba, Narbo, AD 68 - AD 69 1944.100.39825","1944.100.39825","http://numismatics.org/ocre/id/ric.1(2).gal.113","68","69","","Galba","RIC I (second edition) Galba 113","","Victory","Denarius","Roman","","","","","Struck","Silver","Narbo","Coin","","","","Galba","BMC 227||RIC I (second edition) Galba 113","Gallia","","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right","VICTORIA P R","Victory, draped, standing front on globe, head left, holding wreath in right hand and palm in left","","","7","","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.39825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39825.rev.width175.jpg","2023-03-17T09:53:35Z"
"http://numismatics.org/collection/1944.100.39860","Bronze Sestertius of Galba, Rome, AD 68 - AD 69 1944.100.39860","1944.100.39860","http://numismatics.org/ocre/id/ric.1(2).gal.387","68","69","","Galba","RIC I (second edition) Galba 387","","Libertas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 68||RIC I (second edition) Galba 387","Italy","","","","","","SER GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","6","","22.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.39860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39860.rev.width175.jpg","2023-03-17T09:54:52Z"
"http://numismatics.org/collection/1944.100.39859","Bronze Sestertius of Galba, Rome, AD 68 - AD 69 1944.100.39859","1944.100.39859","http://numismatics.org/ocre/id/ric.1(2).gal.340","68","69","","Galba","RIC I (second edition) Galba 340","","Concordia","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 57||RIC I (second edition) Galba 340","Italy","","","","","","IMP SER GALBA CAE AVG TR P","Head of Galba, oak-wreathed, left","CONCORD AVG S C","Concordia, draped, seated left on throne, holding olive branch in right hand and sceptre in left.","","","6","","26.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.39859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39859.rev.width175.jpg","2023-03-17T09:54:54Z"
"http://numismatics.org/collection/1957.172.1561","Bronze Sestertius of Galba, Rome, AD 68 - AD 69 1957.172.1561","1957.172.1561","http://numismatics.org/ocre/id/ric.1(2).gal.241","68","69","","Galba","RIC I (second edition) Galba 241","","Roma","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 89||RIC I (second edition) Galba 241","Italy","","","","","","SER GALBA IMP CAES AVG TR P","Bust of Galba, laureate and draped, right","ROMA S C","Roma, helmeted and draped, seated left on cuirass, holding spear in right hand and resting left on shield","","","5","","27.27","https://numismatics.org/collectionimages/19501999/1957/1957.172.1561.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1561.rev.width175.jpg","2023-03-17T09:32:25Z"
"http://numismatics.org/collection/1995.11.680","Bronze As of Galba, Rome, AD 68 - AD 69. 1995.11.680","1995.11.680","http://numismatics.org/ocre/id/ric.1(2).gal.509","68","69","","Galba","RIC I (second edition) Galba 509","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 264||RIC I (second edition) Galba 509","Italy","","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right; globe at point of neck","S C","Aquila between two standards, all on ship's prow","","","6","26.0","11.89","https://numismatics.org/collectionimages/19501999/1995/1995.11.680.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.680.rev.width175.jpg","2023-03-17T09:34:49Z"
"http://numismatics.org/collection/1995.11.679","Bronze Coin of Galba, Rome, AD 68 - AD 69 1995.11.679","1995.11.679","http://numismatics.org/ocre/id/ric.1(2).gal.479","68","69","","Galba","RIC I (second edition) Galba 479","","Libertas||Roma","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 258||RIC I (second edition) Galba 479","Italy","","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right with aegis","LIBERTAS RESTITVTA S C","Galba, togate, standing left, gesturing with left hand to kneeled Libertas, draped, right; between them, Roma, helmeted, in military dress, standing right, carrying shield","","","6","35.5","25.22","https://numismatics.org/collectionimages/19501999/1995/1995.11.679.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.679.rev.width175.jpg","2023-03-17T09:34:52Z"
"http://numismatics.org/collection/1995.11.681","Bronze Sestertius of Galba, Rome, AD 68 - AD 69. 1995.11.681","1995.11.681","http://numismatics.org/ocre/id/ric.1(2).gal.358","68","69","","Galba","RIC I (second edition) Galba 358","","Roma||Victory","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 81v||RIC I (second edition) Galba 358","Italy","","","","","","IMP SER GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","ROMA S C","Roma, helmeted, in military dress, standing at angle to left, holding Victory on globe in right hand and spear in left","","","6","33.0","25.06","https://numismatics.org/collectionimages/19501999/1995/1995.11.681.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.681.rev.width175.jpg","2023-03-17T09:34:52Z"
"http://numismatics.org/collection/1944.100.39885","Bronze Sestertius of Galba, Rome, AD 68 - AD 69 1944.100.39885","1944.100.39885","http://numismatics.org/ocre/id/ric.1(2).gal.467","68","69","","Galba","RIC I (second edition) Galba 467","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 249||RIC I (second edition) Galba 467","Italy","","","","","","SER SVLPI GALBA IMP CAESAR AVG TR P","Bust of Galba, laureate and draped, right","ADLOCVTIO S C","Galba, in military dress, standing right on platform with officer; two soldiers face him, one carrying shield and standard, the other shield and spear; horse between them; two soldiers behind standing right, carrying vexillum and two spears; aquila in front","","","6","","28.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.39885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39885.rev.width175.jpg","2023-03-17T10:43:36Z"
"http://numismatics.org/collection/1944.100.39880","Bronze Coin of Galba, Rome, AD 68 - AD 69 1944.100.39880","1944.100.39880","http://numismatics.org/ocre/id/ric.1(2).gal.503","68","69","","Galba","RIC I (second edition) Galba 503","","Salus","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 265||RIC I (second edition) Galba 503","Italy","","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Bust of Galba, laureate and draped, right","SALVS AVGVSTI S C","Salus, draped, standing right, leaning on column and feeding snake","","","6","","10.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.39880.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39880.rev.width175.jpg","2023-03-17T10:17:52Z"
"http://numismatics.org/collection/1944.100.39879","Bronze As of Galba, Rome, AD 68 - AD 69. 1944.100.39879","1944.100.39879","http://numismatics.org/ocre/id/ric.1(2).gal.304","68","69","","Galba","RIC I (second edition) Galba 304","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 156||RIC I (second edition) Galba 304","Italy","","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","S C","Aquila on prow between two standards on prows; all three prows have wreaths","","","6","","9.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.39879.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39879.rev.width175.jpg","2023-03-17T10:17:52Z"
"http://numismatics.org/collection/1995.110.47","Bronze Coin of Gaius Licinius Crassus Mucianus, Antioch, AD 68 - AD 69. 1995.110.47","1995.110.47","","117","117","","Gaius Licinius Crassus Mucianus","","","","","Greek","","","","","","Bronze","Antioch","Coin","","","","Galba","RPC 4313","Syria","","","","","Antioch","CAE IM SER SVL CAL","Laureate bust to r.","E I MOYKI/ANOY /ANTIOXE N ET IZP","laurel wreath and inscription in six lines","","","12","30.0","15.02","","","2022-09-20T08:38:45Z"
"http://numismatics.org/collection/1944.100.38514","Bronze Coin of Galba, Corinth, AD 68 - AD 69. 1944.100.38514","1944.100.38514","","68","69","","Galba","","","","","Greek","","","","","","Bronze","Corinth","Coin","","","","Galba","Fox XXIII.69","Achaea","","","","","","","Galba hd.","","tetrastyle temple","","","9","","6.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.38514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38514.rev.width175.jpg","2023-12-19T09:03:35Z"
"http://numismatics.org/collection/1947.97.313","Bronze Coin of Galba, Corinth, AD 68 - AD 69. 1947.97.313","1947.97.313","","68","69","","Galba","","","Nike","","Greek","","","","","","Bronze","Corinth","Coin","","","","Galba","Fox XXIII.70","Achaea","","","","","","","Galba hd.","","Nike advancing, holdign wreath and palm","","","6","","7.91","https://numismatics.org/collectionimages/19001949/1947/1947.97.313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.313.rev.width175.jpg","2023-12-19T09:03:33Z"
"http://numismatics.org/collection/1944.100.38515","Bronze Coin of Galba, Corinth, AD 68 - AD 69. 1944.100.38515","1944.100.38515","","68","69","","Galba","","","Nike","","Greek","","","","","","Bronze","Corinth","Coin","","","","Galba","Fox XXIII.70","Achaea","","","","","","","Galba hd.","","Nike advancing, holdign wreath and palm","","","12","","8.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.38515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38515.rev.width175.jpg","2023-12-19T09:03:57Z"
"http://numismatics.org/collection/1944.100.39455","Bronze Coin of Galba, Patrae, AD 68 - AD 69. 1944.100.39455","1944.100.39455","","68","69","","Galba","","","","","Greek","","","","","","Bronze","Patrae","Coin","","","","Galba","RPC 1282","Achaea","","","","","","","Galba hd.","","three staudards","","","11","","11.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.39455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39455.rev.width175.jpg","2023-12-19T09:04:18Z"
"http://numismatics.org/collection/1944.100.38513","Bronze Coin of Galba, Corinth, AD 68 - AD 69. 1944.100.38513","1944.100.38513","","68","69","","Galba","","","","","Greek","","","","","","Bronze","Corinth","Coin","","","","Galba","Fox XXIII.69","Achaea","","","","","","","Galba hd.","","tetrastyle temple","","","5","","7.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.38513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38513.rev.width175.jpg","2023-12-19T09:11:08Z"
"http://numismatics.org/collection/1929.104.14","Bronze Coin of Galba, Corinth, AD 68 - AD 69. 1929.104.14","1929.104.14","","68","69","","Galba","","","","","Greek","","","","","","Bronze","Corinth","Coin","","","","Galba","Ed 71","Achaea","","","","","","","Galba hd.","","two clasped hands holding corn ear and poppy head","","","3","","7.29","","","2023-12-19T09:09:24Z"
"http://numismatics.org/collection/1991.60.47","Bronze Coin of L CAN AGRIPPAE, Corinth, AD 68 - AD 69. 1991.60.47","1991.60.47","","68","69","","L CAN AGRIPPAE","","","","","Greek","","","","","Struck","Bronze","Corinth","Coin","","","","Galba","Ed 71; Fox","Achaea","","","","","","","Head of Galba r.","","Clasped hands holding two ears of corn and poppy head","","","7","","7.44","https://numismatics.org/collectionimages/19501999/1991/1991.60.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.60.47.rev.width175.jpg","2023-12-19T09:09:32Z"
"http://numismatics.org/collection/0000.999.71330","Bronze Medal of Galba, Italy, 1393–1393. 0000.999.71330","0000.999.71330","","1393","1393","Sesto, Marco","","","","","","Medals and Decorations","","","","","Struck","Bronze","","Medal","","","","Galba","Hill.11","","","","","","","+marcus*sesto*me*fecit:u:","bust of Galba, l., sextant to l.","*pax*tibi+*venetia* 13 93","female std. w. banner on wheel","","","12","33.0","20.35","https://numismatics.org/collectionimages/00001899/0000/0000.999.71330.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.71330.rev.width175.jpg","2024-01-31T11:34:43Z"
