"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.8086","Bronze pentonkion, Rhegium. 1944.100.8086","1944.100.8086","","","","","","","","Athena||Nike","pentonkion","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.758","Bruttium","","","","","","","Athena head","","Athena Nikephoros stg.","","","5","","4.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.8086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8086.rev.width175.jpg","2022-09-01T02:03:46Z"
"http://numismatics.org/collection/1944.100.8087","Bronze pentonkion, Rhegium. 1944.100.8087","1944.100.8087","","","","","","","","Athena||Nike","pentonkion","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.759","Bruttium","","","","","","","Athena head","","Athena Nikephoros stg.","","","2","","6.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.8087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8087.rev.width175.jpg","2022-09-01T02:03:47Z"
"http://numismatics.org/collection/1944.100.8088","Bronze pentonkion, Rhegium. 1944.100.8088","1944.100.8088","","","","","","","","Athena||Nike","pentonkion","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.760","Bruttium","","","","","","","Athena head","","Athena Nikephoros stg.","","","2","","7.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.8088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8088.rev.width175.jpg","2022-09-01T02:03:49Z"
"http://numismatics.org/collection/1944.100.8089","Bronze tetras, Rhegium. 1944.100.8089","1944.100.8089","","","","","","","","Asclepius||Artemis","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.761","Bruttium","","","","","","","Asclepius and Hygeia heads jugate","","Artemis stg., holding bow, torch","","","12","","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.8089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8089.rev.width175.jpg","2022-09-01T02:03:51Z"
"http://numismatics.org/collection/1944.100.8090","Bronze tetras, Rhegium. 1944.100.8090","1944.100.8090","","","","","","","","Asclepius||Artemis","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.762","Bruttium","","","","","","","Asclepius and Hygeia heads jugate","","Artemis stg., holding bow, torch","","","12","","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.8090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8090.rev.width175.jpg","2022-09-01T02:03:53Z"
"http://numismatics.org/collection/1944.100.8091","Bronze tetras, Rhegium. 1944.100.8091","1944.100.8091","","","","","","","","Artemis","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.763","Bruttium","","","","","","","Artemis head","","lyre","","","9","","2.22","","","2022-09-01T02:03:55Z"
"http://numismatics.org/collection/1944.100.8092","Bronze tetras, Rhegium. 1944.100.8092","1944.100.8092","","","","","","","","Artemis","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.764","Bruttium","","","","","","","Artemis head","","lyre","","","9","","2.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.8092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8092.rev.width175.jpg","2022-09-01T02:03:58Z"
"http://numismatics.org/collection/1944.100.8093","Bronze tetras, Rhegium. 1944.100.8093","1944.100.8093","","","","","","","","Artemis","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.765","Bruttium","","","","","","","Artemis head","","lyre","","","3","","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.8093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8093.rev.width175.jpg","2022-09-01T02:04:00Z"
"http://numismatics.org/collection/1944.100.8094","Bronze tetras, Rhegium. 1944.100.8094","1944.100.8094","","","","","","","","Dioscuri||Demeter","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.766","Bruttium","","","","","","","Dioscuri heads jugate","","Demeter stg., holding corn ear, staff","","","11","","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.8094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8094.rev.width175.jpg","2022-09-01T02:04:02Z"
"http://numismatics.org/collection/1944.100.8095","Bronze tetras, Rhegium. 1944.100.8095","1944.100.8095","","","","","","","","Dioscuri||Demeter","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.767","Bruttium","","","","","","","Dioscuri heads jugate","","Demeter stg., holding corn ear, staff","","","11","","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.8095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8095.rev.width175.jpg","2022-09-01T02:04:06Z"
"http://numismatics.org/collection/1944.100.8096","Bronze tetras, Rhegium. 1944.100.8096","1944.100.8096","","","","","","","","Dioscuri||Hermes","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.769","Bruttium","","","","","","","Dioscuri heads jugate","","Hermes stg., wearing petasus, holding branch, caduceus, cloak","","","11","","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.8096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8096.rev.width175.jpg","2022-09-01T02:04:08Z"
"http://numismatics.org/collection/1944.100.8097","Bronze tetras, Rhegium. 1944.100.8097","1944.100.8097","","","","","","","","Dioscuri||Hermes","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.770","Bruttium","","","","","","","Dioscuri heads jugate","","Hermes stg., wearing petasus, holding branch, caduceus, cloak","","","11","","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.8097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8097.rev.width175.jpg","2022-09-01T02:04:13Z"
"http://numismatics.org/collection/1944.100.8098","Bronze tetras, Rhegium. 1944.100.8098","1944.100.8098","","","","","","","","Dioscuri||Hermes","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.772","Bruttium","","","","","","","Dioscuri heads jugate","","Hermes stg., wearing petasus, holding branch, caduceus, cloak","","","9","","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.8098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8098.rev.width175.jpg","2022-09-01T02:04:15Z"
"http://numismatics.org/collection/1944.100.8099","Bronze tetras, Rhegium. 1944.100.8099","1944.100.8099","","","","","","","","Dioscuri||Hermes","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.773","Bruttium","","","","","","","Dioscuri heads jugate","","Hermes stg., wearing petasus, holding branch, caduceus, cloak","","","11","","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.8099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8099.rev.width175.jpg","2022-09-01T02:04:18Z"
"http://numismatics.org/collection/1944.100.8100","Bronze tetras, Rhegium. 1944.100.8100","1944.100.8100","","","","","","","","Dioscuri||Asclepius","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.776","Bruttium","","","","","","","Dioscuri heads jugate","","Asclepius stg., holding branch, bird, scepter","","","11","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.8100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8100.rev.width175.jpg","2022-09-01T02:04:26Z"
"http://numismatics.org/collection/1944.100.8101","Bronze tetras, Rhegium. 1944.100.8101","1944.100.8101","","","","","","","","Dioscuri||Asclepius","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.779","Bruttium","","","","","","","Dioscuri heads jugate","","Asclepius stg., holding branch, bird, scepter","","","5","","3.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.8101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8101.rev.width175.jpg","2022-09-01T02:04:28Z"
"http://numismatics.org/collection/1944.100.8102","Bronze tetras, Rhegium. 1944.100.8102","1944.100.8102","","","","","","","","Dioscuri||Asclepius","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.780","Bruttium","","","","","","","Dioscuri heads jugate","","Asclepius stg., holding branch, bird, scepter","","","9","","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.8102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8102.rev.width175.jpg","2022-09-01T02:04:30Z"
"http://numismatics.org/collection/1944.100.7993","Silver drachm, Rhegium, 494 BC - 486 BC. 1944.100.7993","1944.100.7993","","-494","-486","","","","","","drachm","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","C 7, D2 R3","Bruttium","","","","","","","lion head facing","","calf head","","","7","","5.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.7993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7993.rev.width175.jpg","2022-09-01T02:00:17Z"
"http://numismatics.org/collection/1944.100.7994","Silver drachm, Rhegium, 494 BC - 486 BC. 1944.100.7994","1944.100.7994","","-494","-486","","","","","","drachm","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","C 2, D2 R2","Bruttium","","","","","","","lion head facing","","calf head","","","3","","5.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.7994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7994.rev.width175.jpg","2022-09-01T02:00:18Z"
"http://numismatics.org/collection/1944.100.7995","Silver obol, Rhegium, 494 BC - 486 BC. 1944.100.7995","1944.100.7995","","-494","-486","","","","","","obol","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","C 41, D6 R6","Bruttium","","","","","","","lion head facing","","uncertain","","","4","","0.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.7995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7995.rev.width175.jpg","2022-09-01T02:00:20Z"
"http://numismatics.org/collection/1944.100.7996","Silver obol, Rhegium, 494 BC - 486 BC. 1944.100.7996","1944.100.7996","","-494","-486","","","","","","obol","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","C 36, D1 R1","Bruttium","","","","","","","lion head facing","","uncertain","","","4","","0.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.7996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7996.rev.width175.jpg","2022-09-01T02:00:22Z"
"http://numismatics.org/collection/1944.100.7997","Silver Tetradrachm, Rhegium, 478 BC - 476 BC. 1944.100.7997","1944.100.7997","","-478","-476","","","","","","Tetradrachm","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","C 74, D37 R38","Bruttium","","","","","","","mule-cart","","hare","","","3","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.7997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7997.rev.width175.jpg","2022-09-01T02:00:24Z"
"http://numismatics.org/collection/1944.100.7998","Silver Tetradrachm, Rhegium, 478 BC - 476 BC. 1944.100.7998","1944.100.7998","","-478","-476","","","","","","Tetradrachm","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","C 100, DM43 R58","Bruttium","","","","","","","mule-cart","","hare","","","7","","17.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.7998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7998.rev.width175.jpg","2022-09-01T02:00:26Z"
"http://numismatics.org/collection/1944.100.7999","Silver Tetradrachm, Rhegium, 463 BC - 461 BC. 1944.100.7999","1944.100.7999","","-463","-461","","","","","","Tetradrachm","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","C 109, DM112 R64","Bruttium","","","","","","","mule-cart","","hare","","","3","","17.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.7999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7999.rev.width175.jpg","2022-09-01T02:00:28Z"
"http://numismatics.org/collection/1944.100.8000","Silver drachm, Rhegium, 480 BC - 478 BC. 1944.100.8000","1944.100.8000","","-480","-478","","","","","","drachm","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","C 71, D34 R35","Bruttium","","","","","","","mule-cart","","hare","","","4","","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.8000.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8000.rev.width175.jpg","2022-09-01T02:00:30Z"
"http://numismatics.org/collection/1944.100.8001","Silver litra, Rhegium, 480 BC - 461 BC. 1944.100.8001","1944.100.8001","","-480","-461","","","","","","litra","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","C 132, D18 R15","Bruttium","","","","","","","hare","","uncertain","","","2","","0.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.8001.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8001.rev.width175.jpg","2022-09-01T02:00:32Z"
"http://numismatics.org/collection/1944.100.8002","Silver litra, Rhegium, 480 BC - 461 BC. 1944.100.8002","1944.100.8002","","-480","-461","","","","","","litra","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","C 135, D21 R18","Bruttium","","","","","","","hare","","uncertain","","","11","","0.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.8002.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8002.rev.width175.jpg","2022-09-01T02:00:34Z"
"http://numismatics.org/collection/1944.100.8003","Silver Tetradrachm, Rhegium. 1944.100.8003","1944.100.8003","","","","","","","","","Tetradrachm","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.635","Bruttium","","","","","","","lion's head","","male figure std. holding staff, all within laurel wreath","","","11","","17.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.8003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8003.rev.width175.jpg","2022-09-01T02:00:36Z"
"http://numismatics.org/collection/1944.100.8004","Silver Tetradrachm, Rhegium. 1944.100.8004","1944.100.8004","","","","","","","","","Tetradrachm","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.641","Bruttium","","","","","","","lion's head","","male figure std. holding staff and patera, within laurel wreath","","","11","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.8004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8004.rev.width175.jpg","2022-09-01T02:00:37Z"
"http://numismatics.org/collection/1944.100.8005","Silver drachm, Rhegium. 1944.100.8005","1944.100.8005","","","","","","","","","drachm","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.643","Bruttium","","","","","","","lion's head","","male figure std, holding staff, within laurel wreath","","","5","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.8005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8005.rev.width175.jpg","2022-09-01T02:00:39Z"
"http://numismatics.org/collection/1944.100.8006","Silver drachm, Rhegium. 1944.100.8006","1944.100.8006","","","","","","","","","drachm","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.646","Bruttium","","","","","","","lion's head","","male figure std, holding staff, within laurel wreath","","","6","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.8006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8006.rev.width175.jpg","2022-09-01T02:00:41Z"
"http://numismatics.org/collection/1944.100.8007","Silver drachm, Rhegium. 1944.100.8007","1944.100.8007","","","","","","","","","drachm","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.647","Bruttium","","","","","","","lion's head","","male figure std, holding staff, within laurel wreath","","","7","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.8007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8007.rev.width175.jpg","2022-09-01T02:00:43Z"
"http://numismatics.org/collection/1944.100.8008","Silver drachm, Rhegium. 1944.100.8008","1944.100.8008","","","","","","","","","drachm","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.648","Bruttium","","","","","","","lion's head","","male figure std, holding staff, within laurel wreath","","","5","","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.8008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8008.rev.width175.jpg","2022-09-01T02:00:44Z"
"http://numismatics.org/collection/1944.100.8009","Silver drachm, Rhegium. 1944.100.8009","1944.100.8009","","","","","","","","","drachm","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.650","Bruttium","","","","","","","lion's head","","male figure std, holding staff, within laurel wreath","","","2","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.8009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8009.rev.width175.jpg","2022-09-01T02:00:46Z"
"http://numismatics.org/collection/1944.100.8010","Silver litra, Rhegium. 1944.100.8010","1944.100.8010","","","","","","","","","litra","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.651","Bruttium","","","","","","","lion's head","","olive wreath","","","6","","0.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.8010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8010.rev.width175.jpg","2022-09-01T02:00:48Z"
"http://numismatics.org/collection/1944.100.8011","Silver litra, Rhegium. 1944.100.8011","1944.100.8011","","","","","","","","","litra","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.653","Bruttium","","","","","","","lion's head","","olive wreath","","","3","","0.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.8011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8011.rev.width175.jpg","2022-09-01T02:00:50Z"
"http://numismatics.org/collection/1944.100.7098","Silver Tetradrachm, Rhegium, 485 BC - 481 BC. 1944.100.7098","1944.100.7098","","-485","-481","","","","","","Tetradrachm","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","C 57, D25 R27","Bruttium","","","","","","","lion head facing","","calf head","","","11","","17.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.7098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7098.rev.width175.jpg","2022-08-31T08:58:53Z"
"http://numismatics.org/collection/1942.57.11","Bronze tetras, Rhegium. 1942.57.11","1942.57.11","","","","","","","","Dioscuri||Asclepius","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.777","","","","","","","","Dioscuri heads jugate","","Asclepius stg., holding branch, bird, scepter","","","5","","3.59","https://numismatics.org/collectionimages/19001949/1942/1942.57.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.57.11.rev.width175.jpg","2022-08-31T02:24:36Z"
"http://numismatics.org/collection/1942.57.12","Bronze trias, Rhegium. 1942.57.12","1942.57.12","","","","","","","","Asclepius","trias","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.792","Bruttium","","","","","","","Asclepius head","","Hygeia stg., holding serpent","","","7","","2.28","https://numismatics.org/collectionimages/19001949/1942/1942.57.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.57.12.rev.width175.jpg","2022-08-31T02:24:36Z"
"http://numismatics.org/collection/1955.54.48","Silver litra, Rhegium. 1955.54.48","1955.54.48","","","","","","","","","litra","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.652","Bruttium","","","","","","","lion's head","","olive wreath","","","6","","0.66","https://numismatics.org/collectionimages/19501999/1955/1955.54.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.48.rev.width175.jpg","2022-09-01T06:14:02Z"
"http://numismatics.org/collection/1955.54.49","Silver dirham, Rhegium. 1955.54.49","1955.54.49","","","","","","","","Apollo","dirham","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.666","Bruttium","","","","","","","lion's head","","Apollo head","","","12","","3.92","https://numismatics.org/collectionimages/19501999/1955/1955.54.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.49.rev.width175.jpg","2022-09-01T06:14:02Z"
"http://numismatics.org/collection/1955.54.50","Bronze Coin, Rhegium, 405 BC - 395 BC. 1955.54.50","1955.54.50","","-405","-395","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.686","Bruttium","","","","","","","lion's head","","Apollo head","","","2","","7.23","https://numismatics.org/collectionimages/19501999/1955/1955.54.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.50.rev.width175.jpg","2022-09-01T06:14:03Z"
"http://numismatics.org/collection/1951.64.1","Bronze Coin, Rhegium. 1951.64.1","1951.64.1","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.715","Bruttium","","","","","","","Apollo head","","tripod","","","11","","9.04","https://numismatics.org/collectionimages/19501999/1951/1951.64.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.64.1.rev.width175.jpg","2022-09-01T05:20:07Z"
"http://numismatics.org/collection/1947.97.45","Silver litra, Rhegium. 1947.97.45","1947.97.45","","","","","","","","","litra","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.674","Bruttium","","","","","","","lion's head","","olive spray","","","7","","0.8","https://numismatics.org/collectionimages/19001949/1947/1947.97.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.45.rev.width175.jpg","2022-09-01T03:20:37Z"
"http://numismatics.org/collection/1947.2.257","Silver Tetradrachm, Rhegium, 478 BC - 476 BC. 1947.2.257","1947.2.257","","-478","-476","","","","","","Tetradrachm","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","C 96, D48 R53","Bruttium","","","","","","","mule-cart","","hare","","","7","","17.3","https://numismatics.org/collectionimages/19001949/1947/1947.2.257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.257.rev.width175.jpg","2022-09-01T03:07:57Z"
"http://numismatics.org/collection/1954.203.83","Bronze tetras, Rhegium. 1954.203.83","1954.203.83","","","","","","","","Dioscuri||Hermes","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.768","Bruttium","","","","","","","Dioscuri heads jugate","","Hermes stg., wearing petasus, holding branch, caduceus, cloak","","","11","","3.12","https://numismatics.org/collectionimages/19501999/1954/1954.203.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.83.rev.width175.jpg","2022-09-01T06:01:19Z"
"http://numismatics.org/collection/1954.18.86","Bronze Coin, Rhegium. 1954.18.86","1954.18.86","","","","","","","","","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.681","","","","","","","","lion's head","","olive sray","","","12","","3.76","https://numismatics.org/collectionimages/19501999/1954/1954.18.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.86.rev.width175.jpg","2022-09-01T05:58:29Z"
"http://numismatics.org/collection/1954.228.1","Bronze Coin, Rhegium. 1954.228.1","1954.228.1","","","","","","","","Artemis","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.735","Bruttium","","","","","","","Artemis head","","lyre","","","12","","6.01","https://numismatics.org/collectionimages/19501999/1954/1954.228.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.228.1.rev.width175.jpg","2022-09-01T06:01:44Z"
"http://numismatics.org/collection/1940.169.1","Bronze trias, Rhegium. 1940.169.1","1940.169.1","","","","","","","","Asclepius","trias","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.787","Bruttium","","","","","","","Asclepius head","","Hygeia stg., holding serpent","","","2","","8.0","https://numismatics.org/collectionimages/19001949/1940/1940.169.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.169.1.rev.width175.jpg","2022-08-31T01:48:08Z"
"http://numismatics.org/collection/1940.77.9","Bronze pentonkion, Rhegium. 1940.77.9","1940.77.9","","","","","","","","Asclepius","pentonkion","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.745","Bruttium","","","","","","","female head, janiform","","Asclepius std., holding scepter","","","6","","11.1","https://numismatics.org/collectionimages/19001949/1940/1940.77.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.9.rev.width175.jpg","2022-08-31T01:54:52Z"
"http://numismatics.org/collection/1967.74.1","Silver stater, Rhegium. 1967.74.1","1967.74.1","","","","","","","","Athena","stater","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.677","Bruttium","","","","","","","Pegasus flying","","Athena head","","","6","","8.45","https://numismatics.org/collectionimages/19501999/1967/1967.74.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.74.1.rev.width175.jpg","2022-09-02T12:37:33Z"
"http://numismatics.org/collection/1967.152.104","Silver Tetradrachm, Rhegium. 1967.152.104","1967.152.104","","","","","","","","","Tetradrachm","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","SNGANS 3.638","Bruttium","","","","","","","lion's head","","male figure std. holding staff, all within laurel wreath","","","11","","17.33","https://numismatics.org/collectionimages/19501999/1967/1967.152.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.104.rev.width175.jpg","2022-09-01T08:50:23Z"
"http://numismatics.org/collection/1967.152.105","Silver Tetradrachm, Rhegium. 1967.152.105","1967.152.105","","","","","","","","","Tetradrachm","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","SNGANS 3.639","Bruttium","","","","","","","lion's head","","male figure std. holding staff, all within laurel wreath","","","2","","16.82","https://numismatics.org/collectionimages/19501999/1967/1967.152.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.105.rev.width175.jpg","2022-09-01T08:50:23Z"
"http://numismatics.org/collection/1967.152.106","Silver drachm, Rhegium. 1967.152.106","1967.152.106","","","","","","","","","drachm","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.649","Bruttium","","","","","","","lion's head","","male figure std, holding staff, within laurel wreath","","","3","","4.2","https://numismatics.org/collectionimages/19501999/1967/1967.152.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.106.rev.width175.jpg","2022-09-01T08:50:23Z"
"http://numismatics.org/collection/1967.152.107","Silver stater, Rhegium. 1967.152.107","1967.152.107","","","","","","","","Apollo","stater","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.659","Bruttium","","","","","","","lion's head","","Apollo head","","","7","","17.26","https://numismatics.org/collectionimages/19501999/1967/1967.152.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.107.rev.width175.jpg","2022-09-01T08:50:24Z"
