"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.40724","Nickel Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40724","0000.999.40724","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Nickel","","","","United States","","","","","King.356","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","HIS / GRANDFATHER, / ABRAHAM LINCOLN / WAS KILLED BY / AN INDIAN / IN / KENTUCKY","inscription","","","","32.0","7.485","","","2023-11-20T02:05:26Z"
"http://numismatics.org/collection/0000.999.40725","Nickel Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40725","0000.999.40725","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Nickel","","","","United States","","","","","King.356","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","HIS / GRANDFATHER, / ABRAHAM LINCOLN / WAS KILLED BY / AN INDIAN / IN / KENTUCKY","inscription","","","","32.0","12.139","","","2023-11-20T02:05:26Z"
"http://numismatics.org/collection/0000.999.40726","Lead Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40726","0000.999.40726","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Lead","","","","United States","","","","","King.356","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","HIS / GRANDFATHER, / ABRAHAM LINCOLN / WAS KILLED BY / AN INDIAN / IN / KENTUCKY","inscription","","","","32.0","12.803","","","2023-11-20T02:05:26Z"
"http://numismatics.org/collection/0000.999.40727","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40727","0000.999.40727","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.356","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","HIS / GRANDFATHER, / ABRAHAM LINCOLN / WAS KILLED BY / AN INDIAN / IN / KENTUCKY","inscription","","","","32.0","2.631","","","2023-11-20T02:05:26Z"
"http://numismatics.org/collection/0000.999.40728","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40728","0000.999.40728","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.357","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1817 / THE LINCOLN FAMILY / REMOVED FROM / HARDIN CO. KY / TO SPENCER CO. / INDIANA","inscription","","","","32.0","10.505","","","2023-11-20T02:05:26Z"
"http://numismatics.org/collection/0000.999.40729","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40729","0000.999.40729","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.357","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1817 / THE LINCOLN FAMILY / REMOVED FROM / HARDIN CO. KY / TO SPENCER CO. / INDIANA","inscription","","","","32.0","10.369","","","2023-11-20T02:05:27Z"
"http://numismatics.org/collection/0000.999.40730","Nickel Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40730","0000.999.40730","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Nickel","","","","United States","","","","","King.357","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1817 / THE LINCOLN FAMILY / REMOVED FROM / HARDIN CO. KY / TO SPENCER CO. / INDIANA","inscription","","","","32.0","7.661","","","2023-11-20T02:05:27Z"
"http://numismatics.org/collection/0000.999.40731","Lead Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40731","0000.999.40731","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Lead","","","","United States","","","","","King.357","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1817 / THE LINCOLN FAMILY / REMOVED FROM / HARDIN CO. KY / TO SPENCER CO. / INDIANA","inscription","","","","32.0","15.699","","","2023-11-20T02:05:27Z"
"http://numismatics.org/collection/0000.999.40732","Nickel Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40732","0000.999.40732","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Nickel","","","","United States","","","","","King.357","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1817 / THE LINCOLN FAMILY / REMOVED FROM / HARDIN CO. KY / TO SPENCER CO. / INDIANA","inscription","","","","32.0","12.225","","","2023-11-20T02:05:27Z"
"http://numismatics.org/collection/0000.999.40733","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40733","0000.999.40733","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.357","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1817 / THE LINCOLN FAMILY / REMOVED FROM / HARDIN CO. KY / TO SPENCER CO. / INDIANA","inscription","","","","32.0","3.265","","","2023-11-20T02:05:27Z"
"http://numismatics.org/collection/0000.999.40734","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40734","0000.999.40734","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.357","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1817 / THE LINCOLN FAMILY / REMOVED FROM / HARDIN CO. KY / TO SPENCER CO. / INDIANA","inscription","","","","32.0","2.681","","","2023-11-20T02:05:27Z"
"http://numismatics.org/collection/0000.999.40735","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40735","0000.999.40735","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.358","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1828 / HE WORKED / ON A FLAT BOAT / FOR ""TEN DOLLARS / A MONTH / AND FOUND""","inscription","","","","32.0","10.614","","","2023-11-20T02:05:27Z"
"http://numismatics.org/collection/0000.999.40736","Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40736","0000.999.40736","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","","","","","United States","","","","","King.358","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1828 / HE WORKED / ON A FLAT BOAT / FOR ""TEN DOLLARS / A MONTH / AND FOUND""","inscription","","","","32.0","10.311","","","2023-11-20T02:05:27Z"
"http://numismatics.org/collection/0000.999.40737","Nickel Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40737","0000.999.40737","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Nickel","","","","United States","","","","","King.358","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1828 / HE WORKED / ON A FLAT BOAT / FOR ""TEN DOLLARS / A MONTH / AND FOUND""","inscription","","","","32.0","7.674","","","2023-11-20T02:05:28Z"
"http://numismatics.org/collection/0000.999.40738","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40738","0000.999.40738","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.358","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1828 / HE WORKED / ON A FLAT BOAT / FOR ""TEN DOLLARS / A MONTH / AND FOUND""","inscription","","","","32.0","3.273","","","2023-11-20T02:05:28Z"
"http://numismatics.org/collection/0000.999.40739","Nickel Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40739","0000.999.40739","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Nickel","","","","United States","","","","","King.358","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1828 / HE WORKED / ON A FLAT BOAT / FOR ""TEN DOLLARS / A MONTH / AND FOUND""","inscription","","","","32.0","10.375","","","2023-11-20T02:05:28Z"
"http://numismatics.org/collection/0000.999.40740","Lead Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40740","0000.999.40740","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Lead","","","","United States","","","","","King.358","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1828 / HE WORKED / ON A FLAT BOAT / FOR ""TEN DOLLARS / A MONTH / AND FOUND""","inscription","","","","32.0","12.581","","","2023-11-20T02:05:28Z"
"http://numismatics.org/collection/0000.999.40741","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40741","0000.999.40741","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.358","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1828 / HE WORKED / ON A FLAT BOAT / FOR ""TEN DOLLARS / A MONTH / AND FOUND""","inscription","","","","32.0","2.641","","","2023-11-20T02:05:28Z"
"http://numismatics.org/collection/0000.999.40742","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40742","0000.999.40742","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.359","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1880 / THOMAS LINCOLN / AND / FAMILY / REMOVED TO / MACON CO. ILLS.","inscription","","","","32.0","10.405","","","2023-11-20T02:05:28Z"
"http://numismatics.org/collection/0000.999.40743","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40743","0000.999.40743","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.359","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1880 / THOMAS LINCOLN / AND / FAMILY / REMOVED TO / MACON CO. ILLS.","inscription","","","","32.0","10.34","","","2023-11-20T02:05:28Z"
"http://numismatics.org/collection/0000.999.40744","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40744","0000.999.40744","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.359","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1880 / THOMAS LINCOLN / AND / FAMILY / REMOVED TO / MACON CO. ILLS.","inscription","","","","32.0","7.669","","","2023-11-20T02:05:29Z"
"http://numismatics.org/collection/0000.999.40745","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40745","0000.999.40745","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.359","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1880 / THOMAS LINCOLN / AND / FAMILY / REMOVED TO / MACON CO. ILLS.","inscription","","","","32.0","3.265","","","2023-11-20T02:05:29Z"
"http://numismatics.org/collection/0000.999.40746","Nickel Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40746","0000.999.40746","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Nickel","","","","United States","","","","","King.359","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1880 / THOMAS LINCOLN / AND / FAMILY / REMOVED TO / MACON CO. ILLS.","inscription","","","","32.0","10.551","","","2023-11-20T02:05:29Z"
"http://numismatics.org/collection/0000.999.40747","Lead Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40747","0000.999.40747","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Lead","","","","United States","","","","","King.359","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1880 / THOMAS LINCOLN / AND / FAMILY / REMOVED TO / MACON CO. ILLS.","inscription","","","","32.0","12.642","","","2023-11-20T02:05:29Z"
"http://numismatics.org/collection/0000.999.40748","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40748","0000.999.40748","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.359","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1880 / THOMAS LINCOLN / AND / FAMILY / REMOVED TO / MACON CO. ILLS.","inscription","","","","32.0","2.695","","","2023-11-20T02:05:29Z"
"http://numismatics.org/collection/0000.999.40749","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40749","0000.999.40749","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.360","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1832 / HE WAS A / CAPTAIN / IN THE / BLACK HAWK / WAR","inscription","","","","32.0","10.411","","","2023-11-20T02:05:29Z"
"http://numismatics.org/collection/0000.999.40750","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40750","0000.999.40750","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.359","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1832 / HE WAS A / CAPTAIN / IN THE / BLACK HAWK / WAR","inscription","","","","32.0","10.183","","","2023-11-20T02:05:29Z"
"http://numismatics.org/collection/0000.999.40751","Nickel Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40751","0000.999.40751","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Nickel","","","","United States","","","","","King.360","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1832 / HE WAS A / CAPTAIN / IN THE / BLACK HAWK / WAR","inscription","","","","32.0","10.421","","","2023-11-20T02:05:30Z"
"http://numismatics.org/collection/0000.999.40752","Nickel Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40752","0000.999.40752","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Nickel","","","","United States","","","","","King.360","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1832 / HE WAS A / CAPTAIN / IN THE / BLACK HAWK / WAR","inscription","","","","32.0","7.582","","","2023-11-20T02:05:30Z"
"http://numismatics.org/collection/0000.999.40753","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40753","0000.999.40753","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.360","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1832 / HE WAS A / CAPTAIN / IN THE / BLACK HAWK / WAR","inscription","","","","32.0","3.275","","","2023-11-20T02:05:30Z"
"http://numismatics.org/collection/0000.999.40754","Lead Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40754","0000.999.40754","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Lead","","","","United States","","","","","King.360","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1832 / HE WAS A / CAPTAIN / IN THE / BLACK HAWK / WAR","inscription","","","","32.0","12.8","","","2023-11-20T02:05:30Z"
"http://numismatics.org/collection/0000.999.40755","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40755","0000.999.40755","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.360","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1832 / HE WAS A / CAPTAIN / IN THE / BLACK HAWK / WAR","inscription","","","","32.0","6.671","","","2023-11-20T02:05:30Z"
"http://numismatics.org/collection/0000.999.40756","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40756","0000.999.40756","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.361","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1884 / HE WAS / ELECTED / TO THE / ILLINOIS / LEGISLATION","inscription","","","","32.0","10.452","","","2023-11-20T02:05:30Z"
"http://numismatics.org/collection/0000.999.40757","Lead Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40757","0000.999.40757","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Lead","","","","United States","","","","","King.361","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1884 / HE WAS / ELECTED / TO THE / ILLINOIS / LEGISLATION","inscription","","","","32.0","15.781","","","2023-11-20T02:05:30Z"
"http://numismatics.org/collection/0000.999.40758","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40758","0000.999.40758","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.361","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1884 / HE WAS / ELECTED / TO THE / ILLINOIS / LEGISLATION","inscription","","","","32.0","3.212","","","2023-11-20T02:05:31Z"
"http://numismatics.org/collection/0000.999.40759","Nickel Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40759","0000.999.40759","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Nickel","","","","United States","","","","","King.361","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1884 / HE WAS / ELECTED / TO THE / ILLINOIS / LEGISLATION","inscription","","","","32.0","7.525","","","2023-11-20T02:05:31Z"
"http://numismatics.org/collection/0000.999.40760","Nickel Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40760","0000.999.40760","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Nickel","","","","United States","","","","","King.361","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1884 / HE WAS / ELECTED / TO THE / ILLINOIS / LEGISLATION","inscription","","","","32.0","10.211","","","2023-11-20T02:05:31Z"
"http://numismatics.org/collection/0000.999.40761","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40761","0000.999.40761","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.361","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1884 / HE WAS / ELECTED / TO THE / ILLINOIS / LEGISLATION","inscription","","","","32.0","2.695","","","2023-11-20T02:05:31Z"
"http://numismatics.org/collection/0000.999.40762","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40762","0000.999.40762","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.362","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","HE FIRST MET / DOUGLAS / IN 1836","inscription","","","","32.0","10.455","","","2023-11-20T02:05:31Z"
"http://numismatics.org/collection/0000.999.40763","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40763","0000.999.40763","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.362","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","HE FIRST MET / DOUGLAS / IN 1836","inscription","","","","32.0","10.341","","","2023-11-20T02:05:31Z"
"http://numismatics.org/collection/0000.999.40764","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40764","0000.999.40764","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.362","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","HE FIRST MET / DOUGLAS / IN 1836","inscription","","","","32.0","7.661","","","2023-11-20T02:05:31Z"
"http://numismatics.org/collection/0000.999.40765","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40765","0000.999.40765","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.362","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","HE FIRST MET / DOUGLAS / IN 1836","inscription","","","","32.0","3.274","","","2023-11-20T02:05:31Z"
"http://numismatics.org/collection/0000.999.40766","Lead Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40766","0000.999.40766","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Lead","","","","United States","","","","","King.362","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","HE FIRST MET / DOUGLAS / IN 1836","inscription","","","","32.0","12.589","","","2023-11-20T02:05:32Z"
"http://numismatics.org/collection/0000.999.40767","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40767","0000.999.40767","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.362","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","HE FIRST MET / DOUGLAS / IN 1836","inscription","","","","32.0","2.699","","","2023-11-20T02:05:32Z"
"http://numismatics.org/collection/0000.999.40768","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40768","0000.999.40768","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.363","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","ON / MARCH 8, / 1887 / HE SIGNED / ANTI-SLAVERY / RESOLUTIONS","inscription","","","","32.0","10.374","","","2023-11-20T02:05:32Z"
"http://numismatics.org/collection/0000.999.40769","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40769","0000.999.40769","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.363","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","ON / MARCH 8, / 1887 / HE SIGNED / ANTI-SLAVERY / RESOLUTIONS","inscription","","","","32.0","10.275","","","2023-11-20T02:05:32Z"
"http://numismatics.org/collection/0000.999.40770","Nickel Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40770","0000.999.40770","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Nickel","","","","United States","","","","","King.363","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","ON / MARCH 8, / 1887 / HE SIGNED / ANTI-SLAVERY / RESOLUTIONS","inscription","","","","32.0","10.032","","","2023-11-20T02:05:32Z"
"http://numismatics.org/collection/0000.999.40771","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40771","0000.999.40771","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.363","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","ON / MARCH 8, / 1887 / HE SIGNED / ANTI-SLAVERY / RESOLUTIONS","inscription","","","","32.0","7.495","","","2023-11-20T02:05:32Z"
