"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2013.63.29","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.29","2013.63.29","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6171||Sofaer.29","","","","","","","","","","","","","","","","2.3","https://numismatics.org/collectionimages/20002049/2013/2013.63.29.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.29.rev.width175.jpg","2024-05-16T05:57:06Z"
"http://numismatics.org/collection/2013.63.30","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.30","2013.63.30","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6171||Sofaer.-","","","","","","","","","","","","","","","","1.55","https://numismatics.org/collectionimages/20002049/2013/2013.63.30.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.30.rev.width175.jpg","2024-05-16T05:57:16Z"
"http://numismatics.org/collection/2013.63.31","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.31","2013.63.31","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172d||Sofaer.31","","","","","","","","","","","","","","","","2.12","https://numismatics.org/collectionimages/20002049/2013/2013.63.31.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.31.rev.width175.jpg","2024-05-16T05:57:25Z"
"http://numismatics.org/collection/2013.63.32","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.32","2013.63.32","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172b||Sofaer.32","","","","","","","","","","","","","","","","1.8","https://numismatics.org/collectionimages/20002049/2013/2013.63.32.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.32.rev.width175.jpg","2024-05-16T05:57:33Z"
"http://numismatics.org/collection/2013.63.33","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.33","2013.63.33","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172d||Sofaer.33","","","","","","","","","","","","","","","","2.54","https://numismatics.org/collectionimages/20002049/2013/2013.63.33.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.33.rev.width175.jpg","2024-05-16T05:57:42Z"
"http://numismatics.org/collection/2013.63.34","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.34","2013.63.34","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","AJC.Na7 Pl.37||GBC.6172b||M. Treasury B6||Sofaer.34","","","","","","","","","","","","","","12","13.0","2.09","https://numismatics.org/collectionimages/20002049/2013/2013.63.34.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.34.rev.width175.jpg","2024-05-16T05:57:51Z"
"http://numismatics.org/collection/2013.63.35","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.35","2013.63.35","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172b||Sofaer.35","","","","","","","","","","","","","","","","1.91","https://numismatics.org/collectionimages/20002049/2013/2013.63.35.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.35.rev.width175.jpg","2024-05-16T05:57:59Z"
"http://numismatics.org/collection/2013.63.36","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.36","2013.63.36","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172||Sofaer.36","","","","","","","","","","","","","","","","2.59","https://numismatics.org/collectionimages/20002049/2013/2013.63.36.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.36.rev.width175.jpg","2024-05-16T05:58:08Z"
"http://numismatics.org/collection/2013.63.37","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.37","2013.63.37","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","AJC.Na13 Pl.37||GBC.6172b||Sofaer.37||Sofaer.59","","","","","","","","","","","","","","11","13.0","1.97","https://numismatics.org/collectionimages/20002049/2013/2013.63.37.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.37.rev.width175.jpg","2024-05-16T05:58:17Z"
"http://numismatics.org/collection/2013.63.38","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.38","2013.63.38","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","AJC.Na14 Pl.37||GBC.6172||Sofaer.38","","","","","","","","","","","","","","12","14.0","2.14","https://numismatics.org/collectionimages/20002049/2013/2013.63.38.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.38.rev.width175.jpg","2024-05-16T05:58:25Z"
"http://numismatics.org/collection/2013.63.39","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.39","2013.63.39","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172c||Sofaer.39","","","","","","","","","","","","","","","","2.23","https://numismatics.org/collectionimages/20002049/2013/2013.63.39.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.39.rev.width175.jpg","2024-05-16T05:58:34Z"
"http://numismatics.org/collection/2013.63.40","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.40","2013.63.40","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","AJC.Na15 Pl.37||GBC.6172b||M. Treasury. B8||Sofaer.40||Sofaer.59 (var.)","","","","","","","","","","","","","","12","13.0","1.61","https://numismatics.org/collectionimages/20002049/2013/2013.63.40.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.40.rev.width175.jpg","2024-05-16T05:58:44Z"
"http://numismatics.org/collection/2013.63.41","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.41","2013.63.41","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172d||Sofaer.41","","","","","","","","","","","","","","","","2.41","https://numismatics.org/collectionimages/20002049/2013/2013.63.41.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.41.rev.width175.jpg","2024-05-16T05:58:53Z"
"http://numismatics.org/collection/2013.63.42","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.42","2013.63.42","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172a||Sofaer.42","","","","","","","","","","","","","","","","2.1","https://numismatics.org/collectionimages/20002049/2013/2013.63.42.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.42.rev.width175.jpg","2024-05-16T05:59:02Z"
"http://numismatics.org/collection/2013.63.43","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.43","2013.63.43","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172d||Sofaer.43","","","","","","","","","","","","","","","","1.87","https://numismatics.org/collectionimages/20002049/2013/2013.63.43.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.43.rev.width175.jpg","2024-05-16T05:59:11Z"
"http://numismatics.org/collection/2013.63.44","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.44","2013.63.44","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172||Sofaer.44","","","","","","","","","","","","","","","","2.22","https://numismatics.org/collectionimages/20002049/2013/2013.63.44.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.44.rev.width175.jpg","2024-05-16T05:59:19Z"
"http://numismatics.org/collection/2013.63.45","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.45","2013.63.45","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172||Sofaer.","","","","","","","","","","","","","","","","2.31","https://numismatics.org/collectionimages/20002049/2013/2013.63.45.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.45.rev.width175.jpg","2024-05-16T05:59:26Z"
"http://numismatics.org/collection/2013.63.46","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.46","2013.63.46","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172c||Sofaer.46","","","","","","","","","","","","","","","","2.93","https://numismatics.org/collectionimages/20002049/2013/2013.63.46.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.46.rev.width175.jpg","2024-05-16T05:59:27Z"
"http://numismatics.org/collection/2013.63.47","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.47","2013.63.47","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172d||Sofaer.47","","","","","","","","","","","","","","","","2.6","https://numismatics.org/collectionimages/20002049/2013/2013.63.47.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.47.rev.width175.jpg","2024-05-16T05:59:28Z"
"http://numismatics.org/collection/2013.63.48","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.48","2013.63.48","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172||Sofaer.48","","","","","","","","","","","","","","","","2.53","https://numismatics.org/collectionimages/20002049/2013/2013.63.48.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.48.rev.width175.jpg","2024-05-16T05:59:29Z"
"http://numismatics.org/collection/2013.63.49","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.49","2013.63.49","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172c||Sofaer.49","","","","","","","","","","","","","","","","2.18","https://numismatics.org/collectionimages/20002049/2013/2013.63.49.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.49.rev.width175.jpg","2024-05-16T05:59:30Z"
"http://numismatics.org/collection/2013.63.50","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.50","2013.63.50","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172||Sofaer.50","","","","","","","","","","","","","","","","2.05","https://numismatics.org/collectionimages/20002049/2013/2013.63.50.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.50.rev.width175.jpg","2024-05-16T05:59:31Z"
"http://numismatics.org/collection/2013.63.51","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.51","2013.63.51","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172||Sofaer.51","","","","","","","","","","","","","","","","2.38","https://numismatics.org/collectionimages/20002049/2013/2013.63.51.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.51.rev.width175.jpg","2024-05-16T05:59:32Z"
"http://numismatics.org/collection/2013.63.52","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.52","2013.63.52","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172d||Sofaer.52","","","","","","","","","","","","","","12","14.0","2.08","https://numismatics.org/collectionimages/20002049/2013/2013.63.52.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.52.rev.width175.jpg","2024-05-16T05:59:33Z"
"http://numismatics.org/collection/2013.63.53","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.53","2013.63.53","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172b||Sofaer.53","","","","","","","","","","","","","","","","1.91","https://numismatics.org/collectionimages/20002049/2013/2013.63.53.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.53.rev.width175.jpg","2024-05-16T05:59:34Z"
"http://numismatics.org/collection/2013.63.54","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.54","2013.63.54","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172||Sofaer.54","","","","","","","","","","","","","","","","2.44","https://numismatics.org/collectionimages/20002049/2013/2013.63.54.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.54.rev.width175.jpg","2024-05-16T05:59:34Z"
"http://numismatics.org/collection/2013.63.55","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.55","2013.63.55","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172b||Sofaer.55","","","","","","","","","","","","","","","","2.44","https://numismatics.org/collectionimages/20002049/2013/2013.63.55.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.55.rev.width175.jpg","2024-05-16T05:59:35Z"
"http://numismatics.org/collection/2013.63.56","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.56","2013.63.56","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172v||Sofaer.56","","","","","","","","","","","","","","","","2.01","https://numismatics.org/collectionimages/20002049/2013/2013.63.56.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.56.rev.width175.jpg","2024-05-16T05:59:36Z"
"http://numismatics.org/collection/2013.63.57","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.57","2013.63.57","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172b||Sofaer.57","","","","","","","","","","","","","","","","1.7","https://numismatics.org/collectionimages/20002049/2013/2013.63.57.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.57.rev.width175.jpg","2024-05-16T05:59:37Z"
"http://numismatics.org/collection/2013.63.58","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.58","2013.63.58","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172a||Sofaer.58","","","","","","","","","","","","","","","","1.72","https://numismatics.org/collectionimages/20002049/2013/2013.63.58.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.58.rev.width175.jpg","2024-05-16T05:59:37Z"
"http://numismatics.org/collection/2013.63.59","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.59","2013.63.59","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172b||Sofaer.59","","","","","","","","","","","","","","","","2.11","https://numismatics.org/collectionimages/20002049/2013/2013.63.59.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.59.rev.width175.jpg","2024-05-16T05:59:38Z"
"http://numismatics.org/collection/2013.63.6","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.6","2013.63.6","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6171||Sofaer.6","","","","","","","","","","","","","","","14.0","2.25","https://numismatics.org/collectionimages/20002049/2013/2013.63.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.6.rev.width175.jpg","2024-05-16T05:59:39Z"
"http://numismatics.org/collection/2013.63.60","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.60","2013.63.60","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172a||Sofaer.60","","","","","","","","","","","","","","","","2.06","https://numismatics.org/collectionimages/20002049/2013/2013.63.60.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.60.rev.width175.jpg","2024-05-16T05:59:40Z"
"http://numismatics.org/collection/2013.63.61","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.61","2013.63.61","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172||Sofaer.61","","","","","","","","","","","","","","","","1.49","https://numismatics.org/collectionimages/20002049/2013/2013.63.61.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.61.rev.width175.jpg","2024-05-16T05:59:41Z"
"http://numismatics.org/collection/2013.63.62","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.62","2013.63.62","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177||Sofaer.62","","","","","","","","","","","","","","12","14.5","2.13","https://numismatics.org/collectionimages/20002049/2013/2013.63.62.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.62.rev.width175.jpg","2024-05-16T05:59:41Z"
"http://numismatics.org/collection/2013.63.63","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.63","2013.63.63","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172e||Sofaer.63","","","","","","","","","","","","","","","","1.77","https://numismatics.org/collectionimages/20002049/2013/2013.63.63.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.63.rev.width175.jpg","2024-05-16T05:59:42Z"
"http://numismatics.org/collection/2013.63.64","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.64","2013.63.64","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172e||Sofaer.64","","","","","","","","","","","","","","12","13.0","2.3","https://numismatics.org/collectionimages/20002049/2013/2013.63.64.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.64.rev.width175.jpg","2024-05-16T05:59:43Z"
"http://numismatics.org/collection/2013.63.65","Bronze 1/2 prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.65","2013.63.65","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","1/2 prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6173a||Sofaer.65","","","","","","","","","","","","","","","","0.95","https://numismatics.org/collectionimages/20002049/2013/2013.63.65.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.65.rev.width175.jpg","2024-05-16T05:59:44Z"
"http://numismatics.org/collection/2013.63.66","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.66","2013.63.66","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6173||Sofaer.66","","","","","","","","","","","","","","12","10.0","1.14","https://numismatics.org/collectionimages/20002049/2013/2013.63.66.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.66.rev.width175.jpg","2024-05-16T05:59:44Z"
"http://numismatics.org/collection/2013.63.67","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.67","2013.63.67","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6173a||Sofaer.67","","","","","","","","","","","","","","","","1.01","https://numismatics.org/collectionimages/20002049/2013/2013.63.67.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.67.rev.width175.jpg","2024-05-16T05:59:45Z"
"http://numismatics.org/collection/2013.63.68","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.68","2013.63.68","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6174||Sofaer.68","","","","","","","","","","","","","","","","1.92","https://numismatics.org/collectionimages/20002049/2013/2013.63.68.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.68.rev.width175.jpg","2024-05-16T05:59:46Z"
"http://numismatics.org/collection/2013.63.69","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.69","2013.63.69","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6174||Sofaer.69","","","","","","","","","","","","","","","","2.12","https://numismatics.org/collectionimages/20002049/2013/2013.63.69.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.69.rev.width175.jpg","2024-05-16T05:59:47Z"
"http://numismatics.org/collection/2013.63.7","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.7","2013.63.7","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6171||Sofaer.-","","","","","","","","","","","","","","12","14.5","2.04","https://numismatics.org/collectionimages/20002049/2013/2013.63.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.7.rev.width175.jpg","2024-05-16T05:59:48Z"
"http://numismatics.org/collection/2013.63.70","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.70","2013.63.70","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6174||Sofaer.70","","","","","","","","","","","","","","","","1.69","https://numismatics.org/collectionimages/20002049/2013/2013.63.70.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.70.rev.width175.jpg","2024-05-16T05:59:48Z"
"http://numismatics.org/collection/2013.63.71","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.71","2013.63.71","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6174||Sofaer.71","","","","","","","","","","","","","","","","2.1","https://numismatics.org/collectionimages/20002049/2013/2013.63.71.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.71.rev.width175.jpg","2024-05-16T05:59:49Z"
"http://numismatics.org/collection/2013.63.72","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.72","2013.63.72","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6174||Sofaer.72","","","","","","","","","","","","","","","","1.92","https://numismatics.org/collectionimages/20002049/2013/2013.63.72.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.72.rev.width175.jpg","2024-05-16T05:59:50Z"
"http://numismatics.org/collection/2013.63.73","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.73","2013.63.73","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6174||Sofaer.73","","","","","","","","","","","","","","12","13.0","1.75","https://numismatics.org/collectionimages/20002049/2013/2013.63.73.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.73.rev.width175.jpg","2024-05-16T05:59:51Z"
