"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.66.2377","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2377","1997.66.2377","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0567||Mitchiner","India","","","","","","","Standing king","","?","","","","26.5","15.998","https://numismatics.org/collectionimages/19501999/1997/1997.66.2377.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2377.rev.width175.jpg","2023-04-12T06:38:25Z"
"http://numismatics.org/collection/1997.66.2378","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2378","1997.66.2378","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0502||Mitchiner","India","","","","","","","Standing king","","?","","","","26.0","15.831","https://numismatics.org/collectionimages/19501999/1997/1997.66.2378.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2378.rev.width175.jpg","2023-04-12T06:38:25Z"
"http://numismatics.org/collection/1997.66.2379","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2379","1997.66.2379","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0508||Mitchiner","India","","","","","","","Standing king","","?","","","","25.5","15.612","https://numismatics.org/collectionimages/19501999/1997/1997.66.2379.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2379.rev.width175.jpg","2023-04-12T06:38:25Z"
"http://numismatics.org/collection/1997.66.2380","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2380","1997.66.2380","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0482||Mitchiner","India","","","","","","","Standing king","","?","","","","25.0","16.846","https://numismatics.org/collectionimages/19501999/1997/1997.66.2380.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2380.rev.width175.jpg","2023-04-12T06:38:26Z"
"http://numismatics.org/collection/1997.66.2381","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2381","1997.66.2381","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0515||Mitchiner","India","","","","","","","Standing king","","?","","","","27.5","14.893","https://numismatics.org/collectionimages/19501999/1997/1997.66.2381.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2381.rev.width175.jpg","2023-04-12T06:38:26Z"
"http://numismatics.org/collection/1997.66.2382","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2382","1997.66.2382","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0496||Mitchiner","India","","","","","","","Standing king","","?","","","","25.5","16.063","https://numismatics.org/collectionimages/19501999/1997/1997.66.2382.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2382.rev.width175.jpg","2023-04-12T06:38:26Z"
"http://numismatics.org/collection/1997.66.2383","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2383","1997.66.2383","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0488||Mitchiner","India","","","","","","","Standing king","","?","","","","26.0","16.507","https://numismatics.org/collectionimages/19501999/1997/1997.66.2383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2383.rev.width175.jpg","2023-04-12T06:38:26Z"
"http://numismatics.org/collection/1997.66.2384","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2384","1997.66.2384","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0511||Mitchiner","India","","","","","","","Standing king","","?","","","","26.0","15.339","https://numismatics.org/collectionimages/19501999/1997/1997.66.2384.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2384.rev.width175.jpg","2023-04-12T06:38:26Z"
"http://numismatics.org/collection/1997.66.2385","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2385","1997.66.2385","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0446||Mitchiner","India","","","","","","","Standing king","","Miiro/Mioro illegible","","","","25.0","15.221","https://numismatics.org/collectionimages/19501999/1997/1997.66.2385.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2385.rev.width175.jpg","2023-04-12T06:38:26Z"
"http://numismatics.org/collection/1997.66.2386","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2386","1997.66.2386","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0486||Mitchiner","India","","","","","","","Standing king","","?","","","","25.5","16.605","https://numismatics.org/collectionimages/19501999/1997/1997.66.2386.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2386.rev.width175.jpg","2023-04-12T06:38:27Z"
"http://numismatics.org/collection/1997.66.2387","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2387","1997.66.2387","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0514||Mitchiner","India","","","","","","","Standing king","","?","","","","25.0","14.989","https://numismatics.org/collectionimages/19501999/1997/1997.66.2387.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2387.rev.width175.jpg","2023-04-12T06:38:27Z"
"http://numismatics.org/collection/1997.66.2388","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2388","1997.66.2388","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0507||Mitchiner","India","","","","","","","Standing king","","?","","","","26.0","15.633","https://numismatics.org/collectionimages/19501999/1997/1997.66.2388.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2388.rev.width175.jpg","2023-04-12T06:38:27Z"
"http://numismatics.org/collection/1997.66.2389","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2389","1997.66.2389","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0493||Mitchiner","India","","","","","","","Standing king","","?","","","","26.0","16.152","https://numismatics.org/collectionimages/19501999/1997/1997.66.2389.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2389.rev.width175.jpg","2023-04-12T06:38:27Z"
"http://numismatics.org/collection/1997.66.2437","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2437","1997.66.2437","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 772||JCD 0513||Mitchiner -","India","","","","","","pAO KA-NHpKI","Standing king","","Athsho","","","","24.0","15.185","https://numismatics.org/collectionimages/19501999/1997/1997.66.2437.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2437.rev.width175.jpg","2023-04-12T06:38:29Z"
"http://numismatics.org/collection/1997.66.2438","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2438","1997.66.2438","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 768||JCD 0415||Mitchiner 3077-8","India","","","","","","pAO KA-NHpKI","Standing king","","Miiro","","","","25.0","16.162","https://numismatics.org/collectionimages/19501999/1997/1997.66.2438.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2438.rev.width175.jpg","2023-04-12T06:38:30Z"
"http://numismatics.org/collection/1997.66.2439","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2439","1997.66.2439","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 772||JCD 0475||Mitchiner -","India","","","","","","pAO KA-NHpKI","Standing king","","Athsho","","","","","15.518","https://numismatics.org/collectionimages/19501999/1997/1997.66.2439.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2439.rev.width175.jpg","2023-04-12T06:38:30Z"
"http://numismatics.org/collection/1997.66.2440","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2440","1997.66.2440","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 783,816||JCD 0594||Mitchiner 3108-24","India","","","","","","","Standing king","OAΔO (↓)","Oado running l. with cloak","","","","25.0","16.981","https://numismatics.org/collectionimages/19501999/1997/1997.66.2440.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2440.rev.width175.jpg","2023-04-12T06:38:30Z"
"http://numismatics.org/collection/1997.66.2441","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2441","1997.66.2441","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 776-7||JCD 0550||Mitchiner 3087-92","India","","","","","","pAO KA-NHpKI","Standing king","","Nana","","","","25.5","16.016","https://numismatics.org/collectionimages/19501999/1997/1997.66.2441.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2441.rev.width175.jpg","2023-04-12T06:38:30Z"
"http://numismatics.org/collection/1997.66.2442","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2442","1997.66.2442","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 781||JCD 0555||Mitchiner 3093-107","India","","","","","","pAO KA-NHpKI","Standing king","","Oesho:Siva 4 arms","","","","26.0","16.787","https://numismatics.org/collectionimages/19501999/1997/1997.66.2442.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2442.rev.width175.jpg","2023-04-12T06:38:30Z"
"http://numismatics.org/collection/1997.66.2443","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2443","1997.66.2443","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 781||JCD 0559||Mitchiner 3093-107","India","","","","","","pAO KA-NHpKI","Standing king","","Oesho:Siva 4 arms","","","","26.0","15.585","https://numismatics.org/collectionimages/19501999/1997/1997.66.2443.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2443.rev.width175.jpg","2023-04-12T06:38:31Z"
"http://numismatics.org/collection/1997.66.2444","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2444","1997.66.2444","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 781||JCD 0568||Mitchiner 3093-107","India","","","","","","pAO KA-NHpKI","Standing king","","Oesho:Siva 4 arms","","","","26.0","15.813","https://numismatics.org/collectionimages/19501999/1997/1997.66.2444.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2444.rev.width175.jpg","2023-04-12T06:38:31Z"
"http://numismatics.org/collection/1997.66.2445","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2445","1997.66.2445","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 774||JCD 0469||Mitchiner 3079-81","India","","","","","","pAO KA-NHpKI","Standing king","","Mao","","","","","16.396","https://numismatics.org/collectionimages/19501999/1997/1997.66.2445.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2445.rev.width175.jpg","2023-04-12T06:38:31Z"
"http://numismatics.org/collection/1997.66.2446","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2446","1997.66.2446","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","PM","Bronze","Kapisha (Begram?)","Cf","","","","","Göbl||JCD 0430||Mitchiner","India","","","","","","","Standing king","","Miiro/Mioro illegible","","","1","26.5","17.021","https://numismatics.org/collectionimages/19501999/1997/1997.66.2446.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2446.rev.width175.jpg","2023-04-12T06:38:31Z"
"http://numismatics.org/collection/1997.66.2447","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2447","1997.66.2447","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 770||JCD 0427||Mitchiner 3082-4","India","","","","","","pAO KA-NHpKI","Standing king","","Mioro","","","","24.5","15.607","https://numismatics.org/collectionimages/19501999/1997/1997.66.2447.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2447.rev.width175.jpg","2023-04-12T06:38:31Z"
"http://numismatics.org/collection/1997.66.2448","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2448","1997.66.2448","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 768||JCD 0409||Mitchiner 3077-8","India","","","","","","pAO KA-NHpKI","Standing king","","Miiro","","","","25.0","17.677","https://numismatics.org/collectionimages/19501999/1997/1997.66.2448.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2448.rev.width175.jpg","2023-04-12T06:38:31Z"
"http://numismatics.org/collection/1997.66.2449","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2449","1997.66.2449","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0447||Mitchiner","India","","","","","","pAO KA-NHpKI","Standing king","","Miiro/Mioro illegible","","","","26.0","15.081","https://numismatics.org/collectionimages/19501999/1997/1997.66.2449.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2449.rev.width175.jpg","2023-04-12T06:38:32Z"
"http://numismatics.org/collection/1997.66.2450","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2450","1997.66.2450","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0438||Mitchiner","India","","","","","","pAO KA-NHpKI","Standing king","","Miiro/Mioro illegible","","","","","15.957","https://numismatics.org/collectionimages/19501999/1997/1997.66.2450.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2450.rev.width175.jpg","2023-04-12T06:38:32Z"
"http://numismatics.org/collection/1997.66.2451","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2451","1997.66.2451","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0433||Mitchiner","India","","","","","","pAO KA-NHpKI","Standing king","","Miiro/Mioro illegible","","","","24.5","16.335","https://numismatics.org/collectionimages/19501999/1997/1997.66.2451.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2451.rev.width175.jpg","2023-04-12T06:38:32Z"
"http://numismatics.org/collection/1997.66.2452","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2452","1997.66.2452","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0439||Mitchiner","India","","","","","","pAO KA-NHpKI","Standing king","","Miiro/Mioro illegible","","","","24.5","15.931","https://numismatics.org/collectionimages/19501999/1997/1997.66.2452.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2452.rev.width175.jpg","2023-04-12T06:38:32Z"
"http://numismatics.org/collection/1997.66.2454","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2454","1997.66.2454","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0436||Mitchiner","India","","","","","","pAO KA-NHpKI","Standing king","","Miiro/Mioro illegible","","","","25.0","16.189","https://numismatics.org/collectionimages/19501999/1997/1997.66.2454.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2454.rev.width175.jpg","2023-04-12T06:38:32Z"
"http://numismatics.org/collection/1997.66.2505","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2505","1997.66.2505","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 783,816||JCD 0583||Mitchiner 3108-24","India","","","","","","","Standing king","OAΔO (↓)","Oado running l. with cloak","","","","25.5","16.696","https://numismatics.org/collectionimages/19501999/1997/1997.66.2505.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2505.rev.width175.jpg","2023-04-12T06:38:32Z"
"http://numismatics.org/collection/1997.66.2506","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2506","1997.66.2506","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 772||JCD 0473||Mitchiner 3147-50","India","","","","","","pAO KA-NHpKI","Standing king","","Athsho stg. l.4-prong tamgha. l.","","","","25.0","15.839","https://numismatics.org/collectionimages/19501999/1997/1997.66.2506.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2506.rev.width175.jpg","2023-04-12T06:38:33Z"
"http://numismatics.org/collection/1997.66.2509","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2509","1997.66.2509","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 770||JCD 0428||Mitchiner 3082-4","India","","","","","","pAO KA-NHpKI","Standing king","","Mioro","","","","25.0","15.6","https://numismatics.org/collectionimages/19501999/1997/1997.66.2509.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2509.rev.width175.jpg","2023-04-12T06:38:33Z"
"http://numismatics.org/collection/1997.66.2510","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2510","1997.66.2510","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0510||Mitchiner","India","","","","","","","Standing king","","?","","","","26.0","15.559","https://numismatics.org/collectionimages/19501999/1997/1997.66.2510.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2510.rev.width175.jpg","2023-04-12T06:38:33Z"
"http://numismatics.org/collection/1997.66.2511","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2511","1997.66.2511","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 783||JCD 0579||Mitchiner 3108-24","India","","","","","","","Standing king","OAΔO (↓)","Oado running l. with cloak","","","","25.0","17.066","https://numismatics.org/collectionimages/19501999/1997/1997.66.2511.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2511.rev.width175.jpg","2023-04-12T06:38:33Z"
"http://numismatics.org/collection/1997.66.2581","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2581","1997.66.2581","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 772||JCD 0478||Mitchiner -","India","","","","","","pAO KA-NHpKI","Standing king","","Athsho","","","","","15.099","https://numismatics.org/collectionimages/19501999/1997/1997.66.2581.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2581.rev.width175.jpg","2023-04-12T06:38:33Z"
"http://numismatics.org/collection/1997.66.2582","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2582","1997.66.2582","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 772||JCD 0474||Mitchiner -","India","","","","","","","Standing king","","Athsho stg. l.4-prong tamgha. l.","","","","25.5","15.532","https://numismatics.org/collectionimages/19501999/1997/1997.66.2582.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2582.rev.width175.jpg","2023-04-12T06:38:34Z"
"http://numismatics.org/collection/1997.66.2583","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2583","1997.66.2583","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0506||Mitchiner","India","","","","","","","Standing king","","?","","","","24.0","15.764","https://numismatics.org/collectionimages/19501999/1997/1997.66.2583.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2583.rev.width175.jpg","2023-04-12T06:38:34Z"
"http://numismatics.org/collection/1997.66.2584","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2584","1997.66.2584","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0503||Mitchiner","India","","","","","","","Standing king","","?","","","","26.0","15.8","https://numismatics.org/collectionimages/19501999/1997/1997.66.2584.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2584.rev.width175.jpg","2023-04-12T06:38:34Z"
"http://numismatics.org/collection/1997.66.2585","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2585","1997.66.2585","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0521||Mitchiner","India","","","","","","","Standing king","","?","","","","24.5","16.735","https://numismatics.org/collectionimages/19501999/1997/1997.66.2585.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2585.rev.width175.jpg","2023-04-12T06:38:34Z"
"http://numismatics.org/collection/1997.66.2586","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2586","1997.66.2586","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0440||Mitchiner","India","","","","","","","Standing king","","Miiro/Mioro illegible","","","","25.0","15.871","https://numismatics.org/collectionimages/19501999/1997/1997.66.2586.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2586.rev.width175.jpg","2023-04-12T06:38:34Z"
"http://numismatics.org/collection/1997.66.2587","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2587","1997.66.2587","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0501||Mitchiner","India","","","","","","","Standing king","","?","","","","25.5","15.862","https://numismatics.org/collectionimages/19501999/1997/1997.66.2587.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2587.rev.width175.jpg","2023-04-12T06:38:35Z"
"http://numismatics.org/collection/1997.66.2588","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2588","1997.66.2588","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0442||Mitchiner","India","","","","","","","Standing king","","Miiro/Mioro illegible","","","","26.5","15.749","https://numismatics.org/collectionimages/19501999/1997/1997.66.2588.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2588.rev.width175.jpg","2023-04-12T06:38:35Z"
"http://numismatics.org/collection/1997.66.2589","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2589","1997.66.2589","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 768||JCD 0414||Mitchiner 3077-8","India","","","","","","","Standing king","","Miiro","","","","25.5","16.302","https://numismatics.org/collectionimages/19501999/1997/1997.66.2589.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2589.rev.width175.jpg","2023-04-12T06:38:35Z"
"http://numismatics.org/collection/1997.66.2591","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2591","1997.66.2591","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0487||Mitchiner","India","","","","","","","Standing king","","?","","","","25.0","16.553","https://numismatics.org/collectionimages/19501999/1997/1997.66.2591.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2591.rev.width175.jpg","2023-04-12T06:38:35Z"
"http://numismatics.org/collection/1997.66.2592","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2592","1997.66.2592","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0434||Mitchiner","India","","","","","","","Standing king","","Miiro/Mioro illegible","","","","27.0","16.268","https://numismatics.org/collectionimages/19501999/1997/1997.66.2592.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2592.rev.width175.jpg","2023-04-12T06:38:35Z"
