"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.113.724","Silver 8 real of Charles IV, 1788-1808, Lima (Peru), 1801. 1967.113.724","1967.113.724","","1801","1801","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS IIII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 8 R","arms crowned between columns","","","","","","","","2022-09-01T08:49:14Z"
"http://numismatics.org/collection/1967.113.725","Silver 8 real of Charles IV, 1788-1808, Lima (Peru), 1802. 1967.113.725","1967.113.725","","1802","1802","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS IIII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 8 R","arms crowned between columns","","","","","","","","2022-09-01T08:49:15Z"
"http://numismatics.org/collection/1967.113.726","Silver 8 real of Charles IV, 1788-1808, Lima (Peru), 1803. 1967.113.726","1967.113.726","","1803","1803","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS IIII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 8 R","arms crowned between columns","","","","","","","","2022-09-01T08:49:15Z"
"http://numismatics.org/collection/1967.113.727","Silver 8 real of Charles IV, 1788-1808, Lima (Peru), 1804. 1967.113.727","1967.113.727","","1804","1804","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS IIII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 8 R","arms crowned between columns","","","","","","","","2022-09-01T08:49:15Z"
"http://numismatics.org/collection/1967.113.728","Silver 8 real of Charles IV, 1788-1808, Lima (Peru), 1805. 1967.113.728","1967.113.728","","1805","1805","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS IIII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 8 R","arms crowned between columns","","","","","","https://numismatics.org/collectionimages/19501999/1967/1967.113.728.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.113.728.rev.width175.jpg","2022-09-01T08:49:15Z"
"http://numismatics.org/collection/1967.113.729","Silver 8 real of Charles IV, 1788-1808, Lima (Peru), 1806. 1967.113.729","1967.113.729","","1806","1806","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS IIII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 8 R","arms crowned between columns","","","","","","","","2022-09-01T08:49:15Z"
"http://numismatics.org/collection/1967.113.730","Silver 8 real of Charles IV, 1788-1808, Lima (Peru), 1807. 1967.113.730","1967.113.730","","1807","1807","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS IIII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 8 R","arms crowned between columns","","","","","","","","2022-09-01T08:49:15Z"
"http://numismatics.org/collection/1967.113.731","Silver 8 real of Charles IV, 1788-1808, Lima (Peru), 1808. 1967.113.731","1967.113.731","","1808","1808","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS IIII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 8 R","arms crowned between columns","","","","","","","","2022-09-01T08:49:16Z"
"http://numismatics.org/collection/1967.113.732","Gold 1 escudo of Charles IV, 1788-1808, Lima (Peru), 1804. 1967.113.732","1967.113.732","","1804","1804","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","1 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.43","","","","","","CAROL IIII D G HISP ET IND R","bust r.","FELIS A D IN UTROQ ME 1S","arms crowned within collar of the fleece","","","","19.0","3.201","","","2022-09-01T08:49:16Z"
"http://numismatics.org/collection/1967.113.733","Gold 1 escudo of Charles IV, 1788-1808, Lima (Peru), 1808. 1967.113.733","1967.113.733","","1808","1808","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","1 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.43","","","","","","CAROL IIII D G HISP ET IND R","bust r.","FELIS A D IN UTROQ ME 1S","arms crowned within collar of the fleece","","","","19.0","3.331","","","2022-09-01T08:49:16Z"
"http://numismatics.org/collection/1967.113.734","Gold 2 escudo of Charles IV, 1788-1808, Lima (Peru), 1792. 1967.113.734","1967.113.734","","1792","1792","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.42","","","","","","CAROL IIII D G HISP ET IND R","bust r.","AUSPICE DEO IN UTROQ FELIX 2S","arms crowned within collar of the fleece","","","","24.0","6.727","","","2022-09-01T08:49:16Z"
"http://numismatics.org/collection/1967.113.735","Gold 2 escudo of Charles IV, 1788-1808, Lima (Peru), 1795. 1967.113.735","1967.113.735","","1795","1795","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.42||KM Peru.100","","","","","","CAROL IIII D G HISP ET IND R","bust r.","AUSPICE DEO IN UTROQ FELIX 2S","arms crowned within collar of the fleece","","","","24.0","6.548","","","2022-09-01T08:49:16Z"
"http://numismatics.org/collection/1967.113.736","Gold 8 escudo of Charles IV, 1788-1808, Lima (Peru), 1792. 1967.113.736","1967.113.736","","1792","1792","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.40","","","","","","CAROL IIII D G HISP ET IND R (date)","bust r.","AUSPICE DEO IN UTROQ FELIX 8S","arms crowned within collar of the fleece","","","","37.0","26.951","","","2022-09-01T08:49:16Z"
"http://numismatics.org/collection/1967.113.738","Gold 8 escudo of Charles IV, 1788-1808, Lima (Peru), 1797. 1967.113.738","1967.113.738","","1797","1797","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.40","","","","","","CAROL IIII D G HISP ET IND R (date)","bust r.","AUSPICE DEO IN UTROQ FELIX 8S","arms crowned within collar of the fleece","","","","37.0","27.137","","","2022-09-01T08:49:17Z"
"http://numismatics.org/collection/1967.113.739","Gold 8 escudo of Charles IV, 1788-1808, Lima (Peru), 1805. 1967.113.739","1967.113.739","","1805","1805","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.40","","","","","","CAROL IIII D G HISP ET IND R (date)","bust r.","AUSPICE DEO IN UTROQ FELIX 8S","arms crowned within collar of the fleece","","","","37.0","26.947","https://numismatics.org/collectionimages/19501999/1967/1967.113.739.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.113.739.rev.width175.jpg","2022-09-01T08:49:17Z"
"http://numismatics.org/collection/1967.113.740","Silver 1/4 real of Ferdinand VII, Lima (Peru), 1812. 1967.113.740","1967.113.740","","1812","1812","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","L 1/4 (date)","castle, flanked by legend, date below","","lion rampart","","","","","","","","2022-09-01T08:49:17Z"
"http://numismatics.org/collection/1967.113.741","Silver 1/4 real of Ferdinand VII, Lima (Peru), 1814. 1967.113.741","1967.113.741","","1814","1814","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","L 1/4 (date)","castle, flanked by legend, date below","","lion rampart","","","","","","","","2022-09-01T08:49:17Z"
"http://numismatics.org/collection/1967.113.742","Silver 1/4 real of Ferdinand VII, Lima (Peru), 1816. 1967.113.742","1967.113.742","","1816","1816","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","L 1/4 (date)","castle, flanked by legend, date below","","lion rampart","","","","","","","","2022-09-01T08:49:18Z"
"http://numismatics.org/collection/1967.113.743","Silver 1/4 real of Ferdinand VII, Lima (Peru), 1817. 1967.113.743","1967.113.743","","1817","1817","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","L 1/4 (date)","castle, flanked by legend, date below","","lion rampant","","","","","","","","2022-09-01T08:49:18Z"
"http://numismatics.org/collection/1967.113.744","Silver 1/4 real of Ferdinand VII, Lima (Peru), 1819. 1967.113.744","1967.113.744","","1819","1819","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","L 1/4 (date)","castle, flanked by legend, date below","","lion rampant","","","","","","","","2022-09-01T08:49:18Z"
"http://numismatics.org/collection/1967.113.745","Silver 1/4 real of Ferdinand VII, Lima (Peru), 1820. 1967.113.745","1967.113.745","","1820","1820","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","L 1/4 (date)","castle, flanked by legend, date below","","lion rampant","","","","","","","","2022-09-01T08:49:18Z"
"http://numismatics.org/collection/1967.113.746","Silver 1/4 real of Ferdinand VII, Lima (Peru), 1821. 1967.113.746","1967.113.746","","1821","1821","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","L 1/4 (date)","castle, flanked by legend, date below","","lion rampant","","","","","","","","2022-09-01T08:49:18Z"
"http://numismatics.org/collection/1967.113.747","Silver 1/4 real of Ferdinand VII, Lima (Peru), 1823. 1967.113.747","1967.113.747","","1823","1823","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","L 1/4 (date)","castle, flanked by legend, date below","","lion rampant","","","","","","","","2022-09-01T08:49:18Z"
"http://numismatics.org/collection/1967.113.748","Silver 1/2 real of Ferdinand VII, Lima (Peru), 1810. 1967.113.748","1967.113.748","","1810","1810","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND R ME","arms crowned between two columns","","","","","","","","2022-09-01T08:49:19Z"
"http://numismatics.org/collection/1967.113.749","Silver 1/2 real of Ferdinand VII, Lima (Peru), 1814. 1967.113.749","1967.113.749","","1814","1814","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND R ME","arms crowned between two columns","","","","","","","","2022-09-01T08:49:19Z"
"http://numismatics.org/collection/1967.113.750","Silver 1/2 real of Ferdinand VII, Lima (Peru), 1815. 1967.113.750","1967.113.750","","1815","1815","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND R ME","arms crowned between two columns","","","","","","","","2022-09-01T08:49:19Z"
"http://numismatics.org/collection/1967.113.751","Silver 1/2 real of Ferdinand VII, Lima (Peru), 1816. 1967.113.751","1967.113.751","","1816","1816","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND R ME","arms crowned between two columns","","","","","","","","2022-09-01T08:49:19Z"
"http://numismatics.org/collection/1967.113.752","Silver 1/2 real of Ferdinand VII, Lima (Peru), 1817. 1967.113.752","1967.113.752","","1817","1817","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND R ME","arms crowned between two columns","","","","","","","","2022-09-01T08:49:19Z"
"http://numismatics.org/collection/1967.113.753","Silver 1/2 real of Ferdinand VII, Lima (Peru), 1819. 1967.113.753","1967.113.753","","1819","1819","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND R ME","arms crowned between two columns","","","","","","","","2022-09-01T08:49:20Z"
"http://numismatics.org/collection/1967.113.754","Silver 1/2 real of Ferdinand VII, Lima (Peru), 1821. 1967.113.754","1967.113.754","","1821","1821","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND R ME","arms crowned between two columns","","","","","","","","2022-09-01T08:49:20Z"
"http://numismatics.org/collection/1967.113.755","Silver 1 real of Ferdinand VII, Lima, 1810. 1967.113.755","1967.113.755","","1810","1810","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima","","","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 1R","arms crowned between two columns","","","","","","","","2022-09-01T08:49:20Z"
"http://numismatics.org/collection/1967.113.756","Silver 1 real of Ferdinand VII, Lima (Peru), 1812. 1967.113.756","1967.113.756","","1812","1812","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 1R","arms crowned between two columns","","","","","","","","2022-09-01T08:49:20Z"
"http://numismatics.org/collection/1967.113.757","Silver 1 real of Ferdinand VII, Lima (Peru), 1815. 1967.113.757","1967.113.757","","1815","1815","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 1R","arms crowned between two columns","","","","","","","","2022-09-01T08:49:20Z"
"http://numismatics.org/collection/1967.113.758","Silver 1 real of Ferdinand VII, Lima (Peru), 1815. 1967.113.758","1967.113.758","","1815","1815","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 1R","arms crowned between two columns","","","","","","","","2022-09-01T08:49:20Z"
"http://numismatics.org/collection/1967.113.759","Silver 1 real of Ferdinand VII, Lima (Peru), 1816. 1967.113.759","1967.113.759","","1816","1816","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 1R","arms crowned between two columns","","","","","","","","2022-09-01T08:49:21Z"
"http://numismatics.org/collection/1967.113.760","Silver 1 real of Ferdinand VII, Lima (Peru), 1817. 1967.113.760","1967.113.760","","1817","1817","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 1R","arms crowned between two columns","","","","","","","","2022-09-01T08:49:21Z"
"http://numismatics.org/collection/1967.113.761","Silver 1 real of Ferdinand VII, Lima (Peru), 1818. 1967.113.761","1967.113.761","","1818","1818","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 1R","arms crowned between two columns","","","","","","","","2022-09-01T08:49:21Z"
"http://numismatics.org/collection/1967.113.762","Silver 1 real of Ferdinand VII, Lima (Peru), 1819. 1967.113.762","1967.113.762","","1819","1819","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 1R","arms crowned between two columns","","","","","","","","2022-09-01T08:49:21Z"
"http://numismatics.org/collection/1967.113.763","Silver 1 real of Ferdinand VII, Lima (Peru), 1820. 1967.113.763","1967.113.763","","1820","1820","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 1R","arms crowned between two columns","","","","","","","","2022-09-01T08:49:21Z"
"http://numismatics.org/collection/1967.113.764","Silver 1 real of Ferdinand VII, Lima (Peru), 1821. 1967.113.764","1967.113.764","","1821","1821","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 1R","arms crowned between two columns","","","","","","","","2022-09-01T08:49:21Z"
"http://numismatics.org/collection/1967.113.765","Silver 1 real of Ferdinand VII, Lima (Peru), 1823. 1967.113.765","1967.113.765","","1823","1823","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 1R","arms crowned between two columns","","","","","","","","2022-09-01T08:49:22Z"
"http://numismatics.org/collection/1967.113.766","Silver 2 real of Ferdinand VII, Lima (Peru), 1810. 1967.113.766","1967.113.766","","1810","1810","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 2R","arms crowned between two columns","","","","","","","","2022-09-01T08:49:22Z"
"http://numismatics.org/collection/1967.113.767","Silver 2 real of Ferdinand VII, Lima (Peru), 1811. 1967.113.767","1967.113.767","","1811","1811","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 2R","arms crowned between two columns","","","","","","","","2022-09-01T08:49:22Z"
"http://numismatics.org/collection/1967.113.768","Silver 2 real of Ferdinand VII, Lima (Peru), 1812. 1967.113.768","1967.113.768","","1812","1812","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 2R","arms crowned between two columns","","","","","","","","2022-09-01T08:49:22Z"
"http://numismatics.org/collection/1967.113.769","Silver 2 real of Ferdinand VII, Lima (Peru), 1813. 1967.113.769","1967.113.769","","1813","1813","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 2R","arms crowned between two columns","","","","","","","","2022-09-01T08:49:22Z"
"http://numismatics.org/collection/1967.113.770","Silver 2 real of Ferdinand VII, Lima (Peru), 1814. 1967.113.770","1967.113.770","","1814","1814","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 2R","arms crowned between two columns","","","","","","","","2022-09-01T08:49:23Z"
"http://numismatics.org/collection/1967.113.771","Silver 2 real of Ferdinand VII, Lima (Peru), 1815. 1967.113.771","1967.113.771","","1815","1815","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 2R","arms crowned between two columns","","","","","","","","2022-09-01T08:49:23Z"
"http://numismatics.org/collection/1967.113.772","Silver 2 real of Ferdinand VII, Lima (Peru), 1816. 1967.113.772","1967.113.772","","1816","1816","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 2R","arms crowned between two columns","","","","","","","","2022-09-01T08:49:23Z"
"http://numismatics.org/collection/1967.113.773","Silver 2 real of Ferdinand VII, Lima (Peru), 1817. 1967.113.773","1967.113.773","","1817","1817","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 2R","arms crowned between two columns","","","","","","","","2022-09-01T08:49:23Z"
"http://numismatics.org/collection/1967.113.774","Silver 2 real of Ferdinand VII, Lima (Peru), 1818. 1967.113.774","1967.113.774","","1818","1818","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 2R","arms crowned between two columns","","","","","","","","2022-09-01T08:49:23Z"
"http://numismatics.org/collection/1967.113.775","Silver 2 real of Ferdinand VII, Lima (Peru), 1819. 1967.113.775","1967.113.775","","1819","1819","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 2R","arms crowned between two columns","","","","","","","","2022-09-01T08:49:23Z"
"http://numismatics.org/collection/1967.113.776","Silver 2 real of Ferdinand VII, Lima (Peru), 1820. 1967.113.776","1967.113.776","","1820","1820","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 2R","arms crowned between two columns","","","","","","","","2022-09-01T08:49:23Z"
"http://numismatics.org/collection/1967.113.777","Silver 2 real of Ferdinand VII, Lima (Peru), 1821. 1967.113.777","1967.113.777","","1821","1821","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 2R","arms crowned between two columns","","","","","","","","2022-09-01T08:49:24Z"
"http://numismatics.org/collection/1967.113.778","Silver 2 real of Ferdinand VII, Lima (Peru), 1823. 1967.113.778","1967.113.778","","1823","1823","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 2R","arms crowned between two columns","","","","","","","","2022-09-01T08:49:24Z"
"http://numismatics.org/collection/1967.113.779","Silver 4 real of Ferdinand VII, Lima (Peru), 1813. 1967.113.779","1967.113.779","","1813","1813","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 4R","arms crowned between two columns","","","","","","","","2022-09-01T08:49:24Z"
"http://numismatics.org/collection/1967.113.780","Silver 4 real of Ferdinand VII, Lima (Peru), 1816. 1967.113.780","1967.113.780","","1816","1816","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 4R","arms crowned between two columns","","","","","","","","2022-09-01T08:49:24Z"
"http://numismatics.org/collection/1967.113.781","Silver 4 real of Ferdinand VII, Lima (Peru), 1817. 1967.113.781","1967.113.781","","1817","1817","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 4R","arms crowned between two columns","","","","","","","","2022-09-01T08:49:24Z"
"http://numismatics.org/collection/1967.113.782","Silver 4 real of Ferdinand VII, Lima (Peru), 1818. 1967.113.782","1967.113.782","","1818","1818","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 4R","arms crowned between two columns","","","","","","","","2022-09-01T08:49:25Z"
"http://numismatics.org/collection/1967.113.783","Silver 4 real of Ferdinand VII, Lima (Peru), 1819. 1967.113.783","1967.113.783","","1819","1819","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 4R","arms crowned between two columns","","","","","","","","2022-09-01T08:49:25Z"
"http://numismatics.org/collection/1967.113.784","Silver 4 real of Ferdinand VII, Lima (Peru), 1820. 1967.113.784","1967.113.784","","1820","1820","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 4R","arms crowned between two columns","","","","","","","","2022-09-01T08:49:25Z"
