"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.11468","Copper alloy Coin of Gao Zong/Qian Long/Ch'ien Lung, Hangzhou (China), 1736 - 1796. 1937.179.11468","1937.179.11468","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4c","","","","","","","","qian long tong bao","","zhe","Chinese and Manchu script","","","","","","","","2022-08-30T08:21:22Z"
"http://numismatics.org/collection/1937.179.11469","Copper alloy Coin of Gao Zong/Qian Long/Ch'ien Lung, Hangzhou (China), 1736 - 1796. 1937.179.11469","1937.179.11469","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 5","","","","","","","","qian long tong bao","","zhe","Chinese and Manchu script","","","","","","","","2022-08-30T08:21:23Z"
"http://numismatics.org/collection/1937.179.11470","Copper alloy Coin of Gao Zong/Qian Long/Ch'ien Lung, Hangzhou (China), 1736 - 1796. 1937.179.11470","1937.179.11470","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 5","","","","","","","","qian long tong bao","","zhe","Chinese and Manchu script","","","","","","","","2022-08-30T08:21:23Z"
"http://numismatics.org/collection/1937.179.11471","Copper alloy Coin of Gao Zong/Qian Long/Ch'ien Lung, Hangzhou (China), 1736 - 1796. 1937.179.11471","1937.179.11471","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 5a","","","","","","","","qian long tong bao","","zhe","Chinese and Manchu script","","","","","","","","2022-08-30T08:21:23Z"
"http://numismatics.org/collection/1937.179.11472","Copper alloy Coin of Gao Zong/Qian Long/Ch'ien Lung, Hangzhou (China), 1736 - 1796. 1937.179.11472","1937.179.11472","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 6","","","","","","","","qian long tong bao","","zhe","Chinese and Manchu script","","","","","","","","2022-08-30T08:21:23Z"
"http://numismatics.org/collection/1937.179.11473","Copper alloy Coin of Gao Zong/Qian Long/Ch'ien Lung, Hangzhou (China), 1736 - 1796. 1937.179.11473","1937.179.11473","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7","","","","","","","","qian long tong bao","","zhe","Chinese and Manchu script","","","","","","","","2022-08-30T08:21:23Z"
"http://numismatics.org/collection/1937.179.11474","Copper alloy Coin of Gao Zong/Qian Long/Ch'ien Lung, Hangzhou (China), 1736 - 1796. 1937.179.11474","1937.179.11474","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 8","","","","","","","","qian long tong bao","","zhe","Chinese and Manchu script","","","","","","","","2022-08-30T08:21:23Z"
"http://numismatics.org/collection/1937.179.11475","Copper alloy Coin of Gao Zong/Qian Long/Ch'ien Lung, Hangzhou (China), 1736 - 1796. 1937.179.11475","1937.179.11475","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 9","","","","","","","","qian long tong bao","","zhe","Chinese and Manchu script","","","","","","","","2022-08-30T08:21:24Z"
"http://numismatics.org/collection/1937.179.11476","Copper alloy Cf of Gao Zong/Qian Long/Ch'ien Lung, Hangzhou (China), 1736 - 1796. 1937.179.11476","1937.179.11476","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","","East Asian","Cf","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 9not","","","","","","","","qian long tong bao","","zhe","Chinese and Manchu script","","","","","","","","2022-08-30T08:21:24Z"
"http://numismatics.org/collection/1937.179.11477","Copper alloy Cf of Gao Zong/Qian Long/Ch'ien Lung, Hangzhou (China), 1736 - 1796. 1937.179.11477","1937.179.11477","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","","East Asian","Cf","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 9not","","","","","","","","qian long tong bao","","zhe","Chinese and Manchu script","","","","","","","","2022-08-30T08:21:24Z"
"http://numismatics.org/collection/1937.179.11478","Copper alloy Cf of Gao Zong/Qian Long/Ch'ien Lung, Hangzhou (China), 1736 - 1796. 1937.179.11478","1937.179.11478","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","","East Asian","Cf","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 9not","","","","","","","","qian long tong bao","","zhe","Chinese and Manchu script","","","","","","","","2022-08-30T08:21:24Z"
"http://numismatics.org/collection/1937.179.11479","Copper alloy Cf of Gao Zong/Qian Long/Ch'ien Lung, Hangzhou (China), 1736 - 1796. 1937.179.11479","1937.179.11479","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","","East Asian","Cf","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 9not","","","","","","","","qian long tong bao","","zhe","Chinese and Manchu script","","","","","","","","2022-08-30T08:21:24Z"
"http://numismatics.org/collection/1937.179.11084","Copper alloy Coin of Shi Zong/Yong Zheng, Hangzhou (China), 1723 - 1736. 1937.179.11084","1937.179.11084","","1723","1736","Shi Zong||Yong Zheng","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","L 1485","","","","","","","","yong zheng tong bao","","zhe","Chinese and Manchu script","","","","","","","","2022-08-30T08:20:18Z"
"http://numismatics.org/collection/1937.179.11085","Copper alloy Coin of Shi Zong/Yong Zheng, Hangzhou (China), 1723 - 1736. 1937.179.11085","1937.179.11085","","1723","1736","Shi Zong||Yong Zheng","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","L 1485","","","","","","","","yong zheng tong bao","","zhe","Chinese and Manchu script","","","","","","","","2022-08-30T08:20:18Z"
"http://numismatics.org/collection/1937.179.11086","Copper alloy Coin of Shi Zong/Yong Zheng, Hangzhou (China), 1723 - 1736. 1937.179.11086","1937.179.11086","","1723","1736","Shi Zong||Yong Zheng","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","L 1485","","","","","","","","yong zheng tong bao","","zhe","Chinese and Manchu script","","","","","","","","2022-08-30T08:20:18Z"
"http://numismatics.org/collection/1937.179.11087","Copper alloy Coin of Shi Zong/Yong Zheng, Hangzhou (China), 1723 - 1736. 1937.179.11087","1937.179.11087","","1723","1736","Shi Zong||Yong Zheng","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","L 1485","","","","","","","","yong zheng tong bao","","zhe","Chinese and Manchu script","","","","","","","","2022-08-30T08:20:18Z"
"http://numismatics.org/collection/1937.179.11088","Copper alloy Coin of Shi Zong/Yong Zheng, Hangzhou (China), 1723 - 1736. 1937.179.11088","1937.179.11088","","1723","1736","Shi Zong||Yong Zheng","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","L 1485","","","","","","","","yong zheng tong bao","","zhe","Chinese and Manchu script","","","","","","","","2022-08-30T08:20:18Z"
"http://numismatics.org/collection/1937.179.11089","Copper alloy Coin of Shi Zong/Yong Zheng, Hangzhou (China), 1723 - 1736. 1937.179.11089","1937.179.11089","","1723","1736","Shi Zong||Yong Zheng","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","L 1485","","","","","","","","yong zheng tong bao","","zhe","Chinese and Manchu script","","","","","","","","2022-08-30T08:20:18Z"
"http://numismatics.org/collection/1937.179.12615","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12615","1937.179.12615","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 1","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:38Z"
"http://numismatics.org/collection/1937.179.12616","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12616","1937.179.12616","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 1","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:38Z"
"http://numismatics.org/collection/1937.179.12617","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12617","1937.179.12617","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 2","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:38Z"
"http://numismatics.org/collection/1937.179.12618","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12618","1937.179.12618","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 2a","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:38Z"
"http://numismatics.org/collection/1937.179.12619","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12619","1937.179.12619","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 2a","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:38Z"
"http://numismatics.org/collection/1937.179.12620","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12620","1937.179.12620","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 2a","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:39Z"
"http://numismatics.org/collection/1937.179.12621","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12621","1937.179.12621","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 2b","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:39Z"
"http://numismatics.org/collection/1937.179.12622","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12622","1937.179.12622","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 2b","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:39Z"
"http://numismatics.org/collection/1937.179.12623","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12623","1937.179.12623","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 2b","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:39Z"
"http://numismatics.org/collection/1937.179.12624","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12624","1937.179.12624","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 2b","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:39Z"
"http://numismatics.org/collection/1937.179.12625","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12625","1937.179.12625","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 2b","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:39Z"
"http://numismatics.org/collection/1937.179.12626","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12626","1937.179.12626","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 2c","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:40Z"
"http://numismatics.org/collection/1937.179.12627","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12627","1937.179.12627","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 2c","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:40Z"
"http://numismatics.org/collection/1937.179.12628","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12628","1937.179.12628","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 2d","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:40Z"
"http://numismatics.org/collection/1937.179.12629","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12629","1937.179.12629","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 3","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:40Z"
"http://numismatics.org/collection/1937.179.12630","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12630","1937.179.12630","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:40Z"
"http://numismatics.org/collection/1937.179.12631","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12631","1937.179.12631","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4a","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:40Z"
"http://numismatics.org/collection/1937.179.12632","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12632","1937.179.12632","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4b","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:41Z"
"http://numismatics.org/collection/1937.179.12633","Copper alloy Cf of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12633","1937.179.12633","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Cf","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4b","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:41Z"
"http://numismatics.org/collection/1937.179.12634","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12634","1937.179.12634","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 5","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:41Z"
"http://numismatics.org/collection/1937.179.12635","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12635","1937.179.12635","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 5","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:41Z"
"http://numismatics.org/collection/1937.179.12636","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12636","1937.179.12636","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 5","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:41Z"
"http://numismatics.org/collection/1937.179.12637","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12637","1937.179.12637","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 5","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:41Z"
"http://numismatics.org/collection/1937.179.12638","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12638","1937.179.12638","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 5","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:42Z"
"http://numismatics.org/collection/1937.179.12639","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12639","1937.179.12639","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 5a","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:42Z"
"http://numismatics.org/collection/1937.179.12640","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12640","1937.179.12640","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 5a","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:42Z"
"http://numismatics.org/collection/1937.179.12641","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12641","1937.179.12641","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 5a","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:42Z"
"http://numismatics.org/collection/1937.179.12642","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12642","1937.179.12642","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 5b","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:42Z"
"http://numismatics.org/collection/1937.179.12643","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12643","1937.179.12643","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 5b","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:43Z"
"http://numismatics.org/collection/1937.179.12644","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12644","1937.179.12644","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 5b","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:43Z"
"http://numismatics.org/collection/1937.179.12645","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12645","1937.179.12645","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 5c","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:43Z"
"http://numismatics.org/collection/1937.179.12646","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12646","1937.179.12646","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 6","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:43Z"
"http://numismatics.org/collection/1937.179.12647","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12647","1937.179.12647","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 6","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:43Z"
"http://numismatics.org/collection/1937.179.12648","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12648","1937.179.12648","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 6","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:43Z"
"http://numismatics.org/collection/1937.179.12649","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12649","1937.179.12649","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 6a","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:44Z"
"http://numismatics.org/collection/1937.179.12650","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12650","1937.179.12650","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 6b","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:44Z"
"http://numismatics.org/collection/1937.179.12651","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12651","1937.179.12651","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 6b","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:44Z"
"http://numismatics.org/collection/1937.179.12652","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12652","1937.179.12652","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 6b","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:44Z"
"http://numismatics.org/collection/1937.179.12653","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12653","1937.179.12653","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 6b","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:44Z"
"http://numismatics.org/collection/1937.179.12654","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12654","1937.179.12654","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 6c","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:44Z"
"http://numismatics.org/collection/1937.179.12655","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12655","1937.179.12655","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 6c","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:45Z"
"http://numismatics.org/collection/1937.179.12656","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12656","1937.179.12656","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 6c","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:45Z"
"http://numismatics.org/collection/1937.179.12657","Copper alloy Cf of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12657","1937.179.12657","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Cf","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 6c","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:45Z"
"http://numismatics.org/collection/1937.179.12658","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12658","1937.179.12658","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:45Z"
"http://numismatics.org/collection/1937.179.12659","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.12659","1937.179.12659","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:24:45Z"
"http://numismatics.org/collection/1937.179.10489","Copper alloy li of Shi Zu, Hangzhou (China), 1644 - 1661. 1937.179.10489","1937.179.10489","","1644","1661","Shi Zu","","","","Qing","","","li","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","L 1342","","","","","","","","shun zhi tong bao","","zhe yi li","characters","","","","","","","","2022-08-30T08:18:37Z"
"http://numismatics.org/collection/1937.179.10490","Copper alloy li of Shi Zu, Hangzhou (China), 1644 - 1661. 1937.179.10490","1937.179.10490","","1644","1661","Shi Zu","","","","Qing","","","li","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","L 1342","","","","","","","","shun zhi tong bao","","zhe yi li","characters","","","","","","","","2022-08-30T08:18:37Z"
"http://numismatics.org/collection/1937.179.10567","Copper alloy Coin of Shi Zu, Hangzhou (China), 1644 - 1661. 1937.179.10567","1937.179.10567","","1644","1661","Shi Zu","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","L 1362","","","","","","","","shun zhi tong bao","","zhe","Chinese and Manchu script","","","","","","","","2022-08-30T08:18:50Z"
"http://numismatics.org/collection/1937.179.10568","Copper alloy Coin of Shi Zu, Hangzhou (China), 1644 - 1661. 1937.179.10568","1937.179.10568","","1644","1661","Shi Zu","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","L 1362","","","","","","","","shun zhi tong bao","","zhe","Chinese and Manchu script","","","","","","","","2022-08-30T08:18:50Z"
"http://numismatics.org/collection/1937.179.10569","Copper alloy Coin of Shi Zu, Hangzhou (China), 1644 - 1661. 1937.179.10569","1937.179.10569","","1644","1661","Shi Zu","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","L 1362","","","","","","","","shun zhi tong bao","","zhe","Chinese and Manchu script","","","","","","","","2022-08-30T08:18:50Z"
"http://numismatics.org/collection/1937.179.10570","Copper alloy Coin of Shi Zu, Hangzhou (China), 1644 - 1661. 1937.179.10570","1937.179.10570","","1644","1661","Shi Zu","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","L 1362","","","","","","","","shun zhi tong bao","","zhe","Chinese and Manchu script","","","","","","","","2022-08-30T08:18:50Z"
