"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.2496","Silver denarius, Dacia, 137 BC - 1 BC. 2015.20.2496","2015.20.2496","","-137","-1","","","","","","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1649||Davis 2004b, AIa CT1 (this coin).||RRC 235/1","Dacia","","","","","","","Helmeted head of Rome right; jug behind","","She-wolf standing right, looking back, suckling twins Romulus and Remus; shepherd Faustulus (on left) standing right before ficus Ruminalis","","","12","18.3","3.66","","","2023-12-19T09:13:44Z"
"http://numismatics.org/collection/2015.20.2497","Silver denarius, Dacia, 138 BC - 1 BC. 2015.20.2497","2015.20.2497","","-138","-1","","","","","Roma||Dioscuri","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1648||Davis 2004b, AII M282 (this coin).||RRC 233/1","Dacia","","","","","","","Helmeted head of Roma r. Before, X","Below, PPΛΕTV; in exergue, ROM [...].","Dioscuri on horseback riding r. . In exergue, blundered and meaningless legend.","","","3","18.9","4.82","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2498","Silver denarius, Dacia, 146 BC - 1 BC. 2015.20.2498","2015.20.2498","","-146","-1","","","","","Roma||Jupiter","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1644||Davis 2004b, AII M281 (this coin).||RRC 221/1","Dacia","","","","","","","Helmeted head of Roma r.","","Jupiter riding quadriga right, holding sceptre, reins and hurling thunderbolt. In exergue, blundered legend","","","12","16.0","3.31","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2499","Silver denarius, Dacia, 146 BC - 1 BC. 2015.20.2499","2015.20.2499","","-146","-1","","","","","Roma||Jupiter","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1645||Davis 2004b, AII M280 (this coin).||RRC 221/1","Dacia","","","","","","","Helmeted head of Roma r. Before, X","","Jupiter (?) riding quadriga left","","","2","15.6","3.76","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2500","Silver denarius, Dacia, 146 BC - 1 BC. 2015.20.2500","2015.20.2500","","-146","-1","","","","","Roma||Jupiter","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1646||Davis 2004b, AII M279 (this coin).||RRC 221/1","Dacia","","","","","","","Helmeted head of Roma r.","","Jupiter (?) riding quadriga right. Below, A","","","6","16.0","3.34","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2501","Silver denarius, Dacia, 146 BC - 1 BC. 2015.20.2501","2015.20.2501","","-146","-1","","","","","Roma||Jupiter","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1647||Davis 2004b, AII M278 (this coin).||RRC 221/1","Dacia","","","","","","","Helmeted head of Roma r. Behind, X","","Jupiter riding quadriga right, holding sceptre, reins and hurling thunderbolt. In exergue, ΛΟΛΛ","","","9","19.0","4.19","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2502","Silver denarius, Dacia, 146 BC - 1 BC. 2015.20.2502","2015.20.2502","","-146","-1","","","","","Roma||Dioscuri","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1643||Davis 2004b, AII M277 (this coin).||RRC 219/1","Dacia","","","","","","","Helmeted head of Roma r.","","The Dioscuri, each holding spear, on horseback r.","","","12","18.0","3.6","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2503","Silver denarius, Dacia, 149 BC - 1 BC. 2015.20.2503","2015.20.2503","","-149","-1","","","","","Roma||Dioscuri","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1641||Davis 2004b, AII M276 (this coin).||RRC 210/1","Dacia","","","","","","","Helmeted head of Roma r. Behind, X","","The Dioscuri, each holding spear, on horseback l. In exergue, IMXIXII (retrograde)","","","3","16.5","3.52","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2504","Silver denarius, Dacia, 149 BC - 1 BC. 2015.20.2504","2015.20.2504","","-149","-1","","","","","Roma||Dioscuri","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1640||Davis 2004b, AII M275 (this coin).||RRC 210/1","Dacia","","","","","","","Helmeted head of Roma r. Behind, X","Below, CIVΛΙΙC (retrograde). In exergue, DOMI(retrograde)","Dioscuri charging left on horseback; below and in exergue, blundered legends.","","","1","17.4","3.58","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2505","Silver denarius, Dacia, 149 BC - 1 BC. 2015.20.2505","2015.20.2505","","-149","-1","","","","","Roma||Dioscuri","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1642||Davis 2004b, AII M274 (this coin).||RRC 210/1","Dacia","","","","","","","Helmeted head of Roma r. Behind, X","","The Dioscuri, each holding spear, on horseback l. Below, CIVN (retrograde)ΙC (retrograde). In exergue,ROMA","","","12","18.3","4.4","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2506","Silver denarius, Dacia, 152 BC - 1 BC. 2015.20.2506","2015.20.2506","","-152","-1","","","","","Roma||Victory","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1639||Davis 2004b, AII M273 (this coin).||RRC 204/1","Dacia","","","","","","","Helmeted head of Roma r.","Below, H. In exergue, MITI.","Victory driving galloping biga right, holding reins and whip.","","","9","17.2","4.14","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2507","Silver denarius, Dacia, 90 BC - 1 BC. 2015.20.2507","2015.20.2507","","-90","-1","","","","","Roma","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1673||Davis 2004b, AII M301 (this coin).||RRC 341/1 (R)","Dacia","","","","","","","Helmeted head of Roma r. Border of dots","","Pegasus springing right","","","12","19.0","4.33","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2508","Silver denarius, Dacia, 90 BC - 1 BC. 2015.20.2508","2015.20.2508","","-90","-1","","","","","Roma","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1677||Davis 2004b, AII M300 (this coin).||RRC 337/3 ( O), 340/1 (R)","Dacia","","","","","","","Helmeted head of Roma r.","","Horseman galloping right, holding palm branch and reins; below, PISO FSUCI. Below, XXXIII.","","","8","17.5","3.25","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2509","Silver denarius, Dacia, 90 BC - 1 BC. 2015.20.2509","2015.20.2509","","-90","-1","","","","","Apollo","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1678||Davis 2004b, AII M299 (this coin).||RRC 340/1 or or 408/1","Dacia","","","","","","","Laureate head of Apollo right; before, X","","Horseman galloping right, holding palm branch and reins. In exergue, ΛUCI Vω.","","","9","17.4","2.73","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2510","Silver denarius, Dacia, 90 BC - 1 BC. 2015.20.2510","2015.20.2510","","-90","-1","","","","","Apollo","denarius","Roman","","","","","sruck","Silver","","Coin","","","","","Carbone 2023, 1679||Davis 2004b, AII M297 (this coin).||RRC 340/1","Dacia","","","","","","","Laureate head of Apollo right; behind, stylized laurel crown. Border of dots","","Horseman galloping right, holding palm branch and reins. Below, P (retrograde) B (?) FXVCI.","","","6","16.0","3.87","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2511","Silver denarius, Dacia, 90 BC - 1 BC. 2015.20.2511","2015.20.2511","","-90","-1","","","","","Apollo","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1680||Davis A, II M298||RRC 340/1","Dacia","","","","","","","Laureate head of Apollo right; behind, VC. Border of dots","","Horseman galloping right, holding palm branch and reins. Blundered legends above and in exergue.","","","12","17.5","4.17","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2512","Silver denarius of Eravisci, Pannonia, 76 BC - 1 BC. 2015.20.2512","2015.20.2512","","-76","-1","","","","","Venus","denarius","Roman","","","Eravisci","","Struck","Silver","","Coin","","","","","Carbone 2023, 1786||Freeman 1998, 18-D||RRC 393/1(R)","Pannonia","","","","","","","Head of Venus left, wearing diadem.","","Scepter with wreath, globe, and rudder. . Border of dots.","","","1","17.4","3.23","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2513","Silver denarius of Eravisci, Pannonia, 76 BC - 1 BC. 2015.20.2513","2015.20.2513","","-76","-1","","","","","Roma","denarius","Roman","","","Eravisci","","Struck","Silver","","Coin","","","","","Carbone 2023, 1776||RRC 337/3(O)393/1(R)","Pannonia","","","","","","","Head of Roma right, wearing Phrygian helmet","","Scepter with wreath, globe, and rudder; below, blundered legend. Border of dots.","","","12","18.0","3.21","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2514","Silver denarius of Eravisci, Pannonia, 76 BC - 1 BC. 2015.20.2514","2015.20.2514","","-76","-1","","","","","Venus","denarius","Roman","","","Eravisci","","Struck","Silver","","Coin","","","","","Carbone 2023, 1785||Freeman 1998,18-C||RRC 393/1(R)","Pannonia","","","","","","","Head of Venus left, wearing diadem","","Rudder, globe, and thunderbolt; below, RAVI2.","","","9","17.3","3.18","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2515","Silver denarius of Eravisci, Pannonia, 76 BC - 1 BC. 2015.20.2515","2015.20.2515","","-76","-1","","","","","Genius||Roma","denarius","Roman","","","Eravisci","","Struck","Silver","","Coin","","","","","Carbone 2023, 1784||RRC 393/1","Pannonia","","","","","","","Diademed and draped bust of Genius Populi Romani right","","Rudder, globe, and thunderbolt Below, RAIV. Border of dots.","","","12","16.9","2.58","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2516","Silver denarius of Eravisci, Pannonia, 76 BC - 1 BC. 2015.20.2516","2015.20.2516","","-76","-1","","","","","Roma","denarius","Roman","","","Eravisci","","Struck","Silver","","Coin","","","","","Carbone 2023, 1788||RRC 393/1(R)","Pannonia","","","","","","","Head of Roma left, wearing Phrygian helmet","","Thunderbolt, globe, and rudder; below, RAIIS (retrograde)","","","10","16.9","3.17","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2517","Silver denarius of Eravisci, Pannonia, 76 BC - 1 BC. 2015.20.2517","2015.20.2517","","-76","-1","","","","","Roma","denarius","Roman","","","Eravisci","","Struck","Silver","","Coin","","","","","Carbone 2023, 1773||RRC 337/3(O)361/1(R)","Pannonia","","","","","","DVTEVII around","Head of Roma right, wearing Phrygian helmet","","Horseman to right, brandishing spear with his right hand. Below, uninscribed tablet ?","","","3","17.2","3.34","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2518","Silver denarius of Eravisci, Pannonia, 82 BC - 1 BC. 2015.20.2518","2015.20.2518","","-82","-1","","","","","Venus","denarius","Roman","","","Eravisci","","Struck","Silver","","Coin","","","","","Carbone 2023, 1774||RRC 382/1(O)384/1(R)","Pannonia","","","","","","","Head of Venus right, wearing diadem.","IRAVSCI.","Griffin leaping right; below","","","9","17.2","3.3","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2519","Silver denarius of Eravisci, Pannonia, 82 BC - 1 BC. 2015.20.2519","2015.20.2519","","-82","-1","","","","","Roma","denarius","Roman","","","Eravisci","","Struck","Silver","","Coin","","","","","Carbone 2023, 1772||RRC 337/3(O)361/1(R)","Pannonia","","","","","","around DVTEVTI","Head of Roma right, wearing Phrygian helmet; around","RAVI (retrograde reversed- inscribed in tablet)","Horseman to right, brandishing spear with his right hand.","","","6","16.2","3.35","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2520","Silver denarius of Eravisci, Pannonia, 79 BC - 1 BC. 2015.20.2520","2015.20.2520","","-79","-1","","","","","Juno","denarius","Roman","","","Eravisci","","Struck","Silver","","Coin","","","","","Carbone 2023, 1775||Freeman 1998, no 12 (8-G, same dies).||RRC 384/1","Pannonia","","","","","","","Head of Juno Sospita right, wearing goat skin headdress, T behind","","Griffin leaping right; below thyrsus.","","","9","16.8","3.32","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2521","Silver denarius of Eravisci, Pannonia, 76 BC - 1 BC. 2015.20.2521","2015.20.2521","","-76","-1","","","","","Genius||Roma","denarius","Roman","","","Eravisci","","Struck","Silver","","Coin","","","","","Carbone 2023, 1778||RRC 393/1(O)384/1(R)","Pannonia","","","","","","","Bust of the Genius Populi Romani right, draped and hair tied with band.","","Griffin leaping right; below, thyrsus.","","","3","17.1","3.27","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2522","Silver denarius of Eravisci, Pannonia, 76 BC - 1 BC. 2015.20.2522","2015.20.2522","","-76","-1","","","","","Genius||Roma","denarius","Roman","","","Eravisci","","Struck","Silver","","Coin","","","","","Carbone 2023, 1782||Freeman 1998,(obverse die 2)||RRC 393/1","Pannonia","","","","","","","Diademed and draped bust of Genius Populi Romani right","","Thunderbolt, globe, and rudder; below, RAVI2 Border of dots.","","","3","16.7","3.4","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2523","Silver denarius of Eravisci, Pannonia, 76 BC - 1 BC. 2015.20.2523","2015.20.2523","","-76","-1","","","","","Genius||Roma","denarius","Roman","","","Eravisci","","Struck","Silver","","Coin","","","","","Carbone 2023, 1777||Freeman 1998, 3 (O)||RRC 393/1(O)384/1(R)","Pannonia","","","","","","","Bust of the Genius Populi Romani right, draped and hair tied with band. Border of dots.","","Griffin leaping right; below, thyrsus.","","","10","16.0","3.43","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2524","Silver denarius of Eravisci, Pannonia, 74 BC - 1 BC. 2015.20.2524","2015.20.2524","","-74","-1","","","","","Diana","denarius","Roman","","","Eravisci","","Struck","Silver","","Coin","","","","","Carbone 2023, 1790||Davis 2004b, BII E15 (same dies);||RRC 394/1","Pannonia","","","","","","","Draped bust of Diana right; bow and quiver over shoulder.","j","Same as preceding. In exergue, blundered legend.","","","3","17.7","3.36","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2525","Silver denarius of Eravisci, Pannonia, 76 BC - 1 BC. 2015.20.2525","2015.20.2525","","-76","-1","","","","","Genius||Roma","denarius","Roman","","","Eravisci","","Struck","Silver","","Coin","","","","","Carbone 2023, 1783||Freeman 1998, no 6 (3-C, same dies).||RRC 393/1","Pannonia","","","","","","","Diademed and draped bust of Genius Populi Romani right. Border of dots.","","Rudder, globe, and thunderbolt; below, RAVI2. (S retrograde). Border of dots.","","","1","15.5","3.21","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2526","Silver denarius of Eravisci, Pannonia, 76 BC - 1 BC. 2015.20.2526","2015.20.2526","","-76","-1","","","","","Genius||Roma","denarius","Roman","","","Eravisci","","Struck","Silver","","Coin","","","","","Carbone 2023, 1781||Davis 2004b, BII E2 (same dies)||RRC 393/1","Pannonia","","","","","","","Diademed and draped bust of Genius Populi Romani right. Border of dots.","RAVISCI. (S retrograde)","Sceptre with wreath, globe and rudder.","","","3","16.9","3.56","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2527","Silver denarius of Eravisci, Pannonia, 76 BC - 1 BC. 2015.20.2527","2015.20.2527","","-76","-1","","","","","Venus","denarius","Roman","","","Eravisci","","Struck","Silver","","Coin","","","","","Carbone 2023, 1787||RRC 393/1(R)","Pannonia","","","","","","","Head of Venus right, wearing diadem.","","Scepter with wreath, globe, and rudder.","","","3","17.9","3.45","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2528","Silver denarius of Eravisci, Pannonia, 74 BC - 1 BC. 2015.20.2528","2015.20.2528","","-74","-1","","","","","Venus","denarius","Roman","","","Eravisci","","Struck","Silver","","Coin","","","","","Carbone 2023, 1789||Freeman 1998, 25 (18-Q)||RRC 394/1","Pannonia","","","","","","","Head of Venus left, wearing diadem.","in exergue RAV.","Hound running right; below, spear","","","6","17.0","3.29","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2529","Silver denarius, Pannonia, 74 BC - 1 BC. 2015.20.2529","2015.20.2529","","-74","-1","","","","","Diana","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1791||Davis 2004b, BII E15||RRC 394/1(O)384/1(R)","Pannonia","","","","","","","Draped bust of Diana right. Border of dots","","Griffin leaping right.Border of dots","","","12","16.4","3.49","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2530","Silver denarius, Pannonia, 64 BC - 1 BC. 2015.20.2530","2015.20.2530","","-64","-1","","","","","Juno","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1792||Freeman 1998, no 14 (10-M).||RRC 412/1","Pannonia","","","","","","","Head of Juno Sospita right, wearing goat skin headdress; palm (?) branch behind","","Female standing left, feeding serpent to left; to right, four small pellets around large pellet; pseudo-legend in exergue.","","","12","16.8","2.98","","","2023-12-19T09:13:46Z"
"http://numismatics.org/collection/2015.20.2531","Silver denarius of Eravisci, Pannonia, 64 BC - 1 BC. 2015.20.2531","2015.20.2531","","-64","-1","","","","","Juno","denarius","Roman","","","Eravisci","","Struck","Silver","","Coin","","","","","Carbone 2023, 1795||Freeman 1998, 15 (11-N, same dies)||RRC 412/1","Pannonia","","","","","","","Head of Juno Sospita right, wearing goat skin headdress; palm (?) branch behind. Before, torques","","Female standing left, feeding serpent to left; to right, four small pellets around large pellet","","","12","17.5","3.61","","","2023-12-19T09:13:46Z"
"http://numismatics.org/collection/2015.20.2532","Silver denarius of Eravisci, Pannonia, 112 BC - 1 BC. 2015.20.2532","2015.20.2532","","-112","-1","","","","","","denarius","Roman","","","Eravisci","","Struck","Silver","","Coin","","","","","Carbone 2023, 1770||Freeman 1998, no 26 (19-R, same dies).||RRC 295/1(R)","Pannonia","","","","","","","Male head right","below, ANSALI","Horseman charging left, with shield","","","12","16.4","3.49","","","2023-12-19T09:13:46Z"
"http://numismatics.org/collection/2015.20.2534","Silver denarius, Dacia, 79 BC - 1 BC. 2015.20.2534","2015.20.2534","","-79","-1","","","","","Venus||Victory","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1572||RRC 382/1 (O), 364/1 (R)","Dacia","","","","","","S (retrograde)·C","Diademed head of Venus r. behind, S.C","ΛTOЄIAP","Victory driving galloping biga right, holding reins and whip; V below, ΛΤΟΣΙΑΡ in exergue.","","","3","19.1","2.99","","","2023-12-19T09:13:46Z"
"http://numismatics.org/collection/2015.20.2537","Silver denarius, Dacia, 55 BC - 1 BC. 2015.20.2537","2015.20.2537","","-55","-1","","","","","Vesta","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1602||RRC 428/1","Dacia","","","","","","Q•CΧΙΣIVS - VESTΛ","Veiled and diademed head of Vesta to right.","","Temple of Vesta with curule chair within; in field to left, urn; in field to right, tablet","","","3","17.0","2.77","","","2023-12-19T09:13:46Z"
"http://numismatics.org/collection/2015.20.2538","Silver denarius, Dacia, 20 BC - 1 BC. 2015.20.2538","2015.20.2538","","-20","-1","","","","","Cupid||Venus","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1634||RIC² I 77a (O)||RRC 349/1 (R)","Dacia","","","","","","","Head of Augustus right, wearing oak wreath","L MEMMI/GAL","Venus, holding scepter and reins, driving biga right; above, Cupid flying left, holding wreath; in two lines in exergue, L MEMMI / GAL.","","","9","19.0","3.39","","","2023-12-19T09:13:46Z"
"http://numismatics.org/collection/2015.20.2539","Silver denarius, Dacia, 42 BC - 1 BC. 2015.20.2539","2015.20.2539","","-42","-1","","","","","Liber||Libertas||Cupid||Venus","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1620||RRC 500/3 (O), 463/1 ( R)","Dacia","","","","","","[L]EIBE[RTAS]; to left, C·CASSI·IMP","Diademed head of Libertas right; C • CASSI • IMP upward to left, [L]EIBER[TAS] upward to right","MN·CORDIV.","Venus standing left, holding scales and scepter; Cupid on her shoulder. M. CORDIV","","","9","19.0","3.44","","","2023-12-19T09:13:46Z"
"http://numismatics.org/collection/2015.20.2540","Silver denarius, Dacia, 152 BC - 1 BC. 2015.20.2540","2015.20.2540","","-152","-1","","","","","Roma||Victory","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1504||RRC 204/1||S 384","Dacia","","","","","","","Helmeted head of Roma r.","","Victory driving biga right, L. SΛV below. In exergue, blundered legend","","","2","16.0","3.45","","","2023-12-19T09:13:46Z"
"http://numismatics.org/collection/2015.20.2541","Silver denarius, Dacia, 42 BC - 1 BC. 2015.20.2541","2015.20.2541","","-42","-1","","","","","Apollo||Diana","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1624||RIC 494/23","Dacia","","","","","","","Laureate head of Apollo right; lyre behind","","Diana standing facing, head right, with bow and quiver over shoulder, holding lighted torch in each hand; I CL(L retrograde and reversed) OC (C reversed)IVSI downwards to right, M•F• downwards to left.","","","3","18.0","3.36","","","2023-12-19T09:13:46Z"
"http://numismatics.org/collection/2015.20.2542","Silver denarius, Dacia, 148 BC - 1 BC. 2015.20.2542","2015.20.2542","","-148","-1","","","","","Roma||Dioscuri","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1509||Davis 2004b, AII M242 (this coin).||RRC 216/1","Dacia","","","","","","","Helmeted head of Roma r. below chin, X.","","Dioscuri on horseback riding r. Below, L. SEVV. In exergue, QNVI","","","3","17.5","3.51","","","2023-12-19T09:13:46Z"
"http://numismatics.org/collection/2015.20.2543","Silver denarius, Dacia, 79 BC - 1 BC. 2015.20.2543","2015.20.2543","","-79","-1","","","","","Venus||Victory","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1573||RRC 382/1","Dacia","","","","","","Behind S·C; below chin, L.","Diademed head of Venus r., S C behind. Border of dots","","Victory driving triga right, with third horse looking back; in exergue, blundered legend.","","","12","18.9","4.35","","","2023-12-19T09:13:46Z"
"http://numismatics.org/collection/2015.20.2545","Silver denarius, Dacia, 76 BC - 1 BC. 2015.20.2545","2015.20.2545","","-76","-1","","","","","Cupid||Victory","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1756||Davis 2008a, 549, no 6 (this coin).||RRC 391/2 (O?) 382/1 (R?)","Dacia","","","","","","","Bust of Cupid right, with bow and quiver over shoulder","","Victory in triga r., with the third horse looking back. In exergue, ΛΛΤΤ","","","9","17.2","2.38","","","2023-12-19T09:13:46Z"
"http://numismatics.org/collection/2015.20.2546","Silver denarius, Dacia, 79 BC - 1 BC. 2015.20.2546","2015.20.2546","","-79","-1","","","","","Venus||Victory","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1755||Davis 2008a, 548, no 5 (this coin).||RRC 382/1(O)","Dacia","","","","","","","Diademed head of Venus r., VVCV behind. Border of dots","","Victory in triga r., with the third horse looking back; pseudo-legend (ΛΛΛΛ) in exergue.","","","10","16.0","2.79","","","2023-12-19T09:13:46Z"
"http://numismatics.org/collection/2015.20.2547","Silver denarius, Dacia, 132 BC - 1 BC. 2015.20.2547","2015.20.2547","","-132","-1","","","","","Roma||Victory","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1751||Davis 2008a, 548, no 3 (this coin).||RRC 249/1","Dacia","","","","","","","Helmeted head of Roma right in winged helmet decorated with griffin crest. Border of dots","","Victory driving quadriga right, holding wreath and palm frond.","","","12","17.2","3.1","","","2023-12-19T09:13:46Z"
"http://numismatics.org/collection/2015.20.2548","Silver denarius, Dacia, 111 BC - 1 BC. 2015.20.2548","2015.20.2548","","-111","-1","","","","","Roma||Victory","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1752||Davis 2008a, 548, no 2 (this coin).||RRC 299/1a","Dacia","","","","","","","Helmeted head of Roma right in winged helmet decorated with griffin crest. Pseudo-legend behind (ΛΛΛΛ). Border of dots","","Victory in triga r; Pseudo-legend (ΛΛΛΛ) above, below and in exergue.","","","9","18.5","3.82","","","2023-12-19T09:13:46Z"
"http://numismatics.org/collection/2015.20.2549","Silver denarius, Dacia, 100 BC - 1 BC. 2015.20.2549","2015.20.2549","","-100","-1","","","","","Minerva||Victory","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1753||Davis 2008a, 548, no 1 (this coin).||RRC 328/1 (O)","Dacia","","","","","","","Bust of Minerva left, wearing crested Corinthian helmet and aegis","","Victory driving galopping biga, left. Below, X. In exergue, SEMI","","","9","17.4","3.82","","","2023-12-19T09:13:46Z"
"http://numismatics.org/collection/2015.20.2555","Silver denarius, Dacia, 19 BC - 1 BC. 2015.20.2555","2015.20.2555","","-19","-1","","","","","Apollo","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1635||RIC2 I Augustus 38a (R)||RRC 408/1 (O)","Dacia","","","","","","","Laureate head of Apollo right; behind, T","","Comet with eight rays","","","12","20.2","3.48","","","2023-12-19T09:13:46Z"
"http://numismatics.org/collection/2015.20.2557","Silver denarius, Dacia, 82 BC - 1 BC. 2015.20.2557","2015.20.2557","","-82","-1","","","","","Apollo","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1557||RRC 361/1","Dacia","","","","","","","Laureate head of Apollo right, with scepter over shoulder","","Horseman charging right, brandishing spear; LICOE to upper left. In exergue, ΓCPECA(reversed)E","","","12","16.7","3.47","","","2023-12-19T09:13:46Z"
"http://numismatics.org/collection/2015.20.2558","Silver denarius, Dacia, 83 BC - 1 BC. 2015.20.2558","2015.20.2558","","-83","-1","","","","","Roma||Victory","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1550||RRC 364/1? (R)","Dacia","","","","","","","Head of Roma right, wearing winged helmet; behind, blundered legend.","","Victory driving biga (sic) right, holding wreath in right hand and palm branch and reins in left; below, unintelligible mark; in exergue, blundered legend","","","2","17.0","3.62","","","2023-12-19T09:13:46Z"
"http://numismatics.org/collection/2015.20.2559","Silver denarius, Dacia, 85 BC - 1 BC. 2015.20.2559","2015.20.2559","","-85","-1","","","","","Apollo||Veiovis||Victory","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1538||RRC 352/1","Dacia","","","","","","","Laureate head of Apollo Veiovis right, with wing on head and trident over shoulder; behind, blundered legend; below chin, X.","LIΛTEIO","Victory driving galopping quadriga right, holding wreath. Below, Λ. In exergue, LIΛTEIO","","","9","17.5","3.77","","","2023-12-19T09:13:46Z"
"http://numismatics.org/collection/2015.20.2560","Silver denarius, Dacia, 85 BC - 1 BC. 2015.20.2560","2015.20.2560","","-85","-1","","","","","Roma||Victory","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1540||RRC 352/1 (R)","Dacia","","","","","","","Helmeted head of Roma right; behind, X","","Victory driving galopping quadriga right, holding wreath. In exergue, NOIVS (retrograde)I","","","9","17.5","3.77","","","2023-12-19T09:13:46Z"
