"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.79.171","Copper Alloy Coin of Ioel, Aksum, 530–570. 1967.79.171","1967.79.171","","530","570","Ioel||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.208","","","","","","","","","","","","","","","","","","","2024-02-28T01:58:25Z"
"http://numismatics.org/collection/1967.79.172","Copper Alloy Coin of Ioel, Aksum, 530–570. 1967.79.172","1967.79.172","","530","570","Ioel||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.208","","","","","","","","","","","","","","","","","","","2024-02-27T10:49:36Z"
"http://numismatics.org/collection/1967.79.173","Silver Coin of Armah, Aksum, 614–631. 1967.79.173","1967.79.173","","614","631","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.Suppl.69.49","","","","","","","","","","","","","","","","0.738","","","2024-02-28T08:09:16Z"
"http://numismatics.org/collection/1967.79.174","Silver Coin of Armah, Aksum, 614–631. 1967.79.174","1967.79.174","","614","631","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.Suppl.69.49","","","","","","","","","","","","","","","","0.364","","","2024-02-27T08:45:45Z"
"http://numismatics.org/collection/1967.79.175","Silver Coin of Armah, Aksum. 1967.79.175","1967.79.175","","","","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.Suppl.69.49","","","","","","","","","","","","","","","","1.917","","","2024-02-26T05:59:50Z"
"http://numismatics.org/collection/1967.79.176","Silver Coin of Armah, Aksum. 1967.79.176","1967.79.176","","","","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.Suppl.69.49","","","","","","","","","","","","","","","","","","","2024-02-27T01:02:36Z"
"http://numismatics.org/collection/1967.79.177","Silver Coin of Armah, Aksum. 1967.79.177","1967.79.177","","","","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.Suppl.69.49","","","","","","","","","","","","","","","","","","","2024-02-27T11:31:14Z"
"http://numismatics.org/collection/1967.79.178","Silver Coin of Armah, Aksum. 1967.79.178","1967.79.178","","","","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.Suppl.69.49","","","","","","","","","","","","","","","","","","","2024-02-28T03:22:54Z"
"http://numismatics.org/collection/1967.79.179","Copper Alloy Coin of Armah, Aksum, 614–631. 1967.79.179","1967.79.179","","614","631","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.260.ff","","","","","","","","","","","","","","","","","","","2024-02-27T12:04:48Z"
"http://numismatics.org/collection/1967.79.18","Silver Coin of `Ezana, Aksum, 320–360. 1967.79.18","1967.79.18","","320","360","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.suppl.8||CA.AR.1||Hahn.19","","","","","","","","","","","","","","12","11.0","0.374","","","2024-02-27T07:18:53Z"
"http://numismatics.org/collection/1967.79.180","Copper Alloy Coin of Armah, Aksum, 614–631. 1967.79.180","1967.79.180","","614","631","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.260.ff","","","","","","","","","","","","","","","","","","","2024-02-27T12:04:52Z"
"http://numismatics.org/collection/1967.79.181","Copper Alloy Coin of Armah, Aksum, 614–631. 1967.79.181","1967.79.181","","614","631","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.261","","","","","","","","","","","","","","","","","","","2024-02-27T07:54:32Z"
"http://numismatics.org/collection/1967.79.182","Copper Alloy Coin of Armah, Aksum, 614–631. 1967.79.182","1967.79.182","","614","631","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.261","","","","","","","","","","","","","","","","","","","2024-02-27T03:33:52Z"
"http://numismatics.org/collection/1967.79.183","Copper Alloy Coin of Armah, Aksum, 614–631. 1967.79.183","1967.79.183","","614","631","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.259","","","","","","","","","","","","","","","","","","","2024-02-27T10:47:17Z"
"http://numismatics.org/collection/1967.79.184","Copper Alloy Coin of Armah, Aksum, 614–631. 1967.79.184","1967.79.184","","614","631","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.259","","","","","","","","","","","","","","","","","","","2024-02-27T07:55:22Z"
"http://numismatics.org/collection/1967.79.185","Copper Alloy Coin of Armah, Aksum, 614–631. 1967.79.185","1967.79.185","","614","631","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.261||CA.AE.1a||Hahn.72a","","","","","","","","","","","","","","11","20.0","1.601","","","2024-02-28T07:52:30Z"
"http://numismatics.org/collection/1967.79.186","Copper Alloy Coin of Armah, Aksum, 614–631. 1967.79.186","1967.79.186","","614","631","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.261","","","","","","","","","","","","","","","","","","","2024-02-26T04:18:12Z"
"http://numismatics.org/collection/1967.79.187","Copper Alloy Coin of Armah, Aksum, 614–631. 1967.79.187","1967.79.187","","614","631","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.261","","","","","","","","","","","","","","","","","","","2024-02-26T01:17:44Z"
"http://numismatics.org/collection/1967.79.188","Copper Alloy Coin of Armah, Aksum, 614–631. 1967.79.188","1967.79.188","","614","631","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.261","","","","","","","","","","","","","","","","","","","2024-02-26T12:21:04Z"
"http://numismatics.org/collection/1967.79.189","Copper Alloy Coin of Armah, Aksum, 614–631. 1967.79.189","1967.79.189","","614","631","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.262","","","","","","","","","","","","","","","","","","","2024-02-26T07:13:36Z"
"http://numismatics.org/collection/1967.79.19","Silver Coin of `Ezana, Aksum, 320–360. 1967.79.19","1967.79.19","","320","360","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.Suppl.8","","","","","","","","","","","","","","","","0.623","","","2024-02-28T07:22:13Z"
"http://numismatics.org/collection/1967.79.190","Copper Alloy Coin of Armah, Aksum, 614–631. 1967.79.190","1967.79.190","","614","631","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.262","","","","","","","","","","","","","","","","","","","2024-02-26T07:13:32Z"
"http://numismatics.org/collection/1967.79.191","Copper Alloy Coin of Armah, Aksum, 614–631. 1967.79.191","1967.79.191","","614","631","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.262.a","","","","","","","","","","","","","","","","","","","2024-02-27T08:17:58Z"
"http://numismatics.org/collection/1967.79.192","Copper Alloy Coin of Armah, Aksum, 614–631. 1967.79.192","1967.79.192","","614","631","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.264","","","","","","","","","","","","","","","","","","","2024-02-27T03:17:44Z"
"http://numismatics.org/collection/1967.79.193","Copper Alloy Coin of Armah, Aksum, 614–631. 1967.79.193","1967.79.193","","614","631","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.264","","","","","","","","","","","","","","","","","","","2024-02-27T05:19:06Z"
"http://numismatics.org/collection/1967.79.194","Copper Alloy Coin of Armah, Aksum, 614–631. 1967.79.194","1967.79.194","","614","631","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.264","","","","","","","","","","","","","","","","","","","2024-02-27T06:39:24Z"
"http://numismatics.org/collection/1967.79.195","Copper Alloy Coin of Armah, Aksum, 614–631. 1967.79.195","1967.79.195","","614","631","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.264","","","","","","","","","","","","","","","","","","","2024-02-27T09:40:05Z"
"http://numismatics.org/collection/1967.79.196","Copper Alloy Coin of Armah, Aksum, 614–631. 1967.79.196","1967.79.196","","614","631","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.266","","","","","","","","","","","","","","","","","","","2024-02-27T09:06:17Z"
"http://numismatics.org/collection/1967.79.197","Silver Coin of Za-Ya 'abiyo la Madhen, Aksum, 500–550. 1967.79.197","1967.79.197","","500","550","Za-Ya 'abiyo la Madhen||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.Suppl.69.47||CA.AR.2||Hahn.69.1","","","","","","","","","","","","","","11","","0.674","https://numismatics.org/collectionimages/19501999/1967/1967.79.197.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.79.197.rev.width175.jpg","2024-02-28T01:53:43Z"
"http://numismatics.org/collection/1967.79.198","Copper Alloy Coin of Za-Ya 'abiyo la Madhen, Aksum, 500–550. 1967.79.198","1967.79.198","","500","550","Za-Ya 'abiyo la Madhen||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.301||Vaccaro.61","","","","","","","","","","","","","","","","0.647","","","2024-02-28T03:05:01Z"
"http://numismatics.org/collection/1967.79.199","Silver Coin of Za-Ya 'abiyo la Madhen, Aksum, 500–550. 1967.79.199","1967.79.199","","500","550","Za-Ya 'abiyo la Madhen||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.Suppl.69.47","","","","","","","","","","","","","","","","","","","2024-02-26T05:04:10Z"
"http://numismatics.org/collection/1967.79.2","Silver Coin of Endubis, Aksum, 270–300. 1967.79.2","1967.79.2","","270","300","Endubis||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","1.983","","","2024-02-26T10:28:42Z"
"http://numismatics.org/collection/1967.79.20","Silver Coin of `Ezana, Aksum, 320–360. 1967.79.20","1967.79.20","","320","360","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","0.406","","","2024-02-28T07:22:17Z"
"http://numismatics.org/collection/1967.79.200","Silver Coin of Za-Ya 'abiyo la Madhen, Aksum, 500–550. 1967.79.200","1967.79.200","","500","550","Za-Ya 'abiyo la Madhen||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.Suppl.69.47","","","","","","","","","","","","","","","","","","","2024-02-26T07:13:40Z"
"http://numismatics.org/collection/1967.79.201","Silver Coin of Za-Ya 'abiyo la Madhen, Aksum, 500–550. 1967.79.201","1967.79.201","","500","550","Za-Ya 'abiyo la Madhen||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.Suppl.69.47","","","","","","","","","","","","","","","","","","","2024-02-27T08:18:00Z"
"http://numismatics.org/collection/1967.79.202","Silver Coin of Za-Ya 'abiyo la Madhen, Aksum, 500–550. 1967.79.202","1967.79.202","","500","550","Za-Ya 'abiyo la Madhen||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.Suppl.69.47","","","","","","","","","","","","","","","","3.123","https://numismatics.org/collectionimages/19501999/1967/1967.79.202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.79.202.rev.width175.jpg","2024-02-27T03:17:45Z"
"http://numismatics.org/collection/1967.79.203","Silver Coin of Za-Ya 'abiyo la Madhen, Aksum, 500–550. 1967.79.203","1967.79.203","","500","550","Za-Ya 'abiyo la Madhen||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.Suppl.69.47","","","","","","","","","","","","","","","","","","","2024-02-27T05:18:58Z"
"http://numismatics.org/collection/1967.79.204","Silver Coin of Ioel, Aksum, 530–570. 1967.79.204","1967.79.204","","530","570","Ioel||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.Suppl.69.43","","","","","","","","","","","","","","","","1.192","","","2024-02-27T06:39:25Z"
"http://numismatics.org/collection/1967.79.205","Silver Coin of Gersem, Aksum, 580–620. 1967.79.205","1967.79.205","","580","620","Gersem||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.Suppl.69.43","","","","","","","","","","","","","","","","0.573","","","2024-02-27T09:40:08Z"
"http://numismatics.org/collection/1967.79.206","Copper Alloy Coin of Gersem, Aksum, 580–620. 1967.79.206","1967.79.206","","580","620","Gersem||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.279.ff","","","","","","","","","","","","","","","","","","","2024-02-27T09:06:18Z"
"http://numismatics.org/collection/1967.79.207","Copper Alloy Coin of Gersem, Aksum, 580–620. 1967.79.207","1967.79.207","","580","620","Gersem||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.279.ff","","","","","","","","","","","","","","","","","","","2024-02-28T01:53:46Z"
"http://numismatics.org/collection/1967.79.208","Copper Alloy Coin of Gersem, Aksum, 580–620. 1967.79.208","1967.79.208","","580","620","Gersem||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.279.ff","","","","","","","","","","","","","","","","","","","2024-02-28T03:05:05Z"
"http://numismatics.org/collection/1967.79.209","Copper Alloy Coin of Gersem, Aksum, 580–620. 1967.79.209","1967.79.209","","580","620","Gersem||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.279","","","","","","","","","","","","","","","","","","","2024-02-26T05:04:14Z"
"http://numismatics.org/collection/1967.79.21","Silver Coin of `Ezana, Aksum. 1967.79.21","1967.79.21","","","","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","CPA.30","","","","","","","","","","","","","","","","","","","2024-02-27T10:36:08Z"
"http://numismatics.org/collection/1967.79.210","Copper Alloy Coin of Gersem, Aksum, 580–620. 1967.79.210","1967.79.210","","580","620","Gersem||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.279","","","","","","","","","","","","","","","","","","","2024-02-26T05:04:18Z"
"http://numismatics.org/collection/1967.79.211","Copper Alloy Coin of Gersem, Aksum, 580–620. 1967.79.211","1967.79.211","","580","620","Gersem||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.Suppl.69.53","","","","","","","","","","","","","","","","","","","2024-02-26T08:11:57Z"
"http://numismatics.org/collection/1967.79.212","Copper Alloy Coin of Gersem, Aksum, 580–620. 1967.79.212","1967.79.212","","580","620","Gersem||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.279","","","","","","","","","","","","","","","","","","","2024-02-26T10:34:39Z"
"http://numismatics.org/collection/1967.79.213","Copper Alloy Coin of Hataz, Aksum, 550–600. 1967.79.213","1967.79.213","","550","600","Hataz||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.274","","","","","","","","","","","","","","","","","","","2024-02-26T11:41:10Z"
"http://numismatics.org/collection/1967.79.214","Copper Alloy Coin of Hataz, Aksum, 550–600. 1967.79.214","1967.79.214","","550","600","Hataz||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.274","","","","","","","","","","","","","","","","","","","2024-02-28T10:56:31Z"
"http://numismatics.org/collection/1967.79.215","Copper Alloy Coin of Hataz, Aksum, 550–600. 1967.79.215","1967.79.215","","550","600","Hataz||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.274","","","","","","","","","","","","","","","","","","","2024-02-28T12:40:54Z"
"http://numismatics.org/collection/1967.79.216","Copper Alloy Coin of Hataz, Aksum, 550–600. 1967.79.216","1967.79.216","","550","600","Hataz||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.275||CA.AE.1||Hahn.66","","","","","","","","","","","","","","9","17.0","2.055","https://numismatics.org/collectionimages/19501999/1967/1967.79.216.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.79.216.rev.width175.jpg","2024-02-28T10:22:30Z"
"http://numismatics.org/collection/1967.79.217","Copper Alloy Coin of Hataz, Aksum, 550–600. 1967.79.217","1967.79.217","","550","600","Hataz||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.282.ff","","","","","","","","","","","","","","","","","","","2024-02-27T09:27:14Z"
"http://numismatics.org/collection/1967.79.218","Copper Alloy Coin of Hataz, Aksum, 550–600. 1967.79.218","1967.79.218","","550","600","Hataz||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.282.ff","","","","","","","","","","","","","","","","","","","2024-02-27T08:56:49Z"
"http://numismatics.org/collection/1967.79.219","Copper Alloy Coin of Hataz, Aksum, 550–600. 1967.79.219","1967.79.219","","550","600","Hataz||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.282.ff","","","","","","","","","","","","","","","","","","","2024-02-27T10:54:47Z"
"http://numismatics.org/collection/1967.79.22","Silver Coin of `Ezana, Aksum. 1967.79.22","1967.79.22","","","","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","CPA.30","","","","","","","","","","","","","","","","","","","2024-02-28T03:28:54Z"
"http://numismatics.org/collection/1967.79.220","Copper Alloy Coin of Hataz, Aksum, 550–600. 1967.79.220","1967.79.220","","550","600","Hataz||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.282.ff","","","","","","","","","","","","","","","","","","","2024-02-27T10:54:46Z"
"http://numismatics.org/collection/1967.79.221","Copper Alloy Coin of Hataz, Aksum, 550–600. 1967.79.221","1967.79.221","","550","600","Hataz||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.282.ff","","","","","","","","","","","","","","","","","","","2024-02-28T07:22:43Z"
"http://numismatics.org/collection/1967.79.222","Copper Alloy Coin of Hataz, Aksum, 550–600. 1967.79.222","1967.79.222","","550","600","Hataz||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.282.ff","","","","","","","","","","","","","","","","","","","2024-02-26T08:10:26Z"
"http://numismatics.org/collection/1967.79.223","Copper Alloy Coin of Hataz, Aksum, 550–600. 1967.79.223","1967.79.223","","550","600","Hataz||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.282.ff","","","","","","","","","","","","","","","","","","","2024-02-26T12:10:40Z"
"http://numismatics.org/collection/1967.79.224","Copper Alloy Coin of Hataz, Aksum, 550–600. 1967.79.224","1967.79.224","","550","600","Hataz||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.282.ff","","","","","","","","","","","","","","","","","","","2024-02-26T07:31:01Z"
"http://numismatics.org/collection/1967.79.225","Copper Alloy Coin of Hataz, Aksum, 550–600. 1967.79.225","1967.79.225","","550","600","Hataz||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.282","","","","","","","","","","","","","","","","","","","2024-02-27T05:36:41Z"
"http://numismatics.org/collection/1967.79.226","Copper Alloy Coin of Hataz, Aksum, 550–600. 1967.79.226","1967.79.226","","550","600","Hataz||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.284","","","","","","","","","","","","","","","","","","","2024-02-28T03:22:41Z"
"http://numismatics.org/collection/1967.79.227","Copper Alloy Coin of Hataz, Aksum, 550–600. 1967.79.227","1967.79.227","","550","600","Hataz||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.284","","","","","","","","","","","","","","","","","","","2024-02-28T07:19:31Z"
"http://numismatics.org/collection/1967.79.228","Copper Alloy Coin of Hataz, Aksum, 550–600. 1967.79.228","1967.79.228","","550","600","Hataz||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.284","","","","","","","","","","","","","","","","","","","2024-02-28T08:41:21Z"
"http://numismatics.org/collection/1967.79.229","Copper Alloy Coin of Hataz, Aksum, 550–600. 1967.79.229","1967.79.229","","550","600","Hataz||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.285","","","","","","","","","","","","","","","","","","","2024-02-27T10:07:21Z"
"http://numismatics.org/collection/1967.79.23","Silver Coin of `Ezana, Aksum, 320–360. 1967.79.23","1967.79.23","","320","360","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","CPA.30","","","","","","","","","","","","","","","","","","","2024-02-27T09:33:07Z"
"http://numismatics.org/collection/1967.79.230","Copper Alloy Coin of Hataz, Aksum, 550–600. 1967.79.230","1967.79.230","","550","600","Hataz||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.285","","","","","","","","","","","","","","","","","","","2024-02-27T10:07:22Z"
"http://numismatics.org/collection/1967.79.231","Copper Alloy Coin of Hataz, Aksum, 550–600. 1967.79.231","1967.79.231","","550","600","Hataz||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.285","","","","","","","","","","","","","","","","","","","2024-02-26T04:18:42Z"
"http://numismatics.org/collection/1967.79.232","Copper Alloy Coin of Hataz, Aksum, 550–600. 1967.79.232","1967.79.232","","550","600","Hataz||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.286","","","","","","","","","","","","","","","","","","","2024-02-26T11:15:28Z"
"http://numismatics.org/collection/1967.79.233","Copper Alloy Coin of Hataz, Aksum, 550–600. 1967.79.233","1967.79.233","","550","600","Hataz||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.286","","","","","","","","","","","","","","","","","","","2024-02-28T01:14:05Z"
"http://numismatics.org/collection/1967.79.234","Copper Alloy Coin of Hataz, Aksum, 550–600. 1967.79.234","1967.79.234","","550","600","Hataz||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.287","","","","","","","","","","","","","","","","","","","2024-02-27T10:43:34Z"
"http://numismatics.org/collection/1967.79.235","Copper Alloy Coin of Hataz, Aksum, 550–600. 1967.79.235","1967.79.235","","550","600","Hataz||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.294","","","","","","","","","","","","","","","","","","","2024-02-26T10:13:55Z"
"http://numismatics.org/collection/1967.79.24","Silver Coin of `Ezana, Aksum. 1967.79.24","1967.79.24","","","","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","CPA.30","","","","","","","","","","","","","","","","","","","2024-02-26T02:59:31Z"
"http://numismatics.org/collection/1967.79.25","Silver Coin of `Ezana, Aksum. 1967.79.25","1967.79.25","","","","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","CPA.30","","","","","","","","","","","","","","","","","","","2024-02-26T11:48:46Z"
"http://numismatics.org/collection/1967.79.26","Silver Coin of `Ezana, Aksum. 1967.79.26","1967.79.26","","","","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","CPA.30","","","","","","","","","","","","","","","","","","","2024-02-28T01:09:39Z"
"http://numismatics.org/collection/1967.79.27","Silver Coin of `Ezana, Aksum. 1967.79.27","1967.79.27","","","","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","CPA.30","","","","","","","","","","","","","","","","","","","2024-02-28T03:07:31Z"
"http://numismatics.org/collection/1967.79.28","Silver Coin of `Ezana, Aksum, 320–360. 1967.79.28","1967.79.28","","320","360","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","CPA.30","","","","","","","","","","","","","","","","","","","2024-02-26T07:55:31Z"
"http://numismatics.org/collection/1967.79.29","Silver Coin of `Ezana, Aksum. 1967.79.29","1967.79.29","","","","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","CPA.30","","","","","","","","","","","","","","","","","","","2024-02-27T03:21:23Z"
"http://numismatics.org/collection/1967.79.3","Silver Coin of `Ezana, Aksum. 1967.79.3","1967.79.3","","","","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T02:13:30Z"
"http://numismatics.org/collection/1967.79.30","Silver Coin of `Ezana, Aksum. 1967.79.30","1967.79.30","","","","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","CPA.30","","","","","","","","","","","","","","","","","","","2024-02-27T03:21:22Z"
