"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1912.17.20","Silver Denarius of Titus, Rome, AD 80 - AD 81. 1912.17.20","1912.17.20","http://numismatics.org/ocre/id/ric.2_1(2).tit.357","80","81","","Titus","RIC II, Part 1 (second edition) Titus 357","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 129||RIC II, Part 1 (second edition) Titus 357","Italy","","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, laureate, right","","Capricorns, left and right, back to back, supporting round shield inscribed S C; globe, below","","","5","19.0","3.27","https://numismatics.org/collectionimages/19001949/1912/1912.17.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.17.20.rev.width175.jpg","2023-03-17T08:09:27Z"
"http://numismatics.org/collection/1956.127.26","Silver Denarius of Vespasian, Rome, AD 76. 1956.127.26","1956.127.26","http://numismatics.org/ocre/id/ric.2_1(2).ves.845","76","76","","Vespasian","RIC II, Part 1 (second edition) Vespasian 845","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 179||RIC II, Part 1 (second edition) Vespasian 845","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VII","Eagle with wings spread, standing front on low garlanded base, head right, holding thunderbolt in claws","","","7","18.0","3.13","https://numismatics.org/collectionimages/19501999/1956/1956.127.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.26.rev.width175.jpg","2023-03-17T07:52:07Z"
"http://numismatics.org/collection/1947.2.429","Gold Aureus of Titus, Rome, AD 80 - AD 81 1947.2.429","1947.2.429","http://numismatics.org/ocre/id/ric.2_1(2).tit.363","80","81","","Titus","RIC II, Part 1 (second edition) Titus 363","","Victory||Judaea","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Vespasian","BMC 112n||RIC II, Part 1 (second edition) Titus 363","Italy","","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, laureate, right","EX S C","Victory, draped, stepping left, with both hands placing round shield on trophy, at base of which sits mourning Judaea, left","","","6","18.5","7.31","https://numismatics.org/collectionimages/19001949/1947/1947.2.429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.429.rev.width175.jpg","2023-03-17T07:53:00Z"
"http://numismatics.org/collection/1947.2.430","Bronze Sestertius of Vespasian, Rome, AD 71 1947.2.430","1947.2.430","http://numismatics.org/ocre/id/ric.2_1(2).ves.159","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 159","","Judaea","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 533||RIC II, Part 1 (second edition) Vespasian 159","Italy","","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea, veiled, draped, seated right under palm-tree, in attitude of mourning: behind palm-tree; captive standing right with hands tied behind his back: to left of Captive, two round and one oval shields, helmet, and two spears","","","6","","24.34","https://numismatics.org/collectionimages/19001949/1947/1947.2.430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.430.rev.width175.jpg","2023-03-17T07:53:00Z"
"http://numismatics.org/collection/1990.23.28","Bronze Dupondius of Vespasian, Rome, AD 74. 1990.23.28","1990.23.28","http://numismatics.org/ocre/id/ric.2_1(2).ves.757","74","74","","Vespasian","RIC II, Part 1 (second edition) Vespasian 757","","","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 888||RIC II, Part 1 (second edition) Vespasian 757","Italy","","","","","","IMP CAESAR VESPASIAN AVG","Head of Vespasian, laureate, left","PON MAX TR POT P P COS V CENS","Winged caduceus upright between crossed cornucopiae","","","6","25.0","10.25","https://numismatics.org/collectionimages/19501999/1990/1990.23.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.23.28.rev.width175.jpg","2023-03-17T07:53:35Z"
"http://numismatics.org/collection/2000.5.11","Silver Denarius of Titus, Rome, AD 80 - AD 81. 2000.5.11","2000.5.11","http://numismatics.org/ocre/id/ric.2_1(2).tit.361","80","81","","Titus","RIC II, Part 1 (second edition) Titus 361","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 119||RIC II, Part 1 (second edition) Titus 361","Italy","","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, laureate, right","EX S C","Slow quadriga left, with car in form of small, richly ornamented temple, surmounted by two Victories","","","6","18.0","3.25","https://numismatics.org/collectionimages/20002049/2000/2000.5.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.5.11.rev.width175.jpg","2023-03-17T07:53:59Z"
"http://numismatics.org/collection/1956.127.1277","Silver Denarius of Vespasian, Rome, AD 70. 1956.127.1277","1956.127.1277","http://numismatics.org/ocre/id/ric.2_1(2).ves.29","70","70","","Vespasian","RIC II, Part 1 (second edition) Vespasian 29","","Pax","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 26||RIC II, Part 1 (second edition) Vespasian 29","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Pax, draped. seated left, holding branch in extended right hand and winged caduceus in left","","","6","18.0","3.12","https://numismatics.org/collectionimages/19501999/1956/1956.127.1277.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1277.rev.width175.jpg","2023-03-17T08:03:03Z"
"http://numismatics.org/collection/1944.100.39931","Silver Denarius of Vespasian, Rome, AD 75. 1944.100.39931","1944.100.39931","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","","Vespasian","RIC II, Part 1 (second edition) Vespasian 772","","Pax","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","6","20.0","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.39931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39931.rev.width175.jpg","2023-03-17T08:04:03Z"
"http://numismatics.org/collection/1957.172.1572","Bronze As of Vespasian, Rome, AD 73. 1957.172.1572","1957.172.1572","http://numismatics.org/ocre/id/ric.2_1(2).ves.605","73","73","","Vespasian","RIC II, Part 1 (second edition) Vespasian 605","","Victory","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 666||RIC II, Part 1 (second edition) Vespasian 605","Italy","","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","VICTORIA NAVALIS S C","Victory, draped, standing right on prow, holding wreath up in right hand and palm over left shoulder in left","","","6","26.0","10.362","https://numismatics.org/collectionimages/19501999/1957/1957.172.1572.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1572.rev.width175.jpg","2023-03-17T08:05:22Z"
"http://numismatics.org/collection/1956.184.24","Gold Aureus of Vespasian, Rome, AD 72 - AD 73 1956.184.24","1956.184.24","http://numismatics.org/ocre/id/ric.2_1(2).ves.361","72","73","","Vespasian","RIC II, Part 1 (second edition) Vespasian 361","","Victory","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Vespasian","BMC 72||RIC II, Part 1 (second edition) Vespasian 361","Italy","","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","VIC AVG","Victory, draped, wings pointed upwards, standing right on globe, holding wreath in extended right hand and palm over left shoulder in left","","","6","18.5","7.18","https://numismatics.org/collectionimages/19501999/1956/1956.184.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.184.24.rev.width175.jpg","2023-03-17T08:05:30Z"
"http://numismatics.org/collection/1906.236.249","Bronze Sestertius of Vespasian, Rome, AD 71. 1906.236.249","1906.236.249","http://numismatics.org/ocre/id/ric.2_1(2).ves.247","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 247","","Mars","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 568||RIC II, Part 1 (second edition) Vespasian 247","Italy","","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","S C","Mars, helmeted, naked except for cloak on left shoulder, advancing right, holding transverse spear in right hand and trophy over left shoulder in left","","","6","34.0","23.3","https://numismatics.org/collectionimages/19001949/1906/1906.236.249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.249.rev.width175.jpg","2023-03-17T08:06:04Z"
"http://numismatics.org/collection/1906.236.250","Bronze Dupondius of Vespasian, Rome, AD 71. 1906.236.250","1906.236.250","http://numismatics.org/ocre/id/ric.2_1(2).ves.279","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 279","","Roma","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 592||RIC II, Part 1 (second edition) Vespasian 279","Italy","","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath in extended right hand and resting left on parazonium at side: beside cuirass, two round shields","","","6","29.0","13.99","https://numismatics.org/collectionimages/19001949/1906/1906.236.250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.250.rev.width175.jpg","2023-03-17T08:06:04Z"
"http://numismatics.org/collection/0000.999.17262","Silver Denarius of Vespasian, Rome, AD 70 0000.999.17262","0000.999.17262","http://numismatics.org/ocre/id/ric.2_1(2).ves.25","70","70","","Vespasian","RIC II, Part 1 (second edition) Vespasian 25","","Neptune","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 14||RIC II, Part 1 (second edition) Vespasian 25","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Neptune, naked, standing left, right foot on prow, right knee bent, holding dolphin on extended right hand and trident in left","","","6","","2.53","https://numismatics.org/collectionimages/00001899/0000/0000.999.17262.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17262.rev.width175.jpg","2023-03-17T07:43:33Z"
"http://numismatics.org/collection/1905.57.308","Gold Aureus of Vespasian, Lugdunum, AD 71 1905.57.308","1905.57.308","http://numismatics.org/ocre/id/ric.2_1(2).ves.1111","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1111","","Fortuna","Aureus","Roman","","","","","Struck","Gold","Lugdunum","Coin","","","","Vespasian","BMC 382||RIC II, Part 1 (second edition) Vespasian 1111","Gallia","","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","COS III FORT RED","Fortuna, draped, standing left, holding globe extended in right hand and winged caduceus upright in left","","","6","18.75","7.49","https://numismatics.org/collectionimages/19001949/1905/1905.57.308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.308.rev.width175.jpg","2023-03-17T07:44:01Z"
"http://numismatics.org/collection/1912.17.1","Silver Denarius of Vespasian, Rome, AD 70 1912.17.1","1912.17.1","http://numismatics.org/ocre/id/ric.2_1(2).ves.21","70","70","","Vespasian","RIC II, Part 1 (second edition) Vespasian 21","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 17||RIC II, Part 1 (second edition) Vespasian 21","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Aequitas, draped, standing left, holding scales in right hand and long transverse rod(pertica) in left","","","6","16.25","3.21","https://numismatics.org/collectionimages/19001949/1912/1912.17.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.17.1.rev.width175.jpg","2023-03-17T07:44:32Z"
"http://numismatics.org/collection/1956.127.31","Silver Denarius of Vespasian, Rome, AD 77 - AD 78. 1956.127.31","1956.127.31","http://numismatics.org/ocre/id/ric.2_1(2).ves.980","77","78","","Vespasian","RIC II, Part 1 (second edition) Vespasian 980","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 216||RIC II, Part 1 (second edition) Vespasian 980","Italy","","","","","","CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IMP - XIX l. and r. across field.","Modius standing on three legs containing five ears of corn upright and two hanging over the sides","","","6","17.0","3.06","https://numismatics.org/collectionimages/19501999/1956/1956.127.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.31.rev.width175.jpg","2023-03-17T07:45:20Z"
"http://numismatics.org/collection/1944.100.41584","Bronze Dupondius of Vespasian, Rome, AD 74 1944.100.41584","1944.100.41584","http://numismatics.org/ocre/id/ric.2_1(2).ves.716","74","74","","Vespasian","RIC II, Part 1 (second edition) Vespasian 716","","Felicitas","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 698||RIC II, Part 1 (second edition) Vespasian 716","Italy","","","","","","IMP CAES VESP AVG P M T P COS V CENS","Head of Vespasian, radiate, left","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus extended in right hand and cornucopiae in left","","","6","28.0","12.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.41584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41584.rev.width175.jpg","2023-03-17T05:43:50Z"
"http://numismatics.org/collection/1985.140.41","Silver Denarius of Vespasian, Rome, AD 72 - AD 73 1985.140.41","1985.140.41","http://numismatics.org/ocre/id/ric.2_1(2).ves.358","72","73","","Vespasian","RIC II, Part 1 (second edition) Vespasian 358","","Neptune","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 506||RIC II, Part 1 (second edition) Vespasian 358","Italy","","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","NEP RED","Neptune, naked, standing left, right foot on globe, holding acrostolium in right hand, which rests on right knee, and vertical sceptre in left","","","6","17.5","3.07","https://numismatics.org/collectionimages/19501999/1985/1985.140.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.41.rev.width175.jpg","2023-03-17T05:44:24Z"
"http://numismatics.org/collection/1905.57.309","Bronze Sestertius of Vespasian, Rome, AD 71 1905.57.309","1905.57.309","http://numismatics.org/ocre/id/ric.2_1(2).ves.181","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 181","","Pax","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 554||RIC II, Part 1 (second edition) Vespasian 181","Italy","","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","6","35.0","26.73","https://numismatics.org/collectionimages/19001949/1905/1905.57.309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.309.rev.width175.jpg","2023-03-17T05:45:04Z"
"http://numismatics.org/collection/1948.19.1088","Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1948.19.1088","1948.19.1088","http://numismatics.org/ocre/id/ric.2_1(2).ves.943","77","78","","Vespasian","RIC II, Part 1 (second edition) Vespasian 943","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 207||RIC II, Part 1 (second edition) Vespasian 943","Italy","","","","","","[IM]P CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VIII","Pair of oxen under yoke, left","","","6","17.5","3.21","https://numismatics.org/collectionimages/19001949/1948/1948.19.1088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1088.rev.width175.jpg","2023-03-17T05:45:22Z"
"http://numismatics.org/collection/1944.100.39912","Silver Denarius of Vespasian, Rome, AD 71 1944.100.39912","1944.100.39912","http://numismatics.org/ocre/id/ric.2_1(2).ves.41","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 41","","Pax","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 61||RIC II, Part 1 (second edition) Vespasian 41","Italy","","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","TRI POT II COS III P P","Pax, draped, seated left, holding branch in extended right hand and winged caduceus in left","","","6","16.5","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.39912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39912.rev.width175.jpg","2023-03-17T05:45:49Z"
"http://numismatics.org/collection/1948.19.1087","Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1948.19.1087","1948.19.1087","http://numismatics.org/ocre/id/ric.2_1(2).ves.938","77","78","","Vespasian","RIC II, Part 1 (second edition) Vespasian 938","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 202||RIC II, Part 1 (second edition) Vespasian 938","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","[COS VIII]","Mars, helmeted, naked except for cloak round waist, standing left, holding spear slanting upwards in right hand and trophy on left shoulder in left","","","6","16.5","3.32","https://numismatics.org/collectionimages/19001949/1948/1948.19.1087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1087.rev.width175.jpg","2023-03-17T05:46:07Z"
"http://numismatics.org/collection/1997.27.1","Silver Denarius of Vespasian, Uncertain value, AD 69 - AD 70 1997.27.1","1997.27.1","http://numismatics.org/ocre/id/ric.2_1(2).ves.1340","69","70","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1340","","Victory","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Vespasian","BMC 361||RIC II, Part 1 (second edition) Vespasian 1340","Spain","","","","","","IMP [CAESAR] VESPASIANVS AVG","Head of Vespasian, laureate, left","[VICTOR]IA IMP VESPASIANI","Victory, draped, standing left on globe, holding out wreath in right hand and holding palm over left shoulder in left","","","6","22.0","3.3","https://numismatics.org/collectionimages/19501999/1997/1997.27.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.27.1.rev.width175.jpg","2023-03-17T05:46:49Z"
"http://numismatics.org/collection/1906.236.255","Bronze As of Vespasian, Rome, AD 71 1906.236.255","1906.236.255","http://numismatics.org/ocre/id/ric.2_1(2).ves.290","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 290","","Aequitas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 603||RIC II, Part 1 (second edition) Vespasian 290","Italy","","","","","","IMP CAES VESPASIAN AVG [COS III]","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped. standing left, holding scales in right hand and palm in left","","","6","28.0","11.69","https://numismatics.org/collectionimages/19001949/1906/1906.236.255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.255.rev.width175.jpg","2023-03-17T05:50:27Z"
"http://numismatics.org/collection/1982.87.1","Silver Denarius of Vespasian, Ephesus, AD 70 1982.87.1","1982.87.1","http://numismatics.org/ocre/id/ric.2_1(2).ves.1412","70","70","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1412","","Victory","Denarius","Roman","","","","","Struck","Silver","Ephesus","Coin","","","","Vespasian","BMC 446||RIC II, Part 1 (second edition) Vespasian 1412","Ionia","","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","PACI AVGVSTAE","Victory, draped, advancing left, holding wreath in extended right hand and palm in left hand","","","12","17.0","2.85","https://numismatics.org/collectionimages/19501999/1982/1982.87.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.87.1.rev.width175.jpg","2023-03-17T05:51:22Z"
"http://numismatics.org/collection/1935.117.216","Silver Coin of Trajan Decius, Mediolanum, AD 250 - AD 251 1935.117.216","1935.117.216","http://numismatics.org/ocre/id/ric.4.tr_d.80","250","251","","Trajan Decius","RIC IV Trajan Decius 80","","","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Vespasian","RIC IV Trajan Decius 80","Italy","","","","","","DIVO VESPASIANO","Head of Divus Vespasian, radiate, right","CON[S]ECRATIO","Rectangular altar, with four panels in front, lighted","","","12","22.0","3.3","https://numismatics.org/collectionimages/19001949/1935/1935.117.216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.216.rev.width175.jpg","2023-03-17T05:54:25Z"
"http://numismatics.org/collection/1944.100.39936","Gold Aureus of Vespasian, Rome, AD 76 1944.100.39936","1944.100.39936","http://numismatics.org/ocre/id/ric.2_1(2).ves.840","76","76","","Vespasian","RIC II, Part 1 (second edition) Vespasian 840","","","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Vespasian","BMC 176||RIC II, Part 1 (second edition) Vespasian 840","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VII","Heifer standing right","","","5","18.75","7.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.39936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39936.rev.width175.jpg","2023-03-17T05:54:31Z"
"http://numismatics.org/collection/1927.38.47","Bronze As of Vespasian, Rome, AD 74 1927.38.47","1927.38.47","http://numismatics.org/ocre/id/ric.2_1(2).ves.720","74","74","","Vespasian","RIC II, Part 1 (second edition) Vespasian 720","","Aequitas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 700||RIC II, Part 1 (second edition) Vespasian 720","Italy","","","","","","IMP CAESAR VESP AVG COS V CENS","Head of Vespasian, laureate, right","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","6","27.0","10.66","https://numismatics.org/collectionimages/19001949/1927/1927.38.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.47.rev.width175.jpg","2023-03-17T05:57:01Z"
"http://numismatics.org/collection/1944.100.63010","Bronze Coin of Vespasian, Caesareia Maritima, AD 69 - AD 79. 1944.100.63010","1944.100.63010","","69","79","","Vespasian","","","Nike","","Greek","","","","","","Bronze","Caesareia Maritima","Coin","","","","Vespasian","GBC 6472||SNGANS 6.463","Syria","","","","","","","Vespasian hd. laur. r.","","Nike stg. r. inscribing shield set on palm tree","","","12","","7.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.63010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63010.rev.width175.jpg","2023-02-14T08:52:26Z"
"http://numismatics.org/collection/1944.100.63009","Bronze Coin of Vespasian, Caesareia Maritima, AD 69 - AD 79. 1944.100.63009","1944.100.63009","","69","79","","Vespasian","","","Nike","","Greek","","","","","","Bronze","Caesareia Maritima","Coin","","","","Vespasian","GBC 6472||SNGANS 6.462","Syria","","","","","","","Vespasian hd. laur. r.","","Nike stg. r. inscribing shield set on palm tree","","","12","","7.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.63009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63009.rev.width175.jpg","2023-02-14T08:52:27Z"
"http://numismatics.org/collection/2017.38.95","Bronze Coin of Vespasian, Caesareia Maritima, AD 69 - AD 79. 2017.38.95","2017.38.95","","69","79","","Vespasian","","","Victory","","Greek","","","","","","Bronze","Caesareia Maritima","Coin","","","","Vespasian","GBC 6472||Sofaer 1","Syria","","","","","","","Laureate head of Vespasion r.","","Victory standing r., resting l. foot on helmet and writing with r.hand on round shield handing from palm tree","","","12","19.8","5.42","https://numismatics.org/collectionimages/20002049/2017/2017.38.95.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.38.95.rev.width175.jpg","2023-02-14T08:56:51Z"
"http://numismatics.org/collection/2012.82.11","Bronze Coin of Herod Agrippa II, Tiberias, AD 73 - AD 74. 2012.82.11","2012.82.11","","14","14","","Herod Agrippa II","","","Demeter||Tyche","","Greek","Herodian Dynasty","","","","","Bronze","Tiberias","Coin","","","","Vespasian||Herod Agrippa II","GBC 6331||M AJC.II.7.pl.11||RPC II.2243||Sofaer 184","Judaea","","","","","Kingdom of Judaea","ΑΥΤΟΚΡΑ ΟΥΕCΠΑCΙ ΚΑΙCΑΡΙ CΕΒΑΤΩ","Laureate bust of Vespasian to r.","ΕΤ ΔΙ -- ΒΑ/ ΑΓΡΙ -- ΠΠ[Α]","Tyche-Demeter standing to l., wearing kalathos, holding ears of grain in extended r. hand and cornucopia in l.","","","1","29.0","16.42","","","2022-12-14T08:14:42Z"
"http://numismatics.org/collection/2012.82.12","Bronze Coin of Herod Agrippa II, Tiberias, AD 73 - AD 74. 2012.82.12","2012.82.12","","14","14","","Herod Agrippa II","","","Demeter||Tyche","","Greek","Herodian Dynasty","","","","","Bronze","Tiberias","Coin","","","","Vespasian||Herod Agrippa II","GBC 6331a||M AJC.II.8a.pl.11||Sofaer 185","Judaea","","","","","Kingdom of Judaea","ΑΥΤΟΚΡΑ ΟΥΕCΠΑCΙ ΚΑΙCΑΡΙ CΕΒΑC","Laureate bust of Vespasian to r.","Λ ΙΔ ΒΑC/ ΑΓΡΙ ΠΟΥ","Tyche-Demeter standing to l., wearing kalathos, holding ears of grain in extended r. hand and cornucopia in l.","","","1","24.0","14.38","","","2022-12-14T08:14:42Z"
"http://numismatics.org/collection/2012.82.13","Bronze Coin of Herod Agrippa II, Tiberias, AD 73 - AD 74. 2012.82.13","2012.82.13","","14","14","","Herod Agrippa II","","","Demeter||Tyche","","Greek","Herodian Dynasty","","","","","Bronze","Tiberias","Coin","","","","Vespasian||Herod Agrippa II","GBC 6331a||M AJC.Adendum.8c||Sofaer 186","Judaea","","","","","Kingdom of Judaea","ΑΥΤΟΚ[ΡΑ] VE -- CΠ ΚΑΙCΑΡ[Ι] CΕΒ[ΑΤΩ]","Laureate bust of Vespasian to r.","[ΕΤ] Δ[Ι] -- ΒΑ/ ΑΓΡ[Ι] -- [Π]ΠΟ","Tyche-Demeter standing to l., wearing kalathos, holding ears of grain in extended r. hand and cornucopia in l.","","","12","26.0","17.95","","","2022-12-14T08:14:42Z"
"http://numismatics.org/collection/2012.82.20","Bronze Coin of Herod Agrippa II, Tiberias, AD 74 - AD 75. 2012.82.20","2012.82.20","","15","15","","Herod Agrippa II","","","Demeter||Tyche","","Greek","Herodian Dynasty","","","","","Bronze","Tiberias","Coin","","","","Vespasian||Herod Agrippa II","GBC 6335||M AJC.II.12.pl.12(this coin)||RPC II.2252||Sofaer 193","Judaea","","","","","Kingdom of Judaea","ΑΥΤΟΚΡΑ Ο[ΥΕCΠΑCΙ ΚΑΙCΑΡ C]ΕΒΑCΤΩ","Laureate bust of Vespasian to r.","[Ε]Τ ΙΕ -- ΒΑ/ ΑΓΡΙ -- ΠΠΑ","Tyche-Demeter standing to l., wearing kalathos, holding ears of grain in extended r. hand and cornucopia in l.","","","12","28.0","16.49","https://numismatics.org/collectionimages/20002049/2012/2012.82.20.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.82.20.rev.width175.jpg","2022-12-14T08:14:42Z"
