"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.1808","Aluminum bronze 20 franc, Djibouti, 1975. 2004.9.1808","2004.9.1808","","1975","1975","","","","","","20 franc","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM 15","Djibouti","","","","","","","","","","","","","","","","","2022-09-21T01:50:49Z"
"http://numismatics.org/collection/2004.9.1814","Aluminum bronze 10 franc, Djibouti, 1977. 2004.9.1814","2004.9.1814","","1977","1977","","","","","","10 franc","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM 23","Djibouti","","","","","","","","","","","","","","","","","2022-09-21T01:50:50Z"
"http://numismatics.org/collection/2004.9.1815","Aluminum bronze 20 franc, Djibouti, 1977. 2004.9.1815","2004.9.1815","","1977","1977","","","","","","20 franc","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM 24","Djibouti","","","","","","","","","","","","","","","","","2022-09-21T01:50:50Z"
"http://numismatics.org/collection/2004.9.7529","Aluminum bronze 10 Pfennig, Danzig, 1932. 2004.9.7529","2004.9.7529","","1932","1932","","","","","","10 Pfennig","Modern","","","","","Struck","Aluminum bronze","","Coin","","","","","Poland KM # 152","Poland","","","","","","none","10 / PFennige / Freie Stadt / Danzig","none","Fish left / waves / date","","","12","","","","","2022-09-21T02:25:42Z"
"http://numismatics.org/collection/2004.9.7588","Aluminum bronze 1 Escudo, Portugal, 1926. 2004.9.7588","2004.9.7588","","1926","1926","","","","","","1 Escudo","Modern","","","","","Struck","Aluminum bronze","","Coin","","","","","Portugal KM # 576","Iberian Peninsula","","","","","","REPUBLICA PORTUGUESA / date","Figure seated facing","none","Coat of arms within a circle, within a wreath, "" 1 "" above, "" ESCUDO "" below","","","12","","","","","2022-09-21T02:25:53Z"
"http://numismatics.org/collection/2004.9.7667","Aluminum bronze 10 francs, Reunion, 1955. 2004.9.7667","2004.9.7667","","1955","1955","","","","","","10 francs","Modern","","","","","Struck","Aluminum bronze","","Coin","","","","","Reunion KM # 10","Reunion","","","","","","Republique Francaise","bust facing left / ships in the background","REUNION","coat of arms w/ ribbon inscription PRAETER OMNES ANGULUS RIDET below / denomination at sides of coat of arms","","","6","","","","","2022-09-21T02:26:07Z"
"http://numismatics.org/collection/2004.9.7668","Aluminum bronze 10 francs, Reunion, 1955. 2004.9.7668","2004.9.7668","","1955","1955","","","","","","10 francs","Modern","","","","","Struck","Aluminum bronze","","Coin","","","","","Reunion KM # 10","Reunion","","","","","","Republique Francaise","bust facing left / ships in the background","REUNION","coat of arms w/ ribbon inscription PRAETER OMNES ANGULUS RIDET below / denomination at sides of coat of arms","","","6","","","","","2022-09-21T02:26:07Z"
"http://numismatics.org/collection/2004.9.7669","Aluminum bronze 10 francs, Reunion, 1964. 2004.9.7669","2004.9.7669","","1964","1964","","","","","","10 francs","Modern","","","","","Struck","Aluminum bronze","","Coin","","","","","Reunion KM # 10","Reunion","","","","","","Republique Francaise","bust facing left / ships in the background","REUNION","coat of arms w/ ribbon inscription PRAETER OMNES ANGULUS RIDET below / denomination at sides of coat of arms","","","6","","","","","2022-09-21T02:26:07Z"
"http://numismatics.org/collection/2004.9.7670","Aluminum bronze 10 francs, Reunion, 1964. 2004.9.7670","2004.9.7670","","1964","1964","","","","","","10 francs","Modern","","","","","Struck","Aluminum bronze","","Coin","","","","","Reunion KM # 10","Reunion","","","","","","Republique Francaise","bust facing left / ships in the background","REUNION","coat of arms w/ ribbon inscription PRAETER OMNES ANGULUS RIDET below / denomination at sides of coat of arms","","","6","","","","","2022-09-21T02:26:07Z"
"http://numismatics.org/collection/2004.9.7671","Aluminum bronze 20 francs, Reunion, 1955. 2004.9.7671","2004.9.7671","","1955","1955","","","","","","20 francs","Modern","","","","","Struck","Aluminum bronze","","Coin","","","","","Reunion KM # 11","Reunion","","","","","","Republique Francaise","bust facing left / ships in the background","REUNION","coat of arms w/ ribbon inscription PRAETER OMNES ANGULUS RIDET below / denomination at sides of coat of arms","","","6","","","","","2022-09-21T02:26:07Z"
"http://numismatics.org/collection/2004.9.7672","Aluminum bronze 20 francs, Reunion, 1955. 2004.9.7672","2004.9.7672","","1955","1955","","","","","","20 francs","Modern","","","","","Struck","Aluminum bronze","","Coin","","","","","Reunion KM # 11","Reunion","","","","","","Republique Francaise","bust facing left / ships in the background","REUNION","coat of arms w/ ribbon inscription PRAETER OMNES ANGULUS RIDET below / denomination at sides of coat of arms","","","6","","","","","2022-09-21T02:26:08Z"
"http://numismatics.org/collection/2004.9.7673","Aluminum bronze 20 francs, Reunion, 1964. 2004.9.7673","2004.9.7673","","1964","1964","","","","","","20 francs","Modern","","","","","Struck","Aluminum bronze","","Coin","","","","","Reunion KM # 11","Reunion","","","","","","Republique Francaise","bust facing left / ships in the background","REUNION","coat of arms w/ ribbon inscription PRAETER OMNES ANGULUS RIDET below / denomination at sides of coat of arms","","","6","","","","","2022-09-21T02:26:08Z"
"http://numismatics.org/collection/2004.9.7712","Aluminum bronze 50 groschen, Austria (Vienna (Austria)), 1961. 2004.9.7712","2004.9.7712","","1961","1961","","","","","","50 groschen","Modern","","","","","Struck","Aluminum bronze","Vienna (Austria)","Coin","","","","","KM 2885","Austria","","","","","","","","","","","","12","19.0","2.988","","","2022-09-21T02:26:15Z"
"http://numismatics.org/collection/2004.9.7713","Aluminum bronze 50 groschen, Austria (Vienna (Austria)), 1971. 2004.9.7713","2004.9.7713","","1971","1971","","","","","","50 groschen","Modern","","","","","Struck","Aluminum bronze","Vienna (Austria)","Coin","","","","","KM 2885","Austria","","","","","","","","","","","","12","19.0","3.09","","","2022-09-21T02:26:15Z"
"http://numismatics.org/collection/2004.9.5745","Aluminum bronze 2 Piastres, Lebanon, 1924. 2004.9.5745","2004.9.5745","","1924","1924","","","","","","2 Piastres","Modern","","","","","Struck","Aluminum bronze","Paris","Coin","","","","","Lebanon KN # 1","Lebanon","","","","","","ETAT DU GRAND LIBAN / Arabic script / date","Tree within circle","none","2 PIASTRES / SYRIENNES / Arabic number, script and stars","","","6","","","","","2022-09-21T02:02:47Z"
"http://numismatics.org/collection/2004.9.5746","Aluminum bronze 5 Piastres, Lebanon, 1924. 2004.9.5746","2004.9.5746","","1924","1924","","","","","","5 Piastres","Modern","","","","","Struck","Aluminum bronze","Paris","Coin","","","","","Lebanon KN # 2","Lebanon","","","","","","ETAT DU GRAND LIBAN / Arabic script / date","Tree within circle","PIASTRES 5 SYRIENNES at top","Arabic number, script and stars","","","6","","","","","2022-09-21T02:02:47Z"
"http://numismatics.org/collection/2004.9.5747","Aluminum bronze 5 Piastres, Lebanon, 1925. 2004.9.5747","2004.9.5747","","1925","1925","","","","","","5 Piastres","Modern","","","","","Struck","Aluminum bronze","Paris","Coin","","","","","Lebanon KN # 5 1","Lebanon","","","","","","ETAT DU GRAND LIBAN / Arabic script","Tree","none","Long boat, Arabic script above, ""5 PIASTRES"" and date below","","","6","","","","","2022-09-21T02:02:47Z"
"http://numismatics.org/collection/2004.9.5748","Aluminum bronze 5 Piastres, Lebanon, 1925. 2004.9.5748","2004.9.5748","","1925","1925","","","","","","5 Piastres","Modern","","","","","Struck","Aluminum bronze","Paris","Coin","","","","","Lebanon KN # 5 2","Lebanon","","","","","","ETAT DU GRAND LIBAN / Arabic script","Tree","none","Long boat, Arabic script above, ""5 PIASTRES"" and date below","","","6","","","","","2022-09-21T02:02:47Z"
"http://numismatics.org/collection/2004.9.5749","Aluminum bronze 5 Piastres, Lebanon, 1933. 2004.9.5749","2004.9.5749","","1933","1933","","","","","","5 Piastres","Modern","","","","","Struck","Aluminum bronze","Paris","Coin","","","","","Lebanon KN # 5 2","Lebanon","","","","","","ETAT DU GRAND LIBAN / Arabic script","Tree","none","Long boat, Arabic script above, ""5 PIASTRES"" and date below","","","6","","","","","2022-09-21T02:02:47Z"
"http://numismatics.org/collection/2004.9.5861","Aluminum bronze 10 Francs, Madagascar, 1953. 2004.9.5861","2004.9.5861","","1953","1953","","","","","","10 Francs","Modern","","","","","Struck","Aluminum bronze","","Coin","","","","","Madagascar KM # 6","Madagascar","","","","","","REPUBLIQUE FRANCAISE / date","Head facing left, ships in left and right fields","MADAGASCAR at bottom","""10 / FRANCS"" superimposed over outline of Madagascar Island, crops represented in left and right fields","","","6","","","","","2022-09-21T02:03:07Z"
"http://numismatics.org/collection/2004.9.5862","Aluminum bronze 20 Francs, Madagascar, 1953. 2004.9.5862","2004.9.5862","","1953","1953","","","","","","20 Francs","Modern","","","","","Struck","Aluminum bronze","","Coin","","","","","Madagascar KM # 7","Madagascar","","","","","","REPUBLIQUE FRANCAISE / date","Head facing left, ships in left and right fields","MADAGASCAR at bottom","""20 / FRANCS"" superimposed over outline of Madagascar Island, crops represented in left and right fields","","","6","","","","","2022-09-21T02:03:07Z"
"http://numismatics.org/collection/2004.9.5866","Aluminum bronze 10 Franc, Madagascar, 1970. 2004.9.5866","2004.9.5866","","1970","1970","","","","","","10 Franc","Modern","","","","","Struck","Aluminum bronze","","Coin","","","","","Madagascar KM # 11","Madagascar","","","","","","FAMOAHAMBOLAN'NY REPOBLIKA MALAGASY / date","Three plants","none","Cattle head facing, ""10 / FRANC"" between horns, ""ARIARY ROA"" and partial wreath below.","","","6","","","","","2022-09-21T02:03:08Z"
"http://numismatics.org/collection/2004.9.5867","Aluminum bronze 20 Franc, Madagascar, 1970. 2004.9.5867","2004.9.5867","","1970","1970","","","","","","20 Franc","Modern","","","","","Struck","Aluminum bronze","","Coin","","","","","Madagascar KM # 12","Madagascar","","","","","","FAMOAHAMBOLAN'NY REPOBLIKA MALAGASY / date","Three plants/flowers","none","Cattle head facing, ""20 / FRANC"" between horns, ""ARIARY EFATRA"" and partial wreath below.","","","6","","","","","2022-09-21T02:03:08Z"
"http://numismatics.org/collection/2004.9.6419","Aluminum bronze 10 Centimes, Monaco principality (Paris), 1962. 2004.9.6419","2004.9.6419","","1962","1962","","","","","","10 Centimes","Modern","","","","","Struck","Aluminum bronze","Paris","Coin","","","","","Monaco KM # 142","Italy||France","","","","","","RAINIER III PRINCE DE MONACO","Head of Prince Rainier III facing right, ""SIMON"" in left field, date below head.","none","Figure holding sword facing, crown / ""DEO"" / arms / ""JUVANTE"" in left field, ""10 / CENTIMES"" in right field.","","","6","","","","","2022-09-21T02:04:47Z"
"http://numismatics.org/collection/2004.9.6420","Aluminum bronze 10 Centimes, Monaco principality (Pessac), 1974. 2004.9.6420","2004.9.6420","","1974","1974","","","","","","10 Centimes","Modern","","","","","Struck","Aluminum bronze","Pessac","Coin","","","","","Monaco KM # 142","Italy||France","","","","","","RAINIER III PRINCE DE MONACO","Head of Prince Rainier III facing right, ""SIMON"" in left field, date below head.","none","Figure holding sword facing, crown / ""DEO"" / arms / ""JUVANTE"" in left field, ""10 / CENTIMES"" in right field.","","","6","","","","","2022-09-21T02:04:47Z"
"http://numismatics.org/collection/2004.9.6421","Aluminum bronze 10 Centimes, Monaco principality (Pessac), 1982. 2004.9.6421","2004.9.6421","","1982","1982","","","","","","10 Centimes","Modern","","","","","Struck","Aluminum bronze","Pessac","Coin","","","","","Monaco KM # 142","Italy||France","","","","","","RAINIER III PRINCE DE MONACO","Head of Prince Rainier III facing right, ""SIMON"" in left field, date below head.","none","Figure holding sword facing, crown / ""DEO"" / arms / ""JUVANTE"" in left field, ""10 / CENTIMES"" in right field.","","","6","","","","","2022-09-21T02:04:48Z"
"http://numismatics.org/collection/2004.9.6422","Aluminum bronze 20 Centimes, Monaco principality (Pessac), 1982. 2004.9.6422","2004.9.6422","","1982","1982","","","","","","20 Centimes","Modern","","","","","Struck","Aluminum bronze","Pessac","Coin","","","","","Monaco KM # 143","Italy||France","","","","","","RAINIER III PRINCE DE MONACO","Head of Prince Rainier III facing right, ""SIMON"" in left field, date below head.","none","Figure holding sword facing, crown / ""DEO"" / arms / ""JUVANTE"" in left field, ""20 / CENTIMES"" in right field.","","","6","","","","","2022-09-21T02:04:48Z"
"http://numismatics.org/collection/2004.9.6426","Aluminum bronze 1 Franc, Monaco principality (Paris), 1945. 2004.9.6426","2004.9.6426","","1945","1945","","","","","","1 Franc","Modern","","","","","Struck","Aluminum bronze","Paris","Coin","","","","","Monaco KM # 120a","Italy||France","","","","","","LOUIS II PRINCE DE MONACO","Head of PrinceLouis II facing left, L. MAUBERT"" below head.","none","Crown coat of arms, ""1 FRANC 1"" in field below.","","","6","","","","","2022-09-21T02:04:48Z"
"http://numismatics.org/collection/2004.9.6429","Aluminum bronze 2 Francs, Monaco principality (Paris), 1945. 2004.9.6429","2004.9.6429","","1945","1945","","","","","","2 Francs","Modern","","","","","Struck","Aluminum bronze","Paris","Coin","","","","","Monaco KM # 121a","Italy||France","","","","","","LOUIS II PRINCE DE MONACO","Head of PrinceLouis II facing left, L. MAUBERT"" below head.","none","Crowned coat of arms, ""2 FRANCS 2"" in field below.","","","6","","","","","2022-09-21T02:04:49Z"
"http://numismatics.org/collection/2004.9.6434","Aluminum bronze 10 Francs, Monaco principality (Paris), 1951. 2004.9.6434","2004.9.6434","","1951","1951","","","","","","10 Francs","Modern","","","","","Struck","Aluminum bronze","Paris","Coin","","","","","Monaco KM # 130","Italy||France","","","","","","RAINIER III PRINCE DE MONACO","Head of Prince Rainier III facing left, ""P. TURIN"" below head, date below.","none","Crowned arms, ""10"" in left field, ""FRS"" in right field, ""DEO JUVANTE"" below.","","","6","","","","","2022-09-21T02:04:50Z"
"http://numismatics.org/collection/2004.9.6436","Aluminum bronze 20 Francs, Monaco principality (Paris), 1951. 2004.9.6436","2004.9.6436","","1951","1951","","","","","","20 Francs","Modern","","","","","Struck","Aluminum bronze","Paris","Coin","","","","","Monaco KM # 131","Italy||France","","","","","","RAINIER III PRINCE DE MONACO","Head of Prince Rainier III facing left, ""P. TURIN"" below head, date below.","none","Crowned arms, ""20"" in left field, ""FRS"" in right field, ""DEO JUVANTE"" below.","","","6","","","","","2022-09-21T02:04:50Z"
"http://numismatics.org/collection/2004.9.6437","Aluminum bronze 20 Francs, Monaco principality (Paris), 1951. 2004.9.6437","2004.9.6437","","1951","1951","","","","","","20 Francs","Modern","","","","","Struck","Aluminum bronze","Paris","Coin","","","","","Monaco KM # 131","Italy||France","","","","","","RAINIER III PRINCE DE MONACO","Head of Prince Rainier III facing left, ""P. TURIN"" below head, date below.","none","Crowned arms, ""20"" in left field, ""FRS"" in right field, ""DEO JUVANTE"" below.","","","6","","","","","2022-09-21T02:04:50Z"
"http://numismatics.org/collection/2004.9.5058","Aluminum bronze 5 agorah, Israel, 5720. 2004.9.5058","2004.9.5058","","1960","5720","","","","","","5 agorah","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM Israel.25","Israel","","","","","","","","","","","","","","","","","2022-09-21T02:00:41Z"
"http://numismatics.org/collection/2004.9.5059","Aluminum bronze 5 agorah, Israel, 5721. 2004.9.5059","2004.9.5059","","1961","5721","","","","","","5 agorah","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM Israel.25","Israel","","","","","","","","","","","","","","","","","2022-09-21T02:00:41Z"
"http://numismatics.org/collection/2004.9.5060","Aluminum bronze 5 agorah, Israel, 5722. 2004.9.5060","2004.9.5060","","1962","5722","","","","","","5 agorah","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM Israel.25","Israel","","","","","","","","","","","","","","","","","2022-09-21T02:00:41Z"
"http://numismatics.org/collection/2004.9.5061","Aluminum bronze 5 agorah, Israel, 5729. 2004.9.5061","2004.9.5061","","1969","5729","","","","","","5 agorah","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM Israel.25","Israel","","","","","","","","","","","","","","","","","2022-09-21T02:00:41Z"
"http://numismatics.org/collection/2004.9.5062","Aluminum bronze 5 agorah, Israel, 5730. 2004.9.5062","2004.9.5062","","1970","5730","","","","","","5 agorah","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM Israel.25","Israel","","","","","","","","","","","","","","","","","2022-09-21T02:00:41Z"
"http://numismatics.org/collection/2004.9.5063","Aluminum bronze 5 agorah, Israel, 5734. 2004.9.5063","2004.9.5063","","1974","5734","","","","","","5 agorah","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM Israel.25","Israel","","","","","","","","","","","","","","","","","2022-09-21T02:00:42Z"
"http://numismatics.org/collection/2004.9.5064","Aluminum bronze 5 agorah, Israel, 5735. 2004.9.5064","2004.9.5064","","1975","5735","","","","","","5 agorah","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM Israel.25","Israel","","","","","","","","","","","","","","","","","2022-09-21T02:00:42Z"
"http://numismatics.org/collection/2004.9.5065","Aluminum bronze 10 agorah, Israel, 5720. 2004.9.5065","2004.9.5065","","1960","5720","","","","","","10 agorah","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM Israel.26","Israel","","","","","","","","","","","","","","","","","2022-09-21T02:00:42Z"
"http://numismatics.org/collection/2004.9.5066","Aluminum bronze 10 agorah, Israel, 5721. 2004.9.5066","2004.9.5066","","1961","5721","","","","","","10 agorah","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM Israel.26","Israel","","","","","","","","","","","","","","","","","2022-09-21T02:00:42Z"
"http://numismatics.org/collection/2004.9.5067","Aluminum bronze 10 agorah, Israel, 5725. 2004.9.5067","2004.9.5067","","1965","5725","","","","","","10 agorah","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM Israel.26","Israel","","","","","","","","","","","","","","","","","2022-09-21T02:00:42Z"
"http://numismatics.org/collection/2004.9.5068","Aluminum bronze 10 agorah, Israel, 5729. 2004.9.5068","2004.9.5068","","1969","5729","","","","","","10 agorah","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM Israel.26","Israel","","","","","","","","","","","","","","","","","2022-09-21T02:00:42Z"
"http://numismatics.org/collection/2004.9.5069","Aluminum bronze 10 agorah, Israel, 5730. 2004.9.5069","2004.9.5069","","1970","5730","","","","","","10 agorah","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM Israel.26","Israel","","","","","","","","","","","","","","","","","2022-09-21T02:00:43Z"
"http://numismatics.org/collection/2004.9.5070","Aluminum bronze 10 agorah, Israel, 5734. 2004.9.5070","2004.9.5070","","1974","5734","","","","","","10 agorah","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM Israel.26","Israel","","","","","","","","","","","","","","","","","2022-09-21T02:00:43Z"
"http://numismatics.org/collection/2004.9.5071","Aluminum bronze 10 agorah, Israel, 5735. 2004.9.5071","2004.9.5071","","1975","5735","","","","","","10 agorah","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM Israel.26","Israel","","","","","","","","","","","","","","","","","2022-09-21T02:00:43Z"
"http://numismatics.org/collection/2004.9.5072","Aluminum bronze 25 agorah, Israel, 5720. 2004.9.5072","2004.9.5072","","1960","5720","","","","","","25 agorah","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM Israel.27","Israel","","","","","","","","","","","","","","","","","2022-09-21T02:00:43Z"
"http://numismatics.org/collection/2004.9.5073","Aluminum bronze 25 agorah, Israel, 5722. 2004.9.5073","2004.9.5073","","1962","5722","","","","","","25 agorah","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM Israel.27","Israel","","","","","","","","","","","","","","","","","2022-09-21T02:00:43Z"
"http://numismatics.org/collection/2004.9.5074","Aluminum bronze 25 agorah, Israel, 5729. 2004.9.5074","2004.9.5074","","1969","5729","","","","","","25 agorah","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM Israel.27","Israel","","","","","","","","","","","","","","","","","2022-09-21T02:00:43Z"
"http://numismatics.org/collection/2004.9.5076","Aluminum bronze 25 agorah, Israel, 5739. 2004.9.5076","2004.9.5076","","1979","5739","","","","","","25 agorah","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM Israel.27","Israel","","","","","","","","","","","","","","","","","2022-09-21T02:00:44Z"
"http://numismatics.org/collection/2004.9.5104","Aluminum bronze 5 shekel, Israel, 5742. 2004.9.5104","2004.9.5104","","1982","5742","","","","","","5 shekel","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM Israel.118","Israel","","","","","","","","","","","","","","","","","2022-09-21T02:00:49Z"
"http://numismatics.org/collection/2004.9.5105","Aluminum bronze 5 shekel, Israel, 5744. 2004.9.5105","2004.9.5105","","1984","5744","","","","","","5 shekel","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM Israel.118","Israel","","","","","","","","","","","","","","","","","2022-09-21T02:00:49Z"
"http://numismatics.org/collection/2004.9.5109","Aluminum bronze 50 shekel, Israel, 5744. 2004.9.5109","2004.9.5109","","1984","5744","","","","","","50 shekel","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM Israel.139","Israel","","","","","","","","","","","","","","","","","2022-09-21T02:00:50Z"
"http://numismatics.org/collection/2004.9.5111","Aluminum bronze agorah, Israel, 5745. 2004.9.5111","2004.9.5111","","1985","5745","","","","","","agorah","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM Israel.156","Israel","","","","","","","","","","","","","","","","","2022-09-21T02:00:50Z"
"http://numismatics.org/collection/2004.9.5112","Aluminum bronze agorah, Israel, 5746. 2004.9.5112","2004.9.5112","","1986","5746","","","","","","agorah","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM Israel.156","Israel","","","","","","","","","","","","","","","","","2022-09-21T02:00:50Z"
"http://numismatics.org/collection/2004.9.5113","Aluminum bronze agorah, Israel, 5748. 2004.9.5113","2004.9.5113","","1988","5748","","","","","","agorah","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM Israel.156","Israel","","","","","","","","","","","","","","","","","2022-09-21T02:00:51Z"
"http://numismatics.org/collection/2004.9.5114","Aluminum bronze agorah, Israel, 5745. 2004.9.5114","2004.9.5114","","1985","5745","","","","","","agorah","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM Israel.157","Israel","","","","","","","","","","","","","","","","","2022-09-21T02:00:51Z"
"http://numismatics.org/collection/2004.9.5115","Aluminum bronze 10 agorah, Israel, 5745. 2004.9.5115","2004.9.5115","","1985","5745","","","","","","10 agorah","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM Israel.158","Israel","","","","","","","","","","","","","","","","","2022-09-21T02:00:51Z"
"http://numismatics.org/collection/2004.9.5116","Aluminum bronze 1/2 shekel, Israel, 5745. 2004.9.5116","2004.9.5116","","1985","5745","","","","","","1/2 shekel","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM Israel.159","Israel","","","","","","","","","","","","","","","","","2022-09-21T02:00:51Z"
"http://numismatics.org/collection/2004.9.5165","Aluminum bronze 5 centesimo of Vittorio Emmanuele III, Italy, 18. 2004.9.5165","2004.9.5165","","18","1940","","Vittorio Emmanuele III","","","","5 centesimo","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM Italy.73.a","Italy","","","","","","","","","","","","","","","","","2022-09-21T02:01:00Z"
"http://numismatics.org/collection/2004.9.5166","Aluminum bronze 5 centesimo of Vittorio Emmanuele III, Italy, 19. 2004.9.5166","2004.9.5166","","19","1941","","Vittorio Emmanuele III","","","","5 centesimo","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM Italy.73.a","Italy","","","","","","","","","","","","","","","","","2022-09-21T02:01:00Z"
"http://numismatics.org/collection/2004.9.5192","Aluminum bronze 10 centesimo of Vittorio Emmanuele III, Italy, 17. 2004.9.5192","2004.9.5192","","17","1939","","Vittorio Emmanuele III","","","","10 centesimo","Modern","Italy-Kingdom","","","","","Aluminum bronze","","Coin","","","","","KM Italy.74.a","Italy","","","","","","","","","","","","","","","","","2022-09-21T02:01:04Z"
"http://numismatics.org/collection/2004.9.5193","Aluminum bronze 10 centesimo of Vittorio Emmanuele III, Italy, 18. 2004.9.5193","2004.9.5193","","18","1940","","Vittorio Emmanuele III","","","","10 centesimo","Modern","Italy-Kingdom","","","","","Aluminum bronze","","Coin","","","","","KM Italy.74.a","Italy","","","","","","","","","","","","","","","","","2022-09-21T02:01:04Z"
"http://numismatics.org/collection/2004.9.5194","Aluminum bronze 10 centesimo of Vittorio Emmanuele III, Italy, 19. 2004.9.5194","2004.9.5194","","19","1941","","Vittorio Emmanuele III","","","","10 centesimo","Modern","Italy-Kingdom","","","","","Aluminum bronze","","Coin","","","","","KM Italy.74.a","Italy","","","","","","","","","","","","","","","","","2022-09-21T02:01:05Z"
"http://numismatics.org/collection/2004.9.522","Aluminum bronze kroon, Estonia, 1934. 2004.9.522","2004.9.522","","1934","1934","","","","","","kroon","Modern","Estonia--Republic","","","","","Aluminum bronze","","Coin","","","","","KM 16","Estonia","","","","","","","","","","","","","","","","","2022-09-21T02:01:09Z"
"http://numismatics.org/collection/2004.9.5279","Aluminum bronze 20 lire, Italy (Rome (Italy)), 1957. 2004.9.5279","2004.9.5279","","1957","1957","","","","","","20 lire","Modern","Italy-Republic","","","","Struck","Aluminum bronze","Rome (Italy)","Coin","","","","","KM Italy. # 97.1","Italy","","","","","","REPVBBLICA ITALIANA","Head left","none","Oak branch with acorns, ""L 20"" and ""R"" in lower left field, date in lower right field","","","6","","","","","2022-09-21T02:01:21Z"
"http://numismatics.org/collection/2004.9.5280","Aluminum bronze 20 lire, Italy (Rome (Italy)), 1957. 2004.9.5280","2004.9.5280","","1957","1957","","","","","","20 lire","Modern","Italy-Republic","","","","Struck","Aluminum bronze","Rome (Italy)","Coin","","","","","KM Italy. # 97.1","Italy","","","","","","REPVBBLICA ITALIANA","Head left","none","Oak branch with acorns, ""L 20"" and ""R"" in lower left field, date in lower right field","","","6","","","","","2022-09-21T02:01:21Z"
"http://numismatics.org/collection/2004.9.5281","Aluminum bronze 20 lire, Italy (Rome (Italy)), 1958. 2004.9.5281","2004.9.5281","","1958","1958","","","","","","20 lire","Modern","Italy-Republic","","","","Struck","Aluminum bronze","Rome (Italy)","Coin","","","","","KM Italy. # 97.1","Italy","","","","","","REPVBBLICA ITALIANA","Head left","none","Oak branch with acorns, ""L 20"" and ""R"" in lower left field, date in lower right field","","","6","","","","","2022-09-21T02:01:21Z"
"http://numismatics.org/collection/2004.9.5282","Aluminum bronze 20 lire, Italy (Rome (Italy)), 1959. 2004.9.5282","2004.9.5282","","1959","1959","","","","","","20 lire","Modern","Italy-Republic","","","","Struck","Aluminum bronze","Rome (Italy)","Coin","","","","","KM Italy. # 97.1","Italy","","","","","","REPVBBLICA ITALIANA","Head left","none","Oak branch with acorns, ""L 20"" and ""R"" in lower left field, date in lower right field","","","6","","","","","2022-09-21T02:01:21Z"
"http://numismatics.org/collection/2004.9.5350","Aluminum bronze 20 lire, Italy (Rome (Italy)), 1970. 2004.9.5350","2004.9.5350","","1970","1970","","","","","","20 lire","Modern","","","","","","Aluminum bronze","Rome (Italy)","Coin","","","","","KM Italy. # MS3","Italy","","","","","","","","","","","","","","","","","2022-09-21T02:01:34Z"
"http://numismatics.org/collection/2004.9.542","Aluminum bronze 5 centai, Lithuania, 1925. 2004.9.542","2004.9.542","","1925","1925","","","","","","5 centai","Modern","Lithuania--Republic","","","","","Aluminum bronze","","Coin","","","","","KM 72","Lithuania","","","","","","","","","","","","","","","","","2022-09-21T02:01:47Z"
