"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.31709","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1944.100.31709","1944.100.31709","http://numismatics.org/pella/id/price.1955","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1955","IGCH 1423","","Price 1955","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.31709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31709.rev.width175.jpg","2024-05-12T11:45:30Z"
"http://numismatics.org/collection/1944.100.31710","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1944.100.31710","1944.100.31710","http://numismatics.org/pella/id/price.1955","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1955","IGCH 1423","","Price 1955","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31710.rev.width175.jpg","2024-05-12T11:45:32Z"
"http://numismatics.org/collection/1944.100.31712","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1944.100.31712","1944.100.31712","http://numismatics.org/pella/id/price.1961","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1961","IGCH 1423","","Price 1961","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.31712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31712.rev.width175.jpg","2024-05-12T11:45:37Z"
"http://numismatics.org/collection/1944.100.31717","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1944.100.31717","1944.100.31717","http://numismatics.org/pella/id/price.1961","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1961","IGCH 1423","","Price 1961","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.31717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31717.rev.width175.jpg","2024-05-12T11:45:41Z"
"http://numismatics.org/collection/1944.100.31753","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31753","1944.100.31753","http://numismatics.org/pella/id/price.P56","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","IGCH 168","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.31753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31753.rev.width175.jpg","2024-05-12T11:46:18Z"
"http://numismatics.org/collection/1944.100.31754","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31754","1944.100.31754","http://numismatics.org/pella/id/price.P56","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","IGCH 168","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.31754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31754.rev.width175.jpg","2024-05-12T11:46:19Z"
"http://numismatics.org/collection/1944.100.31755","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31755","1944.100.31755","http://numismatics.org/pella/id/price.P56","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","IGCH 168","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.31755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31755.rev.width175.jpg","2024-05-12T11:46:19Z"
"http://numismatics.org/collection/1944.100.31756","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31756","1944.100.31756","http://numismatics.org/pella/id/price.P57","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P57","IGCH 168","","Price P57","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.31756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31756.rev.width175.jpg","2024-05-12T11:46:20Z"
"http://numismatics.org/collection/1944.100.31757","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31757","1944.100.31757","http://numismatics.org/pella/id/price.P57","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P57","IGCH 168","","Price P57","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.31757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31757.rev.width175.jpg","2024-05-12T11:46:21Z"
"http://numismatics.org/collection/1944.100.31759","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1944.100.31759","1944.100.31759","http://numismatics.org/pella/id/price.1955","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1955","IGCH 168","","Price 1955","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31759.rev.width175.jpg","2024-05-12T11:46:23Z"
"http://numismatics.org/collection/1944.100.31760","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1944.100.31760","1944.100.31760","http://numismatics.org/pella/id/price.1955","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1955","IGCH 168","","Price 1955","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31760.rev.width175.jpg","2024-05-12T11:46:25Z"
