"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1932.999.595","Cupronickel 5 pfennig of William II, Germany (Berlin (Germany)), 1889. 1932.999.595","1932.999.595","","1889","1889","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Berlin (Germany)","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.514","","","2022-08-30T07:14:31Z"
"http://numismatics.org/collection/1932.999.596","Cupronickel 5 pfennig of William II, Germany (Stuttgart), 1889. 1932.999.596","1932.999.596","","1889","1889","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.436","","","2022-08-30T07:14:31Z"
"http://numismatics.org/collection/1927.999.273","Copper alloy centime, Switzerland, 1853. 1927.999.273","1927.999.273","","1853","1853","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.483","","","2022-08-30T06:39:11Z"
"http://numismatics.org/collection/1927.107.4","Nickel 1/4 lek, Albania, 1926. 1927.107.4","1927.107.4","","1926","1926","","","","","Albania--First Republic","","","1/4 lek","Modern","Coin","","","","","Nickel","Albani Rome (Italy)","","","","Albania","","","","KM 3","","","","","","","","","","","","","","","22.0","4.071","","","2022-08-30T06:33:55Z"
"http://numismatics.org/collection/1928.999.506","Cupronickel 5 pfennig of William I, Germany, 1874. 1928.999.506","1928.999.506","","1874","1874","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Dresden (Germany)","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.431","","","2022-08-30T06:43:36Z"
"http://numismatics.org/collection/1928.999.507","Cupronickel 5 pfennig of William I, Germany, 1876. 1928.999.507","1928.999.507","","1876","1876","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Dresden (Germany)","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.427","","","2022-08-30T06:43:36Z"
"http://numismatics.org/collection/1928.999.508","Cupronickel 5 pfennig of William I, Germany (Stuttgart), 1874. 1928.999.508","1928.999.508","","1874","1874","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.342","","","2022-08-30T06:43:36Z"
"http://numismatics.org/collection/1928.999.509","Cupronickel 5 pfennig of William I, Germany (Karlsruhe), 1874. 1928.999.509","1928.999.509","","1874","1874","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Karlsruhe","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.475","","","2022-08-30T06:43:36Z"
"http://numismatics.org/collection/1928.999.510","Cupronickel 5 pfennig of William I, Germany (Darmstadt), 1876. 1928.999.510","1928.999.510","","1876","1876","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Darmstadt","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.421","","","2022-08-30T06:43:36Z"
"http://numismatics.org/collection/1929.19.5","Copper alloy 1/2 stuber of Carl Theodor, Juelich-Berg, 1794. 1929.19.5","1929.19.5","","1794","1794","Carl Theodor","","","","","","","1/2 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","27.0","5.457","","","2022-08-30T06:51:21Z"
"http://numismatics.org/collection/1929.59.9","Cupronickel 5 pfennig of William I, Germany (Muldenhütten), 1888. 1929.59.9","1929.59.9","","1888","1888","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Muldenhütten","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.48","","","2022-08-30T06:52:09Z"
"http://numismatics.org/collection/1929.85.125","Copper alloy centime, Switzerland, 1894. 1929.85.125","1929.85.125","","1894","1894","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.51","","","2022-08-30T06:52:51Z"
"http://numismatics.org/collection/1929.999.311","Cupronickel 5 pfennig of William I, Germany, 1876. 1929.999.311","1929.999.311","","1876","1876","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Frankfurt am Main (Germany)","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.418","","","2022-08-30T06:54:04Z"
"http://numismatics.org/collection/1929.999.312","Cupronickel 5 pfennig of William I, Germany (Stuttgart), 1876. 1929.999.312","1929.999.312","","1876","1876","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.531","","","2022-08-30T06:54:04Z"
"http://numismatics.org/collection/1906.236.1481","Bronze deb (1/2) rupee of uncertain, India, 1820 - 1835. 1906.236.1481","1906.236.1481","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 3","","","","","","","","","","","","","","","21.0","3.922","","","2022-08-30T03:58:30Z"
"http://numismatics.org/collection/1906.236.1482","Bronze deb (1/2) rupee of uncertain, India, 1820 - 1835. 1906.236.1482","1906.236.1482","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 3","","","","","","","","","","","","","","","20.0","4.432","","","2022-08-30T03:58:31Z"
"http://numismatics.org/collection/1917.215.4882","Silver 1/2 kori, Jāmnagar (India), ""[9]78"" H. 1917.215.4882","1917.215.4882","","1570","1850","","","","","Nawanagar","","","1/2 kori","South Asian","Coin","","","","","Silver","Jāmnagar (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","9","11.0","2.268","","","2022-08-30T05:21:16Z"
"http://numismatics.org/collection/1917.215.4422","Bronze paysa of Thutab Namgyel, India, 1884 - 1885. 1917.215.4422","1917.215.4422","","1941","1941","Thutab Namgyel","","","","Sikkim","","","paysa","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 3","","","","","","","","","","","","","","","24.0","4.871","","","2022-08-30T05:19:59Z"
"http://numismatics.org/collection/1917.215.4425","Bronze deb (1/2) rupee of uncertain, India, 1820 - 1835. 1917.215.4425","1917.215.4425","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 3","","","","","","","","","","","","","","","21.0","3.787","","","2022-08-30T05:19:59Z"
"http://numismatics.org/collection/1917.215.4299","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1865 - 1866. 1917.215.4299","1917.215.4299","","1922","1922","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","17.3","","","2022-08-30T04:50:54Z"
"http://numismatics.org/collection/0000.999.36098","Copper alloy pfennig of Wilhelm IX(I), Schaumburg, 1796. 0000.999.36098","0000.999.36098","","1796","1796","Wilhelm IX(I)","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","20.0","3.134","","","2022-08-30T01:47:36Z"
"http://numismatics.org/collection/0000.999.36099","Copper alloy pfennig of Wilhelm IX(I), Schaumburg, 1799. 0000.999.36099","0000.999.36099","","1799","1799","Wilhelm IX(I)","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","20.0","2.884","","","2022-08-30T01:47:36Z"
"http://numismatics.org/collection/0000.999.36239","Copper 4 pfennig of Franz Georg, Trier, 1729 - 1756. 0000.999.36239","0000.999.36239","","1729","1756","Franz Georg","","","","","","","4 pfennig","Modern","Coin","","","","","Copper","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","23.0","4.747","","","2022-08-30T01:48:01Z"
"http://numismatics.org/collection/0000.999.36269","Copper alloy 1/4 stuber of Johann Friedrich Alexander, Wied-Neuwied, 1749. 0000.999.36269","0000.999.36269","","1749","1749","Johann Friedrich Alexander","","","","","","","1/4 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","21.0","2.022","","","2022-08-30T01:48:05Z"
"http://numismatics.org/collection/0000.999.36285","Copper alloy 1/2 kreuzer of Carl Eugen, Württemberg, 1758. 0000.999.36285","0000.999.36285","","1758","1758","Carl Eugen","","","","","","","1/2 kreuzer","Modern","Cf","","","","","Copper alloy","","","","","Germany","","","","KM 3||Klein-Raff 3.347","","","","","","","","","","","","","","","15.0","0.498","","","2022-08-30T01:48:08Z"
"http://numismatics.org/collection/0000.999.36358","Cupronickel 5 pfennig of William I, Germany (Berlin (Germany)), 1875. 0000.999.36358","0000.999.36358","","1875","1875","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Berlin (Germany)","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.461","","","2022-08-30T01:48:22Z"
"http://numismatics.org/collection/0000.999.36359","Cupronickel 5 pfennig of William I, Germany (Berlin (Germany)), 1888. 0000.999.36359","0000.999.36359","","1888","1888","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Berlin (Germany)","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.483","","","2022-08-30T01:48:22Z"
"http://numismatics.org/collection/0000.999.36360","Cupronickel 5 pfennig of William I, Germany (Hannover), 1874. 0000.999.36360","0000.999.36360","","1874","1874","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Hannover","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.542","","","2022-08-30T01:48:22Z"
"http://numismatics.org/collection/0000.999.36361","Cupronickel 5 pfennig of William I, Germany (Munich), 1874. 0000.999.36361","0000.999.36361","","1874","1874","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Munich","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.43","","","2022-08-30T01:48:22Z"
"http://numismatics.org/collection/0000.999.36362","Cupronickel 5 pfennig of William I, Germany (Munich), 1875. 0000.999.36362","0000.999.36362","","1875","1875","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Munich","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.455","","","2022-08-30T01:48:22Z"
"http://numismatics.org/collection/0000.999.36363","Cupronickel 5 pfennig of William I, Germany (Munich), 1876. 0000.999.36363","0000.999.36363","","1876","1876","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Munich","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.538","","","2022-08-30T01:48:23Z"
"http://numismatics.org/collection/0000.999.36364","Cupronickel 5 pfennig of William I, Germany (Munich), 1888. 0000.999.36364","0000.999.36364","","1888","1888","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Munich","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.479","","","2022-08-30T01:48:23Z"
"http://numismatics.org/collection/0000.999.36365","Cupronickel 5 pfennig of William I, Germany (Stuttgart), 1875. 0000.999.36365","0000.999.36365","","1875","1875","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.482","","","2022-08-30T01:48:23Z"
"http://numismatics.org/collection/0000.999.36366","Cupronickel 5 pfennig of William I, Germany (Karlsruhe), 1876. 0000.999.36366","0000.999.36366","","1876","1876","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Karlsruhe","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.518","","","2022-08-30T01:48:23Z"
"http://numismatics.org/collection/0000.999.36367","Cupronickel 5 pfennig of William I, Germany (Karlsruhe), 1888. 0000.999.36367","0000.999.36367","","1888","1888","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Karlsruhe","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.566","","","2022-08-30T01:48:23Z"
"http://numismatics.org/collection/0000.999.36368","Cupronickel 5 pfennig of William I, Germany, 1876. 0000.999.36368","0000.999.36368","","1876","1876","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Hamburg (Germany)","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.421","","","2022-08-30T01:48:23Z"
"http://numismatics.org/collection/0000.999.36369","Cupronickel 5 pfennig of William II, Germany (Munich), 1889. 0000.999.36369","0000.999.36369","","1889","1889","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Munich","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.481","","","2022-08-30T01:48:23Z"
"http://numismatics.org/collection/0000.999.36370","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1889. 0000.999.36370","0000.999.36370","","1889","1889","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Hamburg","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.488","","","2022-08-30T01:48:24Z"
"http://numismatics.org/collection/0000.999.35065","Copper alloy 1/2 stuber of Carl Theodor, Juelich-Berg, 1786. 0000.999.35065","0000.999.35065","","1786","1786","Carl Theodor","","","","","","","1/2 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","27.0","7.059","","","2022-08-30T01:44:41Z"
"http://numismatics.org/collection/0000.999.35223","Silver 6 pfennig, Muhlhausen, 1737. 0000.999.35223","0000.999.35223","","1737","1737","","","","","","","","6 pfennig","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","16.0","1.538","","","2022-08-30T01:45:08Z"
"http://numismatics.org/collection/0000.999.35229","Copper alloy 3 pfennig of Clemens August von Bayern, Munster, 1743. 0000.999.35229","0000.999.35229","","1743","1743","Clemens August von Bayern","","","","Bishops","","","3 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","22.0","3.085","","","2022-08-30T01:45:09Z"
"http://numismatics.org/collection/0000.999.35232","Copper alloy 3 pfennig, Munster, 1748. 0000.999.35232","0000.999.35232","","1748","1748","","","","","","","","3 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","24.0","3.783","","","2022-08-30T01:45:10Z"
"http://numismatics.org/collection/0000.999.35236","Copper alloy 3 pfennig, Munster, 1753. 0000.999.35236","0000.999.35236","","1753","1753","","","","","","","","3 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","24.0","3.811","","","2022-08-30T01:45:11Z"
"http://numismatics.org/collection/0000.999.35237","Copper alloy 3 pfennig, Munster, 1760. 0000.999.35237","0000.999.35237","","1760","1760","","","","","","","","3 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","24.0","3.719","","","2022-08-30T01:45:11Z"
"http://numismatics.org/collection/0000.999.35238","Copper alloy 3 pfennig, Munster, 1760. 0000.999.35238","0000.999.35238","","1760","1760","","","","","","","","3 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","24.0","3.745","","","2022-08-30T01:45:11Z"
"http://numismatics.org/collection/1937.146.1873","Silver 18 franc 40 centime, Zara, 1813. 1937.146.1873","1937.146.1873","","1813","1813","","","","","","","","18 franc 40 centime","Modern","Coin","","","","","Silver","","","","","Yugoslavia","","","","Dav 47||KM 3","","","","","","","","","","","","","","","54.0","118.895","","","2022-08-30T08:05:32Z"
"http://numismatics.org/collection/1937.119.15","Copper alloy pfennig of Heinrich XI, Reuss, 1775. 1937.119.15","1937.119.15","","1775","1775","Heinrich XI","","","","Obergreiz","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","20.0","","","","2022-08-30T08:02:33Z"
"http://numismatics.org/collection/1937.135.1","Copper alloy 10 haler, Czechoslovakia, 1937. 1937.135.1","1937.135.1","","1937","1937","","","","","Czechoslovakia--First Republic","","","10 haler","Modern","Coin","","","","","Copper alloy","","","","","Czechoslovakia","","","","KM 3","","","","","","","","","","","","","","","18.0","2.012","","","2022-08-30T08:02:43Z"
"http://numismatics.org/collection/1921.54.1093","Bronze dub of Shah `Alam (II), Elichpur, 1087?? H. 1921.54.1093","1921.54.1093","","1759","1806","Shah `Alam (II)","","","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Elichpur","","","","India","","","","KM 3","","","","","","","","","","","","","","","","18.33","https://numismatics.org/collectionimages/19001949/1921/1921.54.1093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1093.rev.width175.jpg","2022-08-30T05:59:07Z"
"http://numismatics.org/collection/1921.54.1096","Bronze dub of Shah `Alam (II), Elichpur, 5 H. 1921.54.1096","1921.54.1096","","5","5","Shah `Alam (II)","","","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Elichpur","","","","India","","","","KM 3","","","","","","","","","","","","","5","","21.0","18.55","https://numismatics.org/collectionimages/19001949/1921/1921.54.1096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1096.rev.width175.jpg","2022-08-30T05:59:07Z"
"http://numismatics.org/collection/1921.54.1365","Bronze anna of Sikandar Begam, Bhupal, 1276 H. 1921.54.1365","1921.54.1365","","1276","1276","Sikandar Begam","","","","Bhopal","","","anna","South Asian","Coin","","","","","Bronze","Bhupal","","","","India","","","","KM 3","","","","","","","","","","","","","1276","","","30.96","https://numismatics.org/collectionimages/19001949/1921/1921.54.1365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1365.rev.width175.jpg","2022-08-30T05:59:53Z"
"http://numismatics.org/collection/1921.54.1380","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1858 - 1899. 1921.54.1380","1921.54.1380","","1858","1899","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","11.08","","","2022-08-30T05:59:56Z"
"http://numismatics.org/collection/1921.54.1381","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1862 - 1863. 1921.54.1381","1921.54.1381","","1919","1919","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","17.46","","","2022-08-30T05:59:56Z"
"http://numismatics.org/collection/1921.54.1382","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1865 - 1866. 1921.54.1382","1921.54.1382","","1922","1922","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1382.rev.width175.jpg","2022-08-30T05:59:56Z"
"http://numismatics.org/collection/1921.54.1383","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1866 - 1867. 1921.54.1383","1921.54.1383","","1923","1923","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","17.47","","","2022-08-30T05:59:56Z"
"http://numismatics.org/collection/1921.54.1384","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1857 - 1858. 1921.54.1384","1921.54.1384","","1914","1914","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","17.44","","","2022-08-30T05:59:57Z"
"http://numismatics.org/collection/1921.54.1385","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1886 - 1887. 1921.54.1385","1921.54.1385","","1943","1943","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","11.12","https://numismatics.org/collectionimages/19001949/1921/1921.54.1385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1385.rev.width175.jpg","2022-08-30T05:59:57Z"
"http://numismatics.org/collection/1921.54.1429","Copper bazaruco of Pedro II, Diu (India), 1699. 1921.54.1429","1921.54.1429","","1699","1699","Pedro II","","","","India--Portuguese","","","bazaruco","South Asian","Coin","","","","","Copper","Diu (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","9","17.0","4.835","","","2022-08-30T06:00:04Z"
"http://numismatics.org/collection/1921.54.1431","Bronze paysa of Charhat Singh, Chamba (India), 1808 - 1844. 1921.54.1431","1921.54.1431","","1808","1844","Charhat Singh","","","","Chamba||Rajput","","","paysa","South Asian","Coin","","","","","Bronze","Chamba (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","3","23.0","8.7","","","2022-08-30T06:00:05Z"
"http://numismatics.org/collection/1921.54.1432","Bronze paysa of Charhat Singh, Chamba (India), 1808 - 1844. 1921.54.1432","1921.54.1432","","1808","1844","Charhat Singh","","","","Chamba||Rajput","","","paysa","South Asian","Coin","","","","","Bronze","Chamba (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","23.0","9.165","","","2022-08-30T06:00:05Z"
"http://numismatics.org/collection/1921.54.1865","Bronze Amman Cash, Pudukkottai (India), 1886 - 1947. 1921.54.1865","1921.54.1865","","1886","1947","","","","","Pudukkottai","","","Amman Cash","South Asian","Coin","","","","","Bronze","Pudukkottai (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","1","10.0","1.23","","","2022-08-30T06:01:19Z"
"http://numismatics.org/collection/1922.215.120","Bronze dub of Shah `Alam (II), Elichpur, nd H. 1922.215.120","1922.215.120","","1759","1806","Shah `Alam (II)","","","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Elichpur","","","","India","","","","KM 3","","","","","","","","","","","","","","","19.0","16.59","https://numismatics.org/collectionimages/19001949/1922/1922.215.120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.215.120.rev.width175.jpg","2022-08-30T06:08:20Z"
"http://numismatics.org/collection/1920.153.848","Bronze dub of Shah `Alam (II), Elichpur, dof H. 1920.153.848","1920.153.848","","1759","1806","Shah `Alam (II)","","","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Elichpur","","","","India","","","","KM 3","","","","","","","","","","","","","","","22.5","17.45","https://numismatics.org/collectionimages/19001949/1920/1920.153.848.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.848.rev.width175.jpg","2022-08-30T05:55:27Z"
"http://numismatics.org/collection/1920.153.850","Bronze dub of Shah `Alam (II), Elichpur, dof H. 1920.153.850","1920.153.850","","1759","1806","Shah `Alam (II)","","","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Elichpur","","","","India","","","","KM 3","","","","","","","","","","","","","","","","16.45","https://numismatics.org/collectionimages/19001949/1920/1920.153.850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.850.rev.width175.jpg","2022-08-30T05:55:28Z"
"http://numismatics.org/collection/1946.115.2","Copper alloy centime, Paris, 1884. 1946.115.2","1946.115.2","","1884","1884","","","","","French Cochin-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 3","","","","","","","","","","","","","","","31.0","","https://numismatics.org/collectionimages/19001949/1946/1946.115.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.115.2.rev.width175.jpg","2022-09-01T02:44:05Z"
"http://numismatics.org/collection/1941.52.2","Copper alloy centime, Switzerland, 1936. 1941.52.2","1941.52.2","","1936","1936","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.505","","","2022-08-31T02:19:33Z"
"http://numismatics.org/collection/1942.31.2","Copper alloy centime, Switzerland, 1878. 1942.31.2","1942.31.2","","1878","1878","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.475","","","2022-08-31T02:24:06Z"
"http://numismatics.org/collection/1942.84.50","Copper alloy pfenning of Simon Augustus, Lippe (Detmold (Germany)), 1734 - 1782. 1942.84.50","1942.84.50","","1734","1782","Simon Augustus","","","","Germany--Lippe--Detmold","","","pfenning","Modern","Coin","","","","","Copper alloy","Detmold (Germany)","","","","Germany","","","","GroteLippe 293||KM 3","","","","","","","","","rose","1763 I","the numeral I","","","","17.0","1.107","","","2022-08-31T02:25:04Z"
"http://numismatics.org/collection/1942.84.62","Copper alloy kreuzer of Friedrich Wilhelm II, Nassau, 1808. 1942.84.62","1942.84.62","","1808","1808","Friedrich Wilhelm II","","","","","","","kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","19.0","4.67","","","2022-08-31T02:25:06Z"
"http://numismatics.org/collection/1938.50.155","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1867 - 1868. 1938.50.155","1938.50.155","","1924","1924","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","10.89","","","2022-08-31T01:24:59Z"
"http://numismatics.org/collection/1938.50.165","Silver rupee of Muhammad Shah, Surat Chanda. 1938.50.165","1938.50.165","","27","27","Muhammad Shah","","","","Bhonsla||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Surat Chanda","","","","India","","","","KM 3","","","","","","","","","","","","","","","","","","","2022-08-31T01:25:01Z"
"http://numismatics.org/collection/1940.113.219","Nickel 10 para of Nicholas I, Montenegro, 1908. 1940.113.219","1940.113.219","","1908","1908","Nicholas I","","","","","","","10 para","Modern","Coin","","","","","Nickel","","","","","Yugoslavia","","","","KM 3","","","","","","","","","","","","","","","19.0","3.01","","","2022-08-31T01:39:48Z"
