"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.57150","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57150","1944.100.57150","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","4","27.0","17.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.57150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57150.rev.width175.jpg","2022-08-31T08:05:55Z"
"http://numismatics.org/collection/1944.100.57151","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57151","1944.100.57151","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","2","27.0","16.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.57151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57151.rev.width175.jpg","2022-08-31T08:05:56Z"
"http://numismatics.org/collection/1944.100.57152","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57152","1944.100.57152","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","11","27.0","17.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.57152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57152.rev.width175.jpg","2022-08-31T08:05:56Z"
"http://numismatics.org/collection/1944.100.57153","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57153","1944.100.57153","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","6","27.0","16.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.57153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57153.rev.width175.jpg","2022-08-31T08:05:56Z"
"http://numismatics.org/collection/1944.100.57154","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57154","1944.100.57154","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","6","","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.57154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57154.rev.width175.jpg","2022-08-31T08:05:56Z"
"http://numismatics.org/collection/1944.100.57155","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57155","1944.100.57155","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","9","","9.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.57155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57155.rev.width175.jpg","2022-08-31T08:05:57Z"
"http://numismatics.org/collection/1944.100.57156","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57156","1944.100.57156","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","2","","8.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.57156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57156.rev.width175.jpg","2022-08-31T08:05:57Z"
"http://numismatics.org/collection/1944.100.57157","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57157","1944.100.57157","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","12","","8.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.57157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57157.rev.width175.jpg","2022-08-31T08:05:57Z"
"http://numismatics.org/collection/1944.100.57158","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57158","1944.100.57158","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","9","","9.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.57158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57158.rev.width175.jpg","2022-08-31T08:05:57Z"
"http://numismatics.org/collection/1944.100.57159","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57159","1944.100.57159","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","5","","7.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.57159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57159.rev.width175.jpg","2022-08-31T08:05:58Z"
"http://numismatics.org/collection/1944.100.57160","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57160","1944.100.57160","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","1","","7.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.57160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57160.rev.width175.jpg","2022-08-31T08:05:58Z"
"http://numismatics.org/collection/1944.100.57161","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57161","1944.100.57161","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","12","","5.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.57161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57161.rev.width175.jpg","2022-08-31T08:05:58Z"
"http://numismatics.org/collection/1944.100.57162","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57162","1944.100.57162","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","9","","5.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.57162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57162.rev.width175.jpg","2022-08-31T08:05:59Z"
"http://numismatics.org/collection/1944.100.57163","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57163","1944.100.57163","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","9","","6.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.57163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57163.rev.width175.jpg","2022-08-31T08:05:59Z"
"http://numismatics.org/collection/1944.100.57164","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57164","1944.100.57164","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","12","","7.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.57164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57164.rev.width175.jpg","2022-08-31T08:05:59Z"
"http://numismatics.org/collection/1944.100.57165","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57165","1944.100.57165","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","9","","5.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.57165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57165.rev.width175.jpg","2022-08-31T08:06:00Z"
"http://numismatics.org/collection/1944.100.57166","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57166","1944.100.57166","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","3","","6.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.57166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57166.rev.width175.jpg","2022-08-31T08:06:00Z"
"http://numismatics.org/collection/1944.100.57167","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57167","1944.100.57167","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","9","","6.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.57167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57167.rev.width175.jpg","2022-08-31T08:06:00Z"
"http://numismatics.org/collection/1944.100.57168","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57168","1944.100.57168","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","6","","7.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.57168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57168.rev.width175.jpg","2022-08-31T08:06:01Z"
"http://numismatics.org/collection/1944.100.57169","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57169","1944.100.57169","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","9","","5.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.57169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57169.rev.width175.jpg","2022-08-31T08:06:01Z"
"http://numismatics.org/collection/1944.100.57170","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57170","1944.100.57170","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","12","","6.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.57170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57170.rev.width175.jpg","2022-08-31T08:06:01Z"
"http://numismatics.org/collection/1944.100.57171","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57171","1944.100.57171","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","9","","5.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.57171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57171.rev.width175.jpg","2022-08-31T08:06:02Z"
"http://numismatics.org/collection/1944.100.57172","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57172","1944.100.57172","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","5","","6.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.57172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57172.rev.width175.jpg","2022-08-31T08:06:02Z"
"http://numismatics.org/collection/1944.100.57173","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57173","1944.100.57173","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","2","","6.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.57173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57173.rev.width175.jpg","2022-08-31T08:06:02Z"
"http://numismatics.org/collection/1944.100.57174","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57174","1944.100.57174","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","3","","6.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.57174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57174.rev.width175.jpg","2022-08-31T08:06:03Z"
"http://numismatics.org/collection/1944.100.57175","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57175","1944.100.57175","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","6","","7.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.57175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57175.rev.width175.jpg","2022-08-31T08:06:03Z"
"http://numismatics.org/collection/1944.100.57176","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57176","1944.100.57176","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Kore hd. l.","","Pegasus r.","","","2","","10.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.57176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57176.rev.width175.jpg","2022-08-31T08:06:04Z"
"http://numismatics.org/collection/1944.100.57177","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57177","1944.100.57177","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","female hd. l.","","Pegasus l.","","","2","","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.57177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57177.rev.width175.jpg","2022-08-31T08:06:04Z"
"http://numismatics.org/collection/1944.100.57178","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57178","1944.100.57178","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","female hd. l.","","horse prancing r.","","","1","","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.57178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57178.rev.width175.jpg","2022-08-31T08:06:04Z"
"http://numismatics.org/collection/1944.100.57179","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57179","1944.100.57179","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","female hd. l.","","horse prancing r.","","","6","","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.57179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57179.rev.width175.jpg","2022-08-31T08:06:05Z"
"http://numismatics.org/collection/1955.190.27","Gold 10 drachm (decadrachm) of Hieron II, Syracuse, 274 BC - 216 BC. 1955.190.27","1955.190.27","","-274","-216","","Hieron II","","","","10 drachm (decadrachm)","Greek","","","","","","Gold","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Kore hd. l.","","Biga r.","","","3","","4.35","https://numismatics.org/collectionimages/19501999/1955/1955.190.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.27.rev.width175.jpg","2022-09-01T06:10:54Z"
"http://numismatics.org/collection/1955.190.28","Gold 10 drachm (decadrachm) of Hieron II, Syracuse, 275 BC - 263 BC. 1955.190.28","1955.190.28","","-275","-263","","Hieron II","","","","10 drachm (decadrachm)","Greek","","","","","","Gold","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Kore hd. l.; behind bucranium as symbol","","biga l.; below E","","","6","","4.27","https://numismatics.org/collectionimages/19501999/1955/1955.190.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.28.rev.width175.jpg","2022-09-01T06:10:54Z"
"http://numismatics.org/collection/1947.97.504","Silver Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1947.97.504","1947.97.504","","-274","-216","","Hieron II","","","Apollo","","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","","","Apollo head l.","","female advancing l. with inflated veil","","","2","","2.1","https://numismatics.org/collectionimages/19001949/1947/1947.97.504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.504.rev.width175.jpg","2022-09-01T03:20:59Z"
"http://numismatics.org/collection/1947.97.505","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1947.97.505","1947.97.505","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Gelon hd. l.","","horseman r. with spear","","","6","27.0","16.39","https://numismatics.org/collectionimages/19001949/1947/1947.97.505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.505.rev.width175.jpg","2022-09-01T03:20:59Z"
"http://numismatics.org/collection/1954.18.186","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1954.18.186","1954.18.186","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","9","","6.56","https://numismatics.org/collectionimages/19501999/1954/1954.18.186.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.186.rev.width175.jpg","2022-09-01T05:57:49Z"
"http://numismatics.org/collection/1940.77.148","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1940.77.148","1940.77.148","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","7","27.0","17.47","https://numismatics.org/collectionimages/19001949/1940/1940.77.148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.148.rev.width175.jpg","2022-08-31T01:54:30Z"
"http://numismatics.org/collection/1940.77.149","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1940.77.149","1940.77.149","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","7","","5.93","https://numismatics.org/collectionimages/19001949/1940/1940.77.149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.149.rev.width175.jpg","2022-08-31T01:54:30Z"
"http://numismatics.org/collection/1940.77.150","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1940.77.150","1940.77.150","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","10","","6.84","https://numismatics.org/collectionimages/19001949/1940/1940.77.150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.150.rev.width175.jpg","2022-08-31T01:54:31Z"
"http://numismatics.org/collection/1957.172.1933","Silver 4 drachm (tetradrachm) of Hieron II, Syracuse, 218 BC - 214 BC. 1957.172.1933","1957.172.1933","","-218","-214","","Hieron II","","","","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","12","26.0","14.12","https://numismatics.org/collectionimages/19501999/1957/1957.172.1933.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1933.rev.width175.jpg","2022-09-01T07:10:29Z"
"http://numismatics.org/collection/1957.172.1934","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1957.172.1934","1957.172.1934","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","2","26.0","13.52","https://numismatics.org/collectionimages/19501999/1957/1957.172.1934.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1934.rev.width175.jpg","2022-09-01T07:10:29Z"
"http://numismatics.org/collection/1957.172.1935","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1957.172.1935","1957.172.1935","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","3","26.0","13.13","https://numismatics.org/collectionimages/19501999/1957/1957.172.1935.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1935.rev.width175.jpg","2022-09-01T07:10:29Z"
"http://numismatics.org/collection/1957.172.1936","Silver 5 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1957.172.1936","1957.172.1936","","-274","-216","","Hieron II","","","","5 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","Biga r.","","","7","","4.43","https://numismatics.org/collectionimages/19501999/1957/1957.172.1936.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1936.rev.width175.jpg","2022-09-01T07:10:29Z"
"http://numismatics.org/collection/1957.172.1937","Silver 4 litrae of Hieron II, Syracuse, 274 BC - 216 BC. 1957.172.1937","1957.172.1937","","-274","-216","","Hieron II","","","","4 litrae","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Hieron hd. l.","","eagle stg. r. on fulmen","","","12","","3.25","https://numismatics.org/collectionimages/19501999/1957/1957.172.1937.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1937.rev.width175.jpg","2022-09-01T07:10:29Z"
"http://numismatics.org/collection/1957.172.1938","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1957.172.1938","1957.172.1938","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","6","27.0","17.87","https://numismatics.org/collectionimages/19501999/1957/1957.172.1938.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1938.rev.width175.jpg","2022-09-01T07:10:29Z"
"http://numismatics.org/collection/1957.172.1939","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1957.172.1939","1957.172.1939","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","6","27.0","16.27","https://numismatics.org/collectionimages/19501999/1957/1957.172.1939.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1939.rev.width175.jpg","2022-09-01T07:10:30Z"
"http://numismatics.org/collection/1957.172.1940","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1957.172.1940","1957.172.1940","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","9","","8.88","https://numismatics.org/collectionimages/19501999/1957/1957.172.1940.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1940.rev.width175.jpg","2022-09-01T07:10:30Z"
"http://numismatics.org/collection/1957.172.1941","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1957.172.1941","1957.172.1941","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","3","","8.64","https://numismatics.org/collectionimages/19501999/1957/1957.172.1941.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1941.rev.width175.jpg","2022-09-01T07:10:30Z"
"http://numismatics.org/collection/1957.172.1942","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1957.172.1942","1957.172.1942","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","10","","6.18","https://numismatics.org/collectionimages/19501999/1957/1957.172.1942.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1942.rev.width175.jpg","2022-09-01T07:10:30Z"
"http://numismatics.org/collection/1957.172.1943","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1957.172.1943","1957.172.1943","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","female hd. l.","","Pegasus l.","","","9","","3.08","https://numismatics.org/collectionimages/19501999/1957/1957.172.1943.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1943.rev.width175.jpg","2022-09-01T07:10:30Z"
"http://numismatics.org/collection/1967.152.544","Gold 10 drachm (decadrachm) of Hieron II, Syracuse, 274 BC - 216 BC. 1967.152.544","1967.152.544","","-274","-216","","Hieron II","","","","10 drachm (decadrachm)","Greek","","","","","","Gold","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Kore head l.","ΙΕΡΩΝΟΣ","Biga r.","","","12","","4.25","https://numismatics.org/collectionimages/19501999/1967/1967.152.544.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.544.rev.width175.jpg","2022-09-02T12:14:17Z"
"http://numismatics.org/collection/1967.152.545","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1967.152.545","1967.152.545","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","3","26.0","13.52","https://numismatics.org/collectionimages/19501999/1967/1967.152.545.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.545.rev.width175.jpg","2022-09-02T12:14:17Z"
"http://numismatics.org/collection/1964.79.50","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1964.79.50","1964.79.50","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","3","26.0","13.53","https://numismatics.org/collectionimages/19501999/1964/1964.79.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.79.50.rev.width175.jpg","2022-09-01T08:21:20Z"
