"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1966.18.1","Copper 2 centavo, Santiago, 1919. 1966.18.1","1966.18.1","","1919","1919","","","","","Chile--Independent--Republic--Decimal System","","","2 centavo","Latin American","Coin","","","","","Copper","Santiago","","","","","","","","KM 164","","","","","","","","REPUBLICA DE CHILE","Bust of Liberty facing l.","ECONOMIA ES RIQUEZA, mint, value, denomination, year","Wreath, 2 stars","","","6","23.0","4.978","","","2022-09-01T08:41:41Z"
"http://numismatics.org/collection/1966.274.1","Aluminium bronze 2 centavo, Colombia, 1965. 1966.274.1","1966.274.1","","1965","1965","","","","","Colombia--Republic","","","2 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Colombia","","","","KM 211","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing l.","Value, denomination","Wreath","","","6","19.0","2.959","","","2022-09-01T08:44:20Z"
"http://numismatics.org/collection/1960.88.4","Aluminium bronze 2 centavo, Colombia, 1959. 1960.88.4","1960.88.4","","1959","1959","","","","","Colombia--Republic","","","2 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Colombia","","","","KM 214","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing l.","Value, denomination","Wreath","","","6","19.0","3.049","","","2022-09-01T07:45:45Z"
"http://numismatics.org/collection/1959.227.13","Bronze 2 centavo, Mexico City (Mexico), 1939. 1959.227.13","1959.227.13","","1939","1939","","","","","Mexico--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.419","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on rock","","wreath around 2 on top of C|date above all","","","","25.0","","","","2022-09-01T07:33:28Z"
"http://numismatics.org/collection/1975.60.25","Nb 2 centavo, El Salvador, 1974. 1975.60.25","1975.60.25","","1974","1974","","","","","","","","2 centavo","Latin American","Coin","","","","","Nb","","","","","El Salvador","","","","KM El Salvador.147","","","","","","","","","","","","","","","17.0","2.529","","","2022-09-02T03:50:47Z"
"http://numismatics.org/collection/1970.42.10","Bronze 2 centavo, Honduras, 1919. 1970.42.10","1970.42.10","","1919","1919","","","","","Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Honduras","","","","KM 69","","","","","","","","Pyramid within legend","","Legend within wreath","","","","","20.0","","","","2022-09-02T01:35:59Z"
"http://numismatics.org/collection/1969.28.47","Bronze 2 centavo, Lima (Peru), 1886. 1969.28.47","1969.28.47","","1886","1886","","","","","Peru--Republic","","","2 centavo","Latin American","Pt","","","","","Bronze","Lima (Peru)","","","","Peru","","","","","","","","","","","","REPUBLICANA PERUANA","sun-face within rays","DOS CENTAVOS","value within wreath","","","","24.0","","","","2022-09-02T01:05:14Z"
"http://numismatics.org/collection/1969.222.2474","B 2 centavo, Dominican Republic, 1877. 1969.222.2474","1969.222.2474","","1877","1877","","","","","Hispaniola--Dominican Republic","","","2 centavo","Latin American","Coin","","","","","B","","","","","Dominican Republic","","","","KM DominicanRepublic 3","","","","","","","","","","","","","","","30.0","10.689","","","2022-09-02T12:55:57Z"
"http://numismatics.org/collection/1990.74.137","Cupronickel 2 centavo of Cuba, Philadelphia (Pa.), 1916. 1990.74.137","1990.74.137","","1916","1916","","","","Cuba","Cuba--Republic","","","2 centavo","Latin American","Coin","","","","","Cupronickel","Philadelphia (Pa.)","","","","Cuba","","","","KM Cuba.10","","","","","","","","REPUBLICA DE CUBA|DOS CENTAVOS","arms of Cuba w/ laurels beneath","PATRIA Y LIBERATAD|2.5 G.|1916|250 M","star","","","6","19.0","3.41","https://numismatics.org/collectionimages/19501999/1990/1990.74.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.74.137.rev.width175.jpg","2022-09-20T04:15:00Z"
"http://numismatics.org/collection/1990.99.181","Gs 2 centavo, Paraguay, 1868. 1990.99.181","1990.99.181","","1868","1868","","","","","Paraguay||Independent","","","2 centavo","Latin American","Pt","","","","","Gs","","","","","Paraguay","","","","Herz 175","","","","","","","","REPUBLICA DEL PARAGUAY 2 Rs.","lion couchant before liberty cap on pole with rays","PAZ Y JUSTICIA DOS CENTS.","","","","6","30.0","9.773","","","2022-09-20T04:16:11Z"
"http://numismatics.org/collection/2004.9.1095","Bronze/Nickel 2 centavo, Chile, 1871. 2004.9.1095","2004.9.1095","","1871","1871","","","","","","","","2 centavo","Latin American","Coin","","","","","Bronze||Nickel","","","","","Chile","","","","KM 147","","","","","","","","","","","","","","","","","","","2022-09-21T01:48:38Z"
"http://numismatics.org/collection/2004.9.1339","Cupronickel 2 centavo, Colombia, 1921. 2004.9.1339","2004.9.1339","","1921","1921","","","","","","","","2 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Colombia","","","","KM 198","","","","","","","","","","","","","","","","","","","2022-09-21T01:49:22Z"
"http://numismatics.org/collection/2004.9.1340","Cupronickel 2 centavo, Colombia, 1938. 2004.9.1340","2004.9.1340","","1938","1938","","","","","","","","2 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Colombia","","","","KM 198","","","","","","","","","","","","","","","","","","","2022-09-21T01:49:22Z"
"http://numismatics.org/collection/2004.9.1341","Aluminum/Bronze 2 centavo, Colombia, 1952. 2004.9.1341","2004.9.1341","","1952","1952","","","","","","","","2 centavo","Latin American","Coin","","","","","Aluminum||Bronze","","","","","Colombia","","","","KM 211","","","","","","","","","","","","","","","","","","","2022-09-21T01:49:23Z"
"http://numismatics.org/collection/2004.9.1342","Aluminum/Bronze 2 centavo, Colombia, 1955. 2004.9.1342","2004.9.1342","","1955","1955","","","","","","","","2 centavo","Latin American","Coin","","","","","Aluminum||Bronze","","","","","Colombia","","","","KM 214","","","","","","","","","","","","","","","","","","","2022-09-21T01:49:23Z"
"http://numismatics.org/collection/2004.9.1343","Aluminum/Bronze 2 centavo, Colombia, 1965. 2004.9.1343","2004.9.1343","","1965","1965","","","","","","","","2 centavo","Latin American","Coin","","","","","Aluminum||Bronze","","","","","Colombia","","","","KM 211","","","","","","","","","","","","","","","","","","","2022-09-21T01:49:23Z"
"http://numismatics.org/collection/2004.9.1416","Cupronickel 2 centavo, Colombia, 1921. 2004.9.1416","2004.9.1416","","1921","1921","","","","","","","","2 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Colombia","","","","KM TN.10","","","","","","","","","","","","","","","","","","","2022-09-21T01:49:36Z"
"http://numismatics.org/collection/2004.9.1417","Cupronickel 2 centavo, Colombia, 1921. 2004.9.1417","2004.9.1417","","1921","1921","","","","","","","","2 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Colombia","","","","KM TN.10","","","","","","","","","","","","","","","","","","","2022-09-21T01:49:36Z"
"http://numismatics.org/collection/2004.9.2012","Bronze/Nickel 2 centavo, Ecuador, 1909. 2004.9.2012","2004.9.2012","","1909","1909","","","","","","","","2 centavo","Latin American","Coin","","","","","Bronze||Nickel","","","","","Ecuador","","","","KM 59","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:26Z"
"http://numismatics.org/collection/2004.9.2144","Nickel/Bronze 2 centavo, El Salvador, 1974. 2004.9.2144","2004.9.2144","","1974","1974","","","","","","","","2 centavo","Latin American","Coin","","","","","Nickel||Bronze","","","","","El Salvador","","","","KM 147","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:50Z"
"http://numismatics.org/collection/2004.9.7319","Bronze 2 centavo, Peru, 1919. 2004.9.7319","2004.9.7319","","1919","1919","","","","","","","","2 centavo","Latin American","Coin","","","","Struck","Bronze","","","","","Peru","","","","Peru KM # A212","","","","","","","","date / REPUBLICA PERUANA","Disc with rays facing","none","DOS / CENTAVOS, all within a wreath","","","6","","","","","2022-09-21T02:25:03Z"
"http://numismatics.org/collection/2004.9.67","Bronze 2 centavo, Argentina, 1885. 2004.9.67","2004.9.67","","1885","1885","","","","","Argentina--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM 33","","","","","","","","REPUBLICA ARGENTINA/ 1885","Arms","LIBERTAD/ DOS CENTAVOS","Capped Liberty head","","","","30.0","10.04","","","2022-09-21T02:05:38Z"
"http://numismatics.org/collection/2004.9.68","Bronze 2 centavo, Argentina, 1889. 2004.9.68","2004.9.68","","1889","1889","","","","","Argentina--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM 33","","","","","","","","REPUBLICA ARGENTINA/ 1889","Arms","LIBERTAD/ DOS CENTAVOS","Capped Liberty head","","","","30.0","9.92","","","2022-09-21T02:05:57Z"
"http://numismatics.org/collection/2004.9.6112","2 centavo, Mexico City (Mexico), 1882. 2004.9.6112","2004.9.6112","","1882","1882","","","","","","","","2 centavo","Latin American","Coin","","","","Struck","","Mexico City (Mexico)","","","","Mexico","","","","Mexico KM # 395","","","","","","","","REPUBLICA MEXICANA / 1882","crossed arrows in quiver and bow, tied with a ribbon","none",""" II "" within wreath","","","6","","","","","2022-09-21T02:03:52Z"
"http://numismatics.org/collection/2004.9.6216","Bronze 2 centavo, Mexico City (Mexico), 1906. 2004.9.6216","2004.9.6216","","1906","1906","","","","","","","","2 centavo","Latin American","Coin","","","","Struck","Bronze","Mexico City (Mexico)","","","","Mexico","","","","Mexico KM # 419","","","","","","","","ESTADOS UNIDOS MEXICANOS","Eagle facing front, head right, snake in beak","date at top of wreath, mint mark at bottom outside of wreath.","""2"" superimposed on cent symbol","","","6","","","","","2022-09-21T02:04:10Z"
"http://numismatics.org/collection/2004.9.6217","Bronze 2 centavo, Mexico City (Mexico), 1925. 2004.9.6217","2004.9.6217","","1925","1925","","","","","","","","2 centavo","Latin American","Coin","","","","Struck","Bronze","Mexico City (Mexico)","","","","Mexico","","","","Mexico KM # 419","","","","","","","","ESTADOS UNIDOS MEXICANOS","Eagle facing front, head right, snake in beak","date at top of wreath, mint mark at bottom outside of wreath.","""2"" superimposed on cent symbol","","","6","","","","","2022-09-21T02:04:10Z"
"http://numismatics.org/collection/2004.9.6218","Bronze 2 centavo, Mexico City (Mexico), 1926. 2004.9.6218","2004.9.6218","","1926","1926","","","","","","","","2 centavo","Latin American","Coin","","","","Struck","Bronze","Mexico City (Mexico)","","","","Mexico","","","","Mexico KM # 419","","","","","","","","ESTADOS UNIDOS MEXICANOS","Eagle facing front, head right, snake in beak","date at top of wreath, mint mark at bottom outside of wreath.","""2"" superimposed on cent symbol","","","6","","","","","2022-09-21T02:04:11Z"
"http://numismatics.org/collection/2004.9.6219","Bronze 2 centavo, Mexico City (Mexico), 1928. 2004.9.6219","2004.9.6219","","1928","1928","","","","","","","","2 centavo","Latin American","Coin","","","","Struck","Bronze","Mexico City (Mexico)","","","","Mexico","","","","Mexico KM # 419","","","","","","","","ESTADOS UNIDOS MEXICANOS","Eagle facing front, head right, snake in beak","date at top of wreath, mint mark at bottom outside of wreath.","""2"" superimposed on cent symbol","","","6","","","","","2022-09-21T02:04:11Z"
"http://numismatics.org/collection/2004.9.6220","Bronze 2 centavo, Mexico City (Mexico), 1939. 2004.9.6220","2004.9.6220","","1939","1939","","","","","","","","2 centavo","Latin American","Coin","","","","Struck","Bronze","Mexico City (Mexico)","","","","Mexico","","","","Mexico KM # 419","","","","","","","","ESTADOS UNIDOS MEXICANOS","Eagle facing front, head right, snake in beak","date at top of wreath, mint mark at bottom outside of wreath.","""2"" superimposed on cent symbol","","","6","","","","","2022-09-21T02:04:11Z"
"http://numismatics.org/collection/2004.9.6221","Bronze 2 centavo, Mexico City (Mexico), 1941. 2004.9.6221","2004.9.6221","","1941","1941","","","","","","","","2 centavo","Latin American","Coin","","","","Struck","Bronze","Mexico City (Mexico)","","","","Mexico","","","","Mexico KM # 419","","","","","","","","ESTADOS UNIDOS MEXICANOS","Eagle facing front, head right, snake in beak","date at top of wreath, mint mark at bottom outside of wreath.","""2"" superimposed on cent symbol","","","6","","","","","2022-09-21T02:04:11Z"
"http://numismatics.org/collection/2004.9.69","Bronze 2 centavo, Argentina, 1890. 2004.9.69","2004.9.69","","1890","1890","","","","","Argentina--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM 33","","","","","","","","REPUBLICA ARGENTINA/ 1890","Arms","LIBERTAD/ DOS CENTAVOS","Capped Liberty head","","","","30.0","9.69","","","2022-09-21T02:06:15Z"
"http://numismatics.org/collection/2004.9.70","Bronze 2 centavo, Argentina, 1891. 2004.9.70","2004.9.70","","1891","1891","","","","","Argentina--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM 33","","","","","","","","REPUBLICA ARGENTINA/ 1891","Arms","LIBERTAD/ DOS CENTAVOS","Capped Liberty head","","","","30.0","9.88","","","2022-09-21T02:06:33Z"
"http://numismatics.org/collection/2004.9.71","Bronze 2 centavo, Argentina, 1894. 2004.9.71","2004.9.71","","1894","1894","","","","","Argentina--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM 33","","","","","","","","REPUBLICA ARGENTINA/ 1894","Arms","LIBERTAD/ DOS CENTAVOS","Capped Liberty head","","","","30.0","9.76","","","2022-09-21T02:06:51Z"
"http://numismatics.org/collection/2004.9.4218","Br 2 centavo, Guatemala, 1932. 2004.9.4218","2004.9.4218","","1932","1932","","","","","","","","2 centavo","Latin American","Coin","","","","","Br","","","","","Guatemala","","","","KM 250","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:07Z"
"http://numismatics.org/collection/2004.9.4317","Bronze 2 centavo, Honduras, 1913. 2004.9.4317","2004.9.4317","","1913","1913","","","","","","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Honduras","","","","KM Honduras.69","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:25Z"
"http://numismatics.org/collection/2004.9.4318","Bronze 2 centavo, Honduras, 1939. 2004.9.4318","2004.9.4318","","1939","1939","","","","","","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Honduras","","","","KM Honduras.78","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:25Z"
"http://numismatics.org/collection/2004.9.4319","Bronze 2 centavo, Honduras, 1949. 2004.9.4319","2004.9.4319","","1949","1949","","","","","","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Honduras","","","","KM Honduras.78","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:26Z"
"http://numismatics.org/collection/2004.9.4320","Bronze 2 centavo, Honduras, 1956. 2004.9.4320","2004.9.4320","","1956","1956","","","","","","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Honduras","","","","KM Honduras.78","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:26Z"
"http://numismatics.org/collection/1980.109.3345","Bronze 2 centavo, Mexico City (Mexico), 1927. 1980.109.3345","1980.109.3345","","1927","1927","","","","","Mexico--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.419","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on rock","","wreath around 2 on top of C|date above all","","","","25.0","","","","2022-09-02T05:09:13Z"
"http://numismatics.org/collection/1992.57.400","Bronze 2 centavo, Argentina, 1942. 1992.57.400","1992.57.400","","1942","1942","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM 38","","","","","","","","","","","","","","6","20.0","3.36","","","2022-09-20T06:30:05Z"
"http://numismatics.org/collection/1992.57.401","Bronze 2 centavo, Argentina, 1946. 1992.57.401","1992.57.401","","1946","1946","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM 38","","","","","","","","","","","","","","6","20.0","3.3","","","2022-09-20T06:30:07Z"
"http://numismatics.org/collection/1992.57.402","Bronze 2 centavo, Argentina, 1948. 1992.57.402","1992.57.402","","1948","1948","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM 38","","","","","","","","","","","","","","6","20.0","3.45","","","2022-09-20T06:30:08Z"
"http://numismatics.org/collection/1992.57.1583","Bronze 2 centavo, Argentina, 1892. 1992.57.1583","1992.57.1583","","1892","1892","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","6","","","","","2022-09-20T06:23:18Z"
"http://numismatics.org/collection/1992.57.1584","Bronze 2 centavo, Argentina, 1892. 1992.57.1584","1992.57.1584","","1892","1892","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","6","","","","","2022-09-20T06:23:18Z"
"http://numismatics.org/collection/1992.57.1585","Bronze 2 centavo, Argentina, 1893. 1992.57.1585","1992.57.1585","","1893","1893","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","6","","","","","2022-09-20T06:23:18Z"
"http://numismatics.org/collection/1992.57.1586","Bronze 2 centavo, Argentina, 1895. 1992.57.1586","1992.57.1586","","1895","1895","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","6","","","","","2022-09-20T06:23:19Z"
"http://numismatics.org/collection/1992.57.1587","Bronze 2 centavo, Argentina, 1890. 1992.57.1587","1992.57.1587","","1890","1890","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","6","","","","","2022-09-20T06:23:19Z"
"http://numismatics.org/collection/1992.57.1588","Bronze 2 centavo, Argentina, 1891. 1992.57.1588","1992.57.1588","","1891","1891","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","6","","","","","2022-09-20T06:23:19Z"
"http://numismatics.org/collection/1992.57.1589","Bronze 2 centavo, Argentina, 1885. 1992.57.1589","1992.57.1589","","1885","1885","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","6","","","","","2022-09-20T06:23:19Z"
"http://numismatics.org/collection/1992.57.1590","Bronze 2 centavo, Argentina, 1891. 1992.57.1590","1992.57.1590","","1891","1891","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","6","","","","","2022-09-20T06:23:19Z"
"http://numismatics.org/collection/1992.57.1591","Bronze 2 centavo, Argentina, 1891. 1992.57.1591","1992.57.1591","","1891","1891","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","6","","","","","2022-09-20T06:23:19Z"
"http://numismatics.org/collection/1992.57.1592","Bronze 2 centavo, Argentina, 1884. 1992.57.1592","1992.57.1592","","1884","1884","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","6","","","","","2022-09-20T06:23:20Z"
"http://numismatics.org/collection/1992.57.1593","Bronze 2 centavo, Argentina, 1893. 1992.57.1593","1992.57.1593","","1893","1893","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","6","","","","","2022-09-20T06:23:20Z"
"http://numismatics.org/collection/1992.57.1594","Bronze 2 centavo, Argentina, 1884. 1992.57.1594","1992.57.1594","","1884","1884","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","6","","","","","2022-09-20T06:23:20Z"
"http://numismatics.org/collection/1992.57.1595","Bronze 2 centavo, Argentina, 1883. 1992.57.1595","1992.57.1595","","1883","1883","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","6","","","","","2022-09-20T06:23:20Z"
"http://numismatics.org/collection/1992.57.1596","Bronze 2 centavo, Argentina, 1894. 1992.57.1596","1992.57.1596","","1894","1894","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","6","","","","","2022-09-20T06:23:20Z"
"http://numismatics.org/collection/1992.57.1597","Bronze 2 centavo, Argentina, 1884. 1992.57.1597","1992.57.1597","","1884","1884","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","6","","","","","2022-09-20T06:23:20Z"
"http://numismatics.org/collection/1992.57.1598","Bronze 2 centavo, Argentina, 1894. 1992.57.1598","1992.57.1598","","1894","1894","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","6","","","","","2022-09-20T06:23:21Z"
"http://numismatics.org/collection/1992.57.1599","Bronze 2 centavo, Argentina, 1883. 1992.57.1599","1992.57.1599","","1883","1883","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","6","","","","","2022-09-20T06:23:21Z"
"http://numismatics.org/collection/1992.57.1600","Bronze 2 centavo, Argentina, 1893. 1992.57.1600","1992.57.1600","","1893","1893","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","6","","","","","2022-09-20T06:23:21Z"
"http://numismatics.org/collection/1992.57.1601","Bronze 2 centavo, Argentina. 1992.57.1601","1992.57.1601","","","","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","6","","","","","2022-09-20T06:23:21Z"
"http://numismatics.org/collection/1992.57.398","Bronze 2 centavo, Argentina, 1884. 1992.57.398","1992.57.398","","1884","1884","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","6","30.0","9.88","","","2022-09-20T06:30:01Z"
"http://numismatics.org/collection/1992.57.399","Bronze 2 centavo, Argentina, 1941. 1992.57.399","1992.57.399","","1941","1941","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM 38","","","","","","","","","","","","","","6","20.0","3.4","","","2022-09-20T06:30:03Z"
"http://numismatics.org/collection/1915.249.3","B 2 centavo, Parral (Mexico), 1913. 1915.249.3","1915.249.3","","1913","1913","","","","","Mexico--Revolution","","","2 centavo","Latin American","Coin","","","","Struck","B","Parral (Mexico)","","","","Mexico","","","","KM Mexico.607a||Wood 10","","","","","","","","","legend and wreath within circle","","cap and rays within circle","","","","25.0","","https://numismatics.org/collectionimages/19001949/1915/1915.249.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.249.3.rev.width175.jpg","2023-12-19T09:03:17Z"
"http://numismatics.org/collection/2007.7.7","Bronze 2 centavo of National Bank of Honduras, Honduras, 1956. 2007.7.7","2007.7.7","","1956","1956","","","National Bank of Honduras","","","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Honduras","","","","KM Honduras.78","","","","","","","","","coat of arms; clouds behind pyramids.","","wreath, in the middle: denomination.","","","6","20.0","2.964","https://numismatics.org/collectionimages/20002049/2007/2007.7.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.7.7.rev.width175.jpg","2022-09-21T02:37:13Z"
"http://numismatics.org/collection/1985.32.73","Bronze 2 centavo, Argentina, 1947. 1985.32.73","1985.32.73","","1947","1947","","","","","","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","","","","","","","","","","","","","","","","21.0","","","","2022-09-02T07:43:01Z"
"http://numismatics.org/collection/1985.37.73","Copper 2 centavo, Argentina, 1947. 1985.37.73","1985.37.73","","1947","1947","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Copper","","","","","Argentina","","","","KM 38a","","","","","","","","","","","","","","","20.0","3.321","","","2022-09-02T07:43:14Z"
"http://numismatics.org/collection/1984.38.116","Bronze 2 centavo, Mexico City (Mexico), 1935. 1984.38.116","1984.38.116","","1935","1935","","","","","Mexico--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.419","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on rock","","wreath around 2 on top of C|date above all","","","","25.0","","","","2022-09-02T07:01:56Z"
"http://numismatics.org/collection/1988.103.75","Bronze 2 centavo, Mexico City (Mexico), 1941. 1988.103.75","1988.103.75","","1941","1941","","","","","Mexico--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.419","","","","","","","","","Eagle stg. on cactus devouring snake","","vale within wreath","","","","25.0","6.004","","","2022-09-20T03:59:38Z"
"http://numismatics.org/collection/1987.55.91","Bronze 2 centavo, Honduras, 1956. 1987.55.91","1987.55.91","","1956","1956","","","","","","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Honduras","","","","KM Honduras.78","","","","","","","","","arms","","den. inside wreath","","","","20.0","2.975","","","2022-09-20T03:55:10Z"
"http://numismatics.org/collection/1981.110.168","Bronze 2 centavo, Argentina, 1891. 1981.110.168","1981.110.168","","1891","1891","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","","30.0","9.849","","","2022-09-02T05:20:55Z"
"http://numismatics.org/collection/1981.26.338","Cupronickel 2 centavo, Lima (Peru), 1863. 1981.26.338","1981.26.338","","1863","1863","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Cupronickel","Lima (Peru)","","","","Peru","","","","","","","","","","","","(date) REPUBLICA PERUANA","Stylized sun","DOS CENTAVOS","Value in wreath","","","6","","9.162","","","2022-09-02T05:23:57Z"
"http://numismatics.org/collection/1981.26.339","Cupronickel 2 centavo, Lima (Peru), 1863. 1981.26.339","1981.26.339","","1863","1863","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Cupronickel","Lima (Peru)","","","","Peru","","","","","","","","","","","","(date) REPUBLICA PERUANA","Stylized sun","DOS CENTAVOS","Value in wreath","","","6","","8.993","","","2022-09-02T05:23:57Z"
"http://numismatics.org/collection/1981.26.340","Bronze 2 centavo, Lima (Peru), 1876. 1981.26.340","1981.26.340","","1876","1876","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Lima (Peru)","","","","Peru","","","","","","","","","","","","(date) REPUBLICA PERUANA","Stylized sun","DOS CENTAVOS","Value in wreath","","","7","","8.992","","","2022-09-02T05:23:58Z"
