"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.35645","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35645","1944.100.35645","http://numismatics.org/pella/id/price.3964","-332","-323","","Alexander III of Macedon","Price 3964","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3964","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.35645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35645.rev.width175.jpg","2022-08-31T05:15:15Z"
"http://numismatics.org/collection/1944.100.35646","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35646","1944.100.35646","http://numismatics.org/pella/id/price.3964","-332","-323","","Alexander III of Macedon","Price 3964","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3964","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.35646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35646.rev.width175.jpg","2022-08-31T05:15:15Z"
"http://numismatics.org/collection/1944.100.35647","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35647","1944.100.35647","http://numismatics.org/pella/id/price.3964","-332","-323","","Alexander III of Macedon","Price 3964","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3964","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.35647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35647.rev.width175.jpg","2022-08-31T05:15:15Z"
"http://numismatics.org/collection/1944.100.35648","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35648","1944.100.35648","http://numismatics.org/pella/id/price.3964","-332","-323","","Alexander III of Macedon","Price 3964","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3964","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35648.rev.width175.jpg","2022-08-31T05:15:16Z"
"http://numismatics.org/collection/1944.100.35649","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35649","1944.100.35649","http://numismatics.org/pella/id/price.3964","-332","-323","","Alexander III of Macedon","Price 3964","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3964","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","27.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.35649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35649.rev.width175.jpg","2022-08-31T05:15:16Z"
"http://numismatics.org/collection/1944.100.35650","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35650","1944.100.35650","http://numismatics.org/pella/id/price.3964","-332","-323","","Alexander III of Macedon","Price 3964","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3964","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.35650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35650.rev.width175.jpg","2022-08-31T05:15:16Z"
"http://numismatics.org/collection/1944.100.35651","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35651","1944.100.35651","http://numismatics.org/pella/id/price.3964","-332","-323","","Alexander III of Macedon","Price 3964","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3964","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.35651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35651.rev.width175.jpg","2022-08-31T05:15:17Z"
"http://numismatics.org/collection/1944.100.35652","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE 1944.100.35652","1944.100.35652","http://numismatics.org/pella/id/price.3972","-332","-323","","Alexander III of Macedon","Price 3972","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3972","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.35652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35652.rev.width175.jpg","2022-08-31T05:15:17Z"
"http://numismatics.org/collection/1944.100.35653","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35653","1944.100.35653","http://numismatics.org/pella/id/price.3972","-332","-323","","Alexander III of Macedon","Price 3972","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3972","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.35653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35653.rev.width175.jpg","2022-08-31T05:15:18Z"
"http://numismatics.org/collection/1944.100.35654","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35654","1944.100.35654","http://numismatics.org/pella/id/price.3972","-332","-323","","Alexander III of Macedon","Price 3972","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3972","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.35654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35654.rev.width175.jpg","2022-08-31T05:15:18Z"
"http://numismatics.org/collection/1944.100.35655","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35655","1944.100.35655","http://numismatics.org/pella/id/price.3972","-332","-323","","Alexander III of Macedon","Price 3972","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3972","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","16.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.35655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35655.rev.width175.jpg","2022-08-31T05:15:18Z"
"http://numismatics.org/collection/1944.100.35656","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE 1944.100.35656","1944.100.35656","http://numismatics.org/pella/id/price.3974","-323","-316","","Ptolemy I Soter","Price 3974","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3974","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.35656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35656.rev.width175.jpg","2022-08-31T05:15:21Z"
"http://numismatics.org/collection/1944.100.35657","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35657","1944.100.35657","http://numismatics.org/pella/id/price.3974","-323","-316","","Ptolemy I Soter","Price 3974","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3974","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.35657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35657.rev.width175.jpg","2022-08-31T05:15:22Z"
"http://numismatics.org/collection/1944.100.35658","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35658","1944.100.35658","http://numismatics.org/pella/id/price.3974","-323","-316","","Ptolemy I Soter","Price 3974","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3974","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.35658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35658.rev.width175.jpg","2022-08-31T05:15:22Z"
"http://numismatics.org/collection/1944.100.35659","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE 1944.100.35659","1944.100.35659","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.35659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35659.rev.width175.jpg","2022-08-31T05:15:23Z"
"http://numismatics.org/collection/1944.100.35660","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35660","1944.100.35660","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","28.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35660.rev.width175.jpg","2022-08-31T05:15:23Z"
"http://numismatics.org/collection/1944.100.35661","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35661","1944.100.35661","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","24.0","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.35661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35661.rev.width175.jpg","2022-08-31T05:15:23Z"
"http://numismatics.org/collection/1944.100.35662","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35662","1944.100.35662","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.35662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35662.rev.width175.jpg","2022-08-31T05:15:23Z"
"http://numismatics.org/collection/1944.100.35663","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35663","1944.100.35663","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.35663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35663.rev.width175.jpg","2022-08-31T05:15:24Z"
"http://numismatics.org/collection/1944.100.35664","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35664","1944.100.35664","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.35664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35664.rev.width175.jpg","2022-08-31T05:15:24Z"
"http://numismatics.org/collection/1944.100.35665","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35665","1944.100.35665","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.5","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.35665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35665.rev.width175.jpg","2022-08-31T05:15:24Z"
"http://numismatics.org/collection/1944.100.35666","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35666","1944.100.35666","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.35666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35666.rev.width175.jpg","2022-08-31T05:15:24Z"
"http://numismatics.org/collection/1944.100.35667","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35667","1944.100.35667","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35667.rev.width175.jpg","2022-08-31T05:15:25Z"
"http://numismatics.org/collection/1944.100.35668","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35668","1944.100.35668","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.35668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35668.rev.width175.jpg","2022-08-31T05:15:25Z"
"http://numismatics.org/collection/1944.100.35669","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35669","1944.100.35669","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","27.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.35669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35669.rev.width175.jpg","2022-08-31T05:15:25Z"
"http://numismatics.org/collection/1944.100.35670","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35670","1944.100.35670","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","27.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.35670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35670.rev.width175.jpg","2022-08-31T05:15:25Z"
"http://numismatics.org/collection/1944.100.35671","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35671","1944.100.35671","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35671.rev.width175.jpg","2022-08-31T05:15:26Z"
"http://numismatics.org/collection/1944.100.35672","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35672","1944.100.35672","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.5","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.35672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35672.rev.width175.jpg","2022-08-31T05:15:26Z"
"http://numismatics.org/collection/1944.100.35673","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35673","1944.100.35673","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","29.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35673.rev.width175.jpg","2022-08-31T05:15:26Z"
"http://numismatics.org/collection/1944.100.35674","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35674","1944.100.35674","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.35674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35674.rev.width175.jpg","2022-08-31T05:15:26Z"
"http://numismatics.org/collection/1944.100.35675","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35675","1944.100.35675","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.35675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35675.rev.width175.jpg","2022-08-31T05:15:26Z"
"http://numismatics.org/collection/1944.100.35676","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35676","1944.100.35676","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35676.rev.width175.jpg","2022-08-31T05:15:27Z"
"http://numismatics.org/collection/1944.100.35677","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35677","1944.100.35677","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","27.5","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.35677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35677.rev.width175.jpg","2022-08-31T05:15:27Z"
"http://numismatics.org/collection/1944.100.35678","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35678","1944.100.35678","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.35678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35678.rev.width175.jpg","2022-08-31T05:15:27Z"
