"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1987.55.73","Copper alloy 50 centavo, Portugal, 1971. 1987.55.73","1987.55.73","","1971","1971","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM Portugal.596","","","","","","","","","Portugese cross","","wheat and value","","","","23.0","4.539","","","2022-09-20T03:55:07Z"
"http://numismatics.org/collection/1988.35.33","Nickel brass escudo, Portugal, 1983. 1988.35.33","1988.35.33","","1983","1983","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Nickel brass","","","","","Iberian Peninsula","","","","KM Portugal.611","","","","","","","","","shield","","value","","","","18.0","2.999","","","2022-09-20T04:03:47Z"
"http://numismatics.org/collection/1988.35.34","Cupronickel 20 escudo, Portugal, 1987. 1988.35.34","1988.35.34","","1987","1987","","","","","Portugal--Republic","","","20 escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.634","","","","","","","","REPUBLICA PORTUGUESA 20 ESCUDOS","arms of Portugal","","compass design","","","6","26.0","6.824","","","2022-09-20T04:03:47Z"
"http://numismatics.org/collection/1988.35.35","Cupronickel 50 escudo, Portugal, 1986. 1988.35.35","1988.35.35","","1986","1986","","","","","Portugal--Republic","","","50 escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.636","","","","","","","","","shield and value","","sailing ship and fish","","","","31.0","9.262","","","2022-09-20T04:03:47Z"
"http://numismatics.org/collection/1987.148.133","Silver 5 escudo, Portugal, 1933. 1987.148.133","1987.148.133","","1933","1933","","","","","Portugal--Republic","","","5 escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.581","","","","","","","","","","","","","","","25.0","6.725","","","2022-09-20T03:42:33Z"
"http://numismatics.org/collection/1987.148.258","Silver 2.5 escudo, Portugal, 1946. 1987.148.258","1987.148.258","","1946","1946","","","","","Portugal--Republic","","","2.5 escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.580","","","","","","","","","","","","","","","20.0","3.499","","","2022-09-20T03:42:55Z"
"http://numismatics.org/collection/1987.148.259","Silver 2.5 escudo, Portugal, 1944. 1987.148.259","1987.148.259","","1944","1944","","","","","Portugal--Republic","","","2.5 escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.580","","","","","","","","","","","","","","","20.0","3.519","","","2022-09-20T03:42:55Z"
"http://numismatics.org/collection/1986.88.10","Brass 50 avo, China, 1982. 1986.88.10","1986.88.10","","1982","1982","","","","","Macao--Portuguese||Portugal--Republic","","","50 avo","East Asian","Coin","","","","","Brass","","","","","China","","","","","","","","","","","","","","","characters","","","","","","","","2022-09-20T03:30:30Z"
"http://numismatics.org/collection/1986.88.11","Cupronickel pataca, China, 1982. 1986.88.11","1986.88.11","","1982","1982","","","","","Macao--Portuguese||Portugal--Republic","","","pataca","East Asian","Coin","","","","","Cupronickel","","","","","China","","","","","","","","","","","","","","","mask","","","","","","","","2022-09-20T03:30:30Z"
"http://numismatics.org/collection/1986.88.12","Cupronickel 5 pataca, China, 1983. 1986.88.12","1986.88.12","","1983","1983","","","","","Macao--Portuguese||Portugal--Republic","","","5 pataca","East Asian","Coin","","","","","Cupronickel","","","","","China","","","","","","","","","","","","","","","dragon r.","","","","","","","","2022-09-20T03:30:30Z"
"http://numismatics.org/collection/1986.88.9","Brass 10 avo, China, 1982. 1986.88.9","1986.88.9","","1982","1982","","","","","Macao--Portuguese||Portugal--Republic","","","10 avo","East Asian","Coin","","","","","Brass","","","","","China","","","","","","","","","","","","","","","characters","","","","","","","","2022-09-20T03:30:32Z"
"http://numismatics.org/collection/1991.9.142","Silver 20 escudo, Portugal (Lisbon), 1953. 1991.9.142","1991.9.142","","1953","1953","","","","","Portugal--Republic","","","20 escudo","Modern","Coin","","","","","Silver","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.585","","","","","","","","REPUBLICA PORTUGUESA 1953","arms of Portugal and globe","RENOVACAO FINANCIERA RESURGIMENTO","financial probity seated left","","","6","35.0","20.957","","","2022-09-20T04:23:34Z"
"http://numismatics.org/collection/1982.189.3","Nickel pataca, China, 1968. 1982.189.3","1982.189.3","","1968","1968","","","","","Macao--Portuguese||Portugal--Republic","","","pataca","East Asian","Coin","","","","","Nickel","","","","","China","","","","KM 6","","","","","","","","","arms","","arms","","","","","","","","2022-09-02T05:35:05Z"
"http://numismatics.org/collection/1982.189.5","Cupronickel pataca, China, 1982. 1982.189.5","1982.189.5","","1982","1982","","","","","Macao--Portuguese||Portugal--Republic","","","pataca","East Asian","Coin","","","","","Cupronickel","","","","","China","","","","KM 19","","","","","","","","","arms","","2 fish and a design","","","","","","","","2022-09-02T05:35:05Z"
"http://numismatics.org/collection/1982.189.6","Brass 50 avo, China, 1982. 1982.189.6","1982.189.6","","1982","1982","","","","","Macao--Portuguese||Portugal--Republic","","","50 avo","East Asian","Coin","","","","","Brass","","","","","China","","","","","","","","","","","","","arms","","characters","","","","","","","","2022-09-02T05:35:05Z"
"http://numismatics.org/collection/1982.189.7","Brass 20 avo, China, 1982. 1982.189.7","1982.189.7","","1982","1982","","","","","Macao--Portuguese||Portugal--Republic","","","20 avo","East Asian","Coin","","","","","Brass","","","","","China","","","","","","","","","","","","","arms","","characters","","","","","","","","2022-09-02T05:35:05Z"
"http://numismatics.org/collection/1982.189.8","Brass 10 avo, China, 1982. 1982.189.8","1982.189.8","","1982","1982","","","","","Macao--Portuguese||Portugal--Republic","","","10 avo","East Asian","Coin","","","","","Brass","","","","","China","","","","","","","","","","","","","arms","","characters","","","","","","","","2022-09-02T05:35:05Z"
"http://numismatics.org/collection/1981.30.297","Cupronickel 50 avo, China, 1973. 1981.30.297","1981.30.297","","1973","1973","","","","","Macao--Portuguese||Portugal--Republic","","","50 avo","East Asian","Coin","","","","","Cupronickel","","","","","China","","","","","","","","","","","","","cross with shield","","shield crowned","","","","","","","","2022-09-02T05:25:30Z"
"http://numismatics.org/collection/1981.30.298","Silver 20 pataca, China, 1974. 1981.30.298","1981.30.298","","1974","1974","","","","","Macao--Portuguese||Portugal--Republic","","","20 pataca","East Asian","Coin","","","","","Silver","","","","","China","","","","","","","","","","","","","shield","","Chinese junk below bridge","","","","","","","","2022-09-02T05:25:30Z"
"http://numismatics.org/collection/1981.30.438","Copper alloy 10 centavo, Portugal, 1963. 1981.30.438","1981.30.438","","1963","1963","","","","","Portugal--Republic","","","10 centavo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM Portugal.583","","","","","","","","","","","","","","","17.0","2.031","","","2022-09-02T05:25:56Z"
"http://numismatics.org/collection/1981.30.439","Copper alloy 10 centavo, Portugal, 1960. 1981.30.439","1981.30.439","","1960","1960","","","","","Portugal--Republic","","","10 centavo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM Portugal.583","","","","","","","","","","","","","","","17.0","1.992","","","2022-09-02T05:25:56Z"
"http://numismatics.org/collection/1981.30.440","Bronze 20 centavo, Portugal, 1963. 1981.30.440","1981.30.440","","1963","1963","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Bronze","","","","","Iberian Peninsula","","","","KM Portugal.584","","","","","","","","","","","","","","","21.0","3.045","","","2022-09-02T05:25:56Z"
"http://numismatics.org/collection/1981.30.441","Cupronickel 50 centavo, Portugal, 1946. 1981.30.441","1981.30.441","","1946","1946","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.577","","","","","","","","","","","","","","","23.0","4.539","","","2022-09-02T05:25:56Z"
"http://numismatics.org/collection/1981.30.442","Cupronickel 50 centavo, Portugal, 1953. 1981.30.442","1981.30.442","","1953","1953","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.577","","","","","","","","","","","","","","","23.0","4.504","","","2022-09-02T05:25:56Z"
"http://numismatics.org/collection/1981.30.443","Cupronickel 50 centavo, Portugal, 1947. 1981.30.443","1981.30.443","","1947","1947","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.577","","","","","","","","","","","","","","","23.0","4.499","","","2022-09-02T05:25:57Z"
"http://numismatics.org/collection/1986.100.71","Silver 10 escudo, Portugal, 1960. 1986.100.71","1986.100.71","","1960","1960","","","","","Portugal--Republic","","","10 escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.588","","","","","","","","","","","","","","","30.0","12.51","","","2022-09-20T03:07:41Z"
"http://numismatics.org/collection/1992.57.40","Copper alloy 50 centavo, Portugal, 1973. 1992.57.40","1992.57.40","","1973","1973","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM 596","","","","","","","","","","","","","","6","23.0","4.549","","","2022-09-20T06:30:05Z"
"http://numismatics.org/collection/1992.57.41","Bronze 20 centavo, Portugal, 1961. 1992.57.41","1992.57.41","","1961","1961","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Bronze","","","","","Iberian Peninsula","","","","KM 584","","","","","","","","","","","","","","6","20.0","3.003","","","2022-09-20T06:30:22Z"
"http://numismatics.org/collection/1992.57.42","Bronze 20 centavo, Portugal, 1966. 1992.57.42","1992.57.42","","1966","1966","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Bronze","","","","","Iberian Peninsula","","","","KM 584","","","","","","","","","","","","","","6","20.0","2.999","","","2022-09-20T06:30:39Z"
"http://numismatics.org/collection/1992.57.43","Copper alloy 10 centavo, Portugal, 1961. 1992.57.43","1992.57.43","","1961","1961","","","","","Portugal--Republic","","","10 centavo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM 583","","","","","","","","","","","","","","6","18.0","2.005","","","2022-09-20T06:30:55Z"
"http://numismatics.org/collection/1992.57.44","Cupronickel 50 centavo, Portugal, 1960. 1992.57.44","1992.57.44","","1960","1960","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM 577","","","","","","","","","","","","","","12","23.0","4.502","","","2022-09-20T06:31:12Z"
"http://numismatics.org/collection/1992.117.9428","Paper 50 Escudo of Banco de Portugal, Portugal (Lisbon), 1964. 1992.117.9428","1992.117.9428","","1964","1964","","","Banco de Portugal","","Portugal--Republic","","","50 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 80","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:27Z"
"http://numismatics.org/collection/1992.117.9429","Paper 50 Escudo of Banco de Portugal, Portugal (Lisbon), 1964. 1992.117.9429","1992.117.9429","","1964","1964","","","Banco de Portugal","","Portugal--Republic","","","50 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 80","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:27Z"
"http://numismatics.org/collection/1992.117.9430","Paper 50 Escudo of Banco de Portugal, Portugal (Lisbon), 1968. 1992.117.9430","1992.117.9430","","1968","1968","","","Banco de Portugal","","Portugal--Republic","","","50 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 80A","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:28Z"
"http://numismatics.org/collection/1992.117.9431","Paper 50 Escudo of Banco de Portugal, Portugal (Lisbon), 1968. 1992.117.9431","1992.117.9431","","1968","1968","","","Banco de Portugal","","Portugal--Republic","","","50 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 80A","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:28Z"
"http://numismatics.org/collection/1992.117.9432","Paper 50 Escudo of Banco de Portugal, Portugal (Lisbon), 1968. 1992.117.9432","1992.117.9432","","1968","1968","","","Banco de Portugal","","Portugal--Republic","","","50 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 80A","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:28Z"
"http://numismatics.org/collection/1992.117.9433","Paper 100 Escudo of Banco de Portugal, Portugal (Lisbon), 1947. 1992.117.9433","1992.117.9433","","1947","1947","","","Banco de Portugal","","Portugal--Republic","","","100 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 86","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:28Z"
"http://numismatics.org/collection/1992.117.9434","Paper 100 Escudo of Banco de Portugal, Portugal (Lisbon), 1947. 1992.117.9434","1992.117.9434","","1947","1947","","","Banco de Portugal","","Portugal--Republic","","","100 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 86","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:28Z"
"http://numismatics.org/collection/1992.117.9435","Paper 100 Escudo of Banco de Portugal, Portugal (Lisbon), 1947. 1992.117.9435","1992.117.9435","","1947","1947","","","Banco de Portugal","","Portugal--Republic","","","100 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 86","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:28Z"
"http://numismatics.org/collection/1992.117.9436","Paper 100 Escudo of Banco de Portugal, Portugal (Lisbon), 1950. 1992.117.9436","1992.117.9436","","1950","1950","","","Banco de Portugal","","Portugal--Republic","","","100 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 86","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:28Z"
"http://numismatics.org/collection/1992.117.9437","Paper 100 Escudo of Banco de Portugal, Portugal (Lisbon), 1950. 1992.117.9437","1992.117.9437","","1950","1950","","","Banco de Portugal","","Portugal--Republic","","","100 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 86","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:29Z"
"http://numismatics.org/collection/1992.117.9438","Paper 100 Escudo of Banco de Portugal, Portugal (Lisbon), 1954. 1992.117.9438","1992.117.9438","","1954","1954","","","Banco de Portugal","","Portugal--Republic","","","100 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 86","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:29Z"
"http://numismatics.org/collection/1992.117.9439","Paper 100 Escudo of Banco de Portugal, Portugal (Lisbon), 1957. 1992.117.9439","1992.117.9439","","1957","1957","","","Banco de Portugal","","Portugal--Republic","","","100 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 86","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:29Z"
"http://numismatics.org/collection/1992.117.9440","Paper 100 Escudo of Banco de Portugal, Portugal (Lisbon), 1961. 1992.117.9440","1992.117.9440","","1961","1961","","","Banco de Portugal","","Portugal--Republic","","","100 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 87","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:29Z"
"http://numismatics.org/collection/1992.117.9441","Paper 100 Escudo of Banco de Portugal, Portugal (Lisbon), 1961. 1992.117.9441","1992.117.9441","","1961","1961","","","Banco de Portugal","","Portugal--Republic","","","100 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 87","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:29Z"
"http://numismatics.org/collection/1992.117.9442","Paper 100 Escudo of Banco de Portugal, Portugal (Lisbon), 1961. 1992.117.9442","1992.117.9442","","1961","1961","","","Banco de Portugal","","Portugal--Republic","","","100 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 87","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:30Z"
"http://numismatics.org/collection/1992.117.9443","Paper 100 Escudo of Banco de Portugal, Portugal (Lisbon), 1961. 1992.117.9443","1992.117.9443","","1961","1961","","","Banco de Portugal","","Portugal--Republic","","","100 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 87","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:30Z"
"http://numismatics.org/collection/1992.117.9444","Paper 100 Escudo of Banco de Portugal, Portugal (Lisbon), 1961. 1992.117.9444","1992.117.9444","","1961","1961","","","Banco de Portugal","","Portugal--Republic","","","100 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 87","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:30Z"
"http://numismatics.org/collection/1992.117.9445","Paper 100 Escudo of Banco de Portugal, Portugal (Lisbon), 1978. 1992.117.9445","1992.117.9445","","1978","1978","","","Banco de Portugal","","Portugal--Republic","","","100 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 88","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:30Z"
"http://numismatics.org/collection/1992.117.9446","Paper 100 Escudo of Banco de Portugal, Portugal (Lisbon), 1978. 1992.117.9446","1992.117.9446","","1978","1978","","","Banco de Portugal","","Portugal--Republic","","","100 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 88","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:30Z"
"http://numismatics.org/collection/1992.117.9447","Paper 100 Escudo of Banco de Portugal, Portugal (Lisbon), 1978. 1992.117.9447","1992.117.9447","","1978","1978","","","Banco de Portugal","","Portugal--Republic","","","100 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 88","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:30Z"
"http://numismatics.org/collection/1992.117.9448","Paper 100 Escudo of Banco de Portugal, Portugal (Lisbon), 1978. 1992.117.9448","1992.117.9448","","1978","1978","","","Banco de Portugal","","Portugal--Republic","","","100 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 88","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:30Z"
"http://numismatics.org/collection/1992.117.9449","Paper 100 Escudo of Banco de Portugal, Portugal (Lisbon), 1978. 1992.117.9449","1992.117.9449","","1978","1978","","","Banco de Portugal","","Portugal--Republic","","","100 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 88","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:31Z"
"http://numismatics.org/collection/1992.117.9450","Paper 100 Escudo of Banco de Portugal, Portugal (Lisbon), 1980. 1992.117.9450","1992.117.9450","","1980","1980","","","Banco de Portugal","","Portugal--Republic","","","100 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 88A","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:31Z"
"http://numismatics.org/collection/1992.117.9451","Paper 100 Escudo of Banco de Portugal, Portugal (Lisbon), 1981. 1992.117.9451","1992.117.9451","","1981","1981","","","Banco de Portugal","","Portugal--Republic","","","100 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 88A","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:31Z"
"http://numismatics.org/collection/1992.117.9452","Paper 100 Escudo of Banco de Portugal, Portugal (Lisbon), 1984. 1992.117.9452","1992.117.9452","","1984","1984","","","Banco de Portugal","","Portugal--Republic","","","100 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 88A","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:31Z"
"http://numismatics.org/collection/1992.117.9453","Paper 100 Escudo of Banco de Portugal, Portugal (Lisbon), 1985. 1992.117.9453","1992.117.9453","","1985","1985","","","Banco de Portugal","","Portugal--Republic","","","100 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 88A","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:31Z"
"http://numismatics.org/collection/1992.117.9454","Paper 100 Escudo of Banco de Portugal, Portugal (Lisbon), 1987. 1992.117.9454","1992.117.9454","","1987","1987","","","Banco de Portugal","","Portugal--Republic","","","100 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 88B","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:32Z"
"http://numismatics.org/collection/1992.117.9455","Paper 100 Escudo of Banco de Portugal, Portugal (Lisbon), 1988. 1992.117.9455","1992.117.9455","","1988","1988","","","Banco de Portugal","","Portugal--Republic","","","100 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 88B","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:32Z"
"http://numismatics.org/collection/1992.117.9456","Paper 100 Escudo of Banco de Portugal, Portugal (Lisbon), 1988. 1992.117.9456","1992.117.9456","","1988","1988","","","Banco de Portugal","","Portugal--Republic","","","100 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 88B","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:32Z"
"http://numismatics.org/collection/1992.117.9457","Paper 500 Escudo of Banco de Portugal, Portugal (Lisbon), 1952. 1992.117.9457","1992.117.9457","","1952","1952","","","Banco de Portugal","","Portugal--Republic","","","500 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 96","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:32Z"
"http://numismatics.org/collection/1992.117.9458","Paper 500 Escudo of Banco de Portugal, Portugal (Lisbon), 1958. 1992.117.9458","1992.117.9458","","1958","1958","","","Banco de Portugal","","Portugal--Republic","","","500 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 97","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:32Z"
"http://numismatics.org/collection/1992.117.9459","Paper 500 Escudo of Banco de Portugal, Portugal (Lisbon), 1968. 1992.117.9459","1992.117.9459","","1968","1968","","","Banco de Portugal","","Portugal--Republic","","","500 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 98","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:32Z"
"http://numismatics.org/collection/1992.117.9460","Paper 500 Escudo of Banco de Portugal, Portugal (Lisbon), 1968. 1992.117.9460","1992.117.9460","","1968","1968","","","Banco de Portugal","","Portugal--Republic","","","500 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 98","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:33Z"
"http://numismatics.org/collection/1992.117.9461","Paper 500 Escudo of Banco de Portugal, Portugal (Lisbon), 1979. 1992.117.9461","1992.117.9461","","1979","1979","","","Banco de Portugal","","Portugal--Republic","","","500 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 98","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:33Z"
"http://numismatics.org/collection/1992.117.9462","Paper 500 Escudo of Banco de Portugal, Portugal (Lisbon), 1979. 1992.117.9462","1992.117.9462","","1979","1979","","","Banco de Portugal","","Portugal--Republic","","","500 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 98","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:33Z"
"http://numismatics.org/collection/1992.117.9463","Paper 1000 Escudo of Banco de Portugal, Portugal (Lisbon), 1938. 1992.117.9463","1992.117.9463","","1938","1938","","","Banco de Portugal","","Portugal--Republic","","","1000 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 105","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:33Z"
"http://numismatics.org/collection/1992.117.9464","Paper 1000 Escudo of Banco de Portugal, Portugal (Lisbon), 1942. 1992.117.9464","1992.117.9464","","1942","1942","","","Banco de Portugal","","Portugal--Republic","","","1000 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 106","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:33Z"
"http://numismatics.org/collection/1992.117.9465","Paper 1000 Escudo of Banco de Portugal, Portugal (Lisbon), 1961. 1992.117.9465","1992.117.9465","","1961","1961","","","Banco de Portugal","","Portugal--Republic","","","1000 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 108","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:34Z"
"http://numismatics.org/collection/1992.117.9466","Paper 1000 Escudo of Banco de Portugal, Portugal (Lisbon), 1968. 1992.117.9466","1992.117.9466","","1968","1968","","","Banco de Portugal","","Portugal--Republic","","","1000 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 111","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:34Z"
"http://numismatics.org/collection/1992.117.9333","Paper 1,000 Real of Banco de Portugal, Portugal (Lisbon), 1910. 1992.117.9333","1992.117.9333","","1910","1910","","","Banco de Portugal","","Portugal--Republic","","","1,000 Real","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 7","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:11Z"
"http://numismatics.org/collection/1992.117.9335","Paper 10 Centavo, Portugal (Lisbon), 1917. 1992.117.9335","1992.117.9335","","1917","1917","","","","","Portugal--Republic","","","10 Centavo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 39","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:11Z"
"http://numismatics.org/collection/1992.117.9336","Paper 10 Centavo, Portugal (Lisbon), 1917. 1992.117.9336","1992.117.9336","","1917","1917","","","","","Portugal--Republic","","","10 Centavo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 40","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:11Z"
"http://numismatics.org/collection/1992.117.9337","Paper 10 Centavo, Portugal (Lisbon), 1917. 1992.117.9337","1992.117.9337","","1917","1917","","","","","Portugal--Republic","","","10 Centavo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 42","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:11Z"
"http://numismatics.org/collection/1992.117.9338","Paper 5 Centavo, Portugal (Lisbon), 1918. 1992.117.9338","1992.117.9338","","1918","1918","","","","","Portugal--Republic","","","5 Centavo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 43","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:12Z"
"http://numismatics.org/collection/1992.117.9339","Paper 5 Centavo, Portugal (Lisbon), 1918. 1992.117.9339","1992.117.9339","","1918","1918","","","","","Portugal--Republic","","","5 Centavo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 43","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:12Z"
