"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.66.905","Silver dirham of 'Umar, India, 870 - 1030. 1997.66.905","1997.66.905","","870","1030","","'Umar","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS33","India","","","","","","","","","uniface","","","","10.0","0.563","","","2022-09-21T01:16:58Z"
"http://numismatics.org/collection/1997.66.906","Silver dirham of 'Umar, India, 870 - 1030. 1997.66.906","1997.66.906","","870","1030","","'Umar","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS33","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:16:58Z"
"http://numismatics.org/collection/1997.66.907","Silver dirham of 'Umar, India, 870 - 1030. 1997.66.907","1997.66.907","","870","1030","","'Umar","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS33","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:16:58Z"
"http://numismatics.org/collection/1997.66.908","Silver dirham of 'Umar, India, 870 - 1030. 1997.66.908","1997.66.908","","870","1030","","'Umar","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS33","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:16:58Z"
"http://numismatics.org/collection/1997.66.909","Silver dirham of 'Umar, India, 870 - 1030. 1997.66.909","1997.66.909","","870","1030","","'Umar","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS33","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:16:58Z"
"http://numismatics.org/collection/1997.66.910","Silver dirham of 'Umar, India, 870 - 1030. 1997.66.910","1997.66.910","","870","1030","","'Umar","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS33","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:16:59Z"
"http://numismatics.org/collection/1997.66.911","Silver dirham of 'Umar, India, 870 - 1030. 1997.66.911","1997.66.911","","870","1030","","'Umar","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS33","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:16:59Z"
"http://numismatics.org/collection/1997.66.912","Silver dirham of 'Umar, India, 870 - 1030. 1997.66.912","1997.66.912","","870","1030","","'Umar","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS33","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:16:59Z"
"http://numismatics.org/collection/1997.66.913","Silver dirham of 'Umar, India, 870 - 1030. 1997.66.913","1997.66.913","","870","1030","","'Umar","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS33","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:16:59Z"
"http://numismatics.org/collection/1997.66.914","Silver dirham of 'Umar, India, 870 - 1030. 1997.66.914","1997.66.914","","870","1030","","'Umar","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS33","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:16:59Z"
"http://numismatics.org/collection/1997.66.915","Silver dirham of Muhammad, India, 870 - 1030. 1997.66.915","1997.66.915","","870","1030","","Muhammad","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS25","India","","","","","","","","","uniface","","","","","0.491","https://numismatics.org/collectionimages/19501999/1997/1997.66.915.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.915.rev.width175.jpg","2022-09-21T01:16:59Z"
"http://numismatics.org/collection/1997.66.916","Silver dirham of Muhammad, India, 870 - 1030. 1997.66.916","1997.66.916","","870","1030","","Muhammad","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS25","India","","","","","","","","","uniface","","","","9.5","0.546","","","2022-09-21T01:17:00Z"
"http://numismatics.org/collection/1997.66.917","Silver dirham of Muhammad, India, 870 - 1030. 1997.66.917","1997.66.917","","870","1030","","Muhammad","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS25","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:17:00Z"
"http://numismatics.org/collection/1997.66.918","Silver dirham of Muhammad, India, 870 - 1030. 1997.66.918","1997.66.918","","870","1030","","Muhammad","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS25","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:17:00Z"
"http://numismatics.org/collection/1997.66.919","Silver dirham of Muhammad, India, 870 - 1030. 1997.66.919","1997.66.919","","870","1030","","Muhammad","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS25","India","","","","","","","","","uniface","","","","10.0","0.45","","","2022-09-21T01:17:00Z"
