"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.56076","Bronze/White metal 1/2 cent, Philadelphia (Pa.), 1848. 0000.999.56076","0000.999.56076","","1848","1848","","","","","","1/2 cent","North American","","","","","Cast","Bronze||White metal","Philadelphia (Pa.)","F","","","","","","United States","","","","","","13 stars \ date","Liberty head with braided hair, facing left","UNITED STATES OF AMERICA","HALF CENT within wreath","","","6","","6.727","","","2022-08-30T02:53:55Z"
"http://numismatics.org/collection/0000.999.56077","Bronze/White metal 1/2 cent, Philadelphia (Pa.), 1848. 0000.999.56077","0000.999.56077","","1848","1848","","","","","","1/2 cent","North American","","","","","Cast","Bronze||White metal","Philadelphia (Pa.)","F","","","","","","United States","","","","","","13 stars \ date","Liberty head with braided hair, facing left","UNITED STATES OF AMERICA","HALF CENT within wreath","","","6","","6.439","","","2022-08-30T02:53:55Z"
"http://numismatics.org/collection/0000.999.56078","Bronze/White metal 1/2 cent, Philadelphia (Pa.), 1848. 0000.999.56078","0000.999.56078","","1848","1848","","","","","","1/2 cent","North American","","","","","Cast","Bronze||White metal","Philadelphia (Pa.)","F","","","","","","United States","","","","","","13 stars \ date","Liberty head with braided hair, facing left","UNITED STATES OF AMERICA","HALF CENT within wreath","","","6","","6.892","","","2022-08-30T02:53:55Z"
"http://numismatics.org/collection/0000.999.56079","Bronze/White metal 1/2 cent, Philadelphia (Pa.), 1849. 0000.999.56079","0000.999.56079","","1849","1849","","","","","","1/2 cent","North American","","","","","Cast","Bronze||White metal","Philadelphia (Pa.)","F","","","","","","United States","","","","","","13 stars \ date","Liberty head with braided hair, facing left","UNITED STATES OF AMERICA","HALF CENT within wreath","","","6","","6.4","","","2022-08-30T02:53:55Z"
"http://numismatics.org/collection/0000.999.56080","Bronze/White metal 1/2 cent, Philadelphia (Pa.), 1849. 0000.999.56080","0000.999.56080","","1849","1849","","","","","","1/2 cent","North American","","","","","Cast","Bronze||White metal","Philadelphia (Pa.)","F","","","","","","United States","","","","","","13 stars \ date","Liberty head with braided hair, facing left","UNITED STATES OF AMERICA","HALF CENT within wreath","","","6","","6.334","","","2022-08-30T02:53:56Z"
"http://numismatics.org/collection/0000.999.56081","Bronze/White metal 1/2 cent, Philadelphia (Pa.), 1849. 0000.999.56081","0000.999.56081","","1849","1849","","","","","","1/2 cent","North American","","","","","Cast","Bronze||White metal","Philadelphia (Pa.)","F","","","","","","United States","","","","","","13 stars \ date","Liberty head with braided hair, facing left","UNITED STATES OF AMERICA","HALF CENT within wreath","","","6","","6.448","","","2022-08-30T02:53:56Z"
"http://numismatics.org/collection/0000.999.56082","Bronze/White metal 1/2 cent, Philadelphia (Pa.), 1849. 0000.999.56082","0000.999.56082","","1849","1849","","","","","","1/2 cent","North American","","","","","Cast","Bronze||White metal","Philadelphia (Pa.)","F","","","","","","United States","","","","","","13 stars \ date","Liberty head with braided hair, facing left","UNITED STATES OF AMERICA","HALF CENT within wreath","","","6","","4.367","","","2022-08-30T02:53:56Z"
"http://numismatics.org/collection/0000.999.56083","Bronze/White metal 1/2 cent, Philadelphia (Pa.), 1852. 0000.999.56083","0000.999.56083","","1852","1852","","","","","","1/2 cent","North American","","","","","Cast","Bronze||White metal","Philadelphia (Pa.)","F","","","","","","United States","","","","","","13 stars \ date","Liberty head with braided hair, facing left","UNITED STATES OF AMERICA","HALF CENT within wreath","","","6","","6.839","","","2022-08-30T02:53:57Z"
"http://numismatics.org/collection/0000.999.56084","Bronze/White metal 1/2 cent, Philadelphia (Pa.), 1852. 0000.999.56084","0000.999.56084","","1852","1852","","","","","","1/2 cent","North American","","","","","Cast","Bronze||White metal","Philadelphia (Pa.)","F","","","","","","United States","","","","","","13 stars \ date","Liberty head with braided hair, facing left","UNITED STATES OF AMERICA","HALF CENT within wreath","","","6","","6.795","","","2022-08-30T02:53:57Z"
"http://numismatics.org/collection/0000.999.56085","Bronze/White metal 1/2 cent, Philadelphia (Pa.), 1852. 0000.999.56085","0000.999.56085","","1852","1852","","","","","","1/2 cent","North American","","","","","Cast","Bronze||White metal","Philadelphia (Pa.)","F","","","","","","United States","","","","","","13 stars \ date","Liberty head with braided hair, facing left","UNITED STATES OF AMERICA","HALF CENT within wreath","","","6","","6.543","","","2022-08-30T02:53:57Z"
"http://numismatics.org/collection/0000.999.56086","Bronze/White metal 1/2 cent, Philadelphia (Pa.), 1852. 0000.999.56086","0000.999.56086","","1852","1852","","","","","","1/2 cent","North American","","","","","Cast","Bronze||White metal","Philadelphia (Pa.)","F","","","","","","United States","","","","","","13 stars \ date","Liberty head with braided hair, facing left","UNITED STATES OF AMERICA","HALF CENT within wreath","","","6","","6.869","","","2022-08-30T02:53:57Z"
"http://numismatics.org/collection/0000.999.56087","Bronze/White metal 1/2 cent, Philadelphia (Pa.), 1852. 0000.999.56087","0000.999.56087","","1852","1852","","","","","","1/2 cent","North American","","","","","Cast","Bronze||White metal","Philadelphia (Pa.)","F","","","","","","United States","","","","","","13 stars \ date","Liberty head with braided hair, facing left","UNITED STATES OF AMERICA","HALF CENT within wreath","","","6","","6.653","","","2022-08-30T02:53:57Z"
"http://numismatics.org/collection/0000.999.56088","Bronze/White metal 1/2 cent, Philadelphia (Pa.), 1852. 0000.999.56088","0000.999.56088","","1852","1852","","","","","","1/2 cent","North American","","","","","Cast","Bronze||White metal","Philadelphia (Pa.)","F","","","","","","United States","","","","","","13 stars \ date","Liberty head with braided hair, facing left","UNITED STATES OF AMERICA","HALF CENT within wreath","","","6","","6.759","","","2022-08-30T02:53:57Z"
"http://numismatics.org/collection/0000.999.56089","Bronze/White metal 1/2 cent, Philadelphia (Pa.), 1852. 0000.999.56089","0000.999.56089","","1852","1852","","","","","","1/2 cent","North American","","","","","Cast","Bronze||White metal","Philadelphia (Pa.)","F","","","","","","United States","","","","","","13 stars \ date","Liberty head with braided hair, facing left","UNITED STATES OF AMERICA","HALF CENT within wreath","","","6","","5.543","","","2022-08-30T02:53:58Z"
"http://numismatics.org/collection/0000.999.56090","Bronze/White metal 1/2 cent, Philadelphia (Pa.), 1852. 0000.999.56090","0000.999.56090","","1852","1852","","","","","","1/2 cent","North American","","","","","Cast","Bronze||White metal","Philadelphia (Pa.)","F","","","","","","United States","","","","","","13 stars \ date","Liberty head with braided hair, facing left","UNITED STATES OF AMERICA","HALF CENT within wreath","","","6","","4.996","","","2022-08-30T02:53:59Z"
"http://numismatics.org/collection/0000.999.42490","Copper alloy 1/2 cent of William I, Netherlands (Utrecht), 1822. 0000.999.42490","0000.999.42490","","1822","1822","","William I","","","","1/2 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Utrecht","Coin","","","","","KM Netherlands.Kingdom.51","Low Countries","","","","","","","","","","","","","16.0","1.679","","","2022-08-30T02:06:05Z"
"http://numismatics.org/collection/0000.999.42491","Copper alloy 1/2 cent of William I, Netherlands (Brussels), 1823. 0000.999.42491","0000.999.42491","","1823","1823","","William I","","","","1/2 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Brussels","Coin","","","","","KM Netherlands.Kingdom.51","Low Countries","","","","","","","","","","","","","16.0","1.909","","","2022-08-30T02:06:06Z"
"http://numismatics.org/collection/0000.999.42492","Copper alloy 1/2 cent of William I, Netherlands (Utrecht), 1824. 0000.999.42492","0000.999.42492","","1824","1824","","William I","","","","1/2 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Utrecht","Coin","","","","","KM Netherlands.Kingdom.51","Low Countries","","","","","","","","","","","","","16.0","1.85","","","2022-08-30T02:06:06Z"
"http://numismatics.org/collection/0000.999.42493","Copper alloy 1/2 cent of William I, Netherlands (Utrecht), 1829. 0000.999.42493","0000.999.42493","","1829","1829","","William I","","","","1/2 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Utrecht","Coin","","","","","KM Netherlands.Kingdom.51","Low Countries","","","","","","","","","","","","","16.0","1.942","","","2022-08-30T02:06:06Z"
"http://numismatics.org/collection/0000.999.42510","Copper alloy 1/2 cent of William III, Netherlands (Utrecht), 1850. 0000.999.42510","0000.999.42510","","1850","1850","","William III","","","","1/2 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Utrecht","Coin","","","","","KM Netherlands.Kingdom.90","Low Countries","","","","","","","","","","","","","16.0","1.989","","","2022-08-30T02:06:09Z"
"http://numismatics.org/collection/0000.999.42511","Copper alloy 1/2 cent of William III, Netherlands (Utrecht), 1851. 0000.999.42511","0000.999.42511","","1851","1851","","William III","","","","1/2 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Utrecht","Coin","","","","","KM Netherlands.Kingdom.90","Low Countries","","","","","","","","","","","","","16.0","1.861","","","2022-08-30T02:06:09Z"
"http://numismatics.org/collection/0000.999.42512","Copper alloy 1/2 cent of William III, Netherlands (Utrecht), 1884. 0000.999.42512","0000.999.42512","","1884","1884","","William III","","","","1/2 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Utrecht","Coin","","","","","KM Netherlands.Kingdom.109","Low Countries","","","","","","","","","","","","","14.0","1.239","","","2022-08-30T02:06:09Z"
"http://numismatics.org/collection/0000.999.42513","Copper alloy 1/2 cent of William III, Netherlands (Utrecht), 1885. 0000.999.42513","0000.999.42513","","1885","1885","","William III","","","","1/2 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Utrecht","Coin","","","","","KM Netherlands.Kingdom.109","Low Countries","","","","","","","","","","","","","14.0","1.252","","","2022-08-30T02:06:09Z"
"http://numismatics.org/collection/0000.999.42514","Copper alloy 1/2 cent of Wilhelmina, Netherlands (Utrecht), 1903. 0000.999.42514","0000.999.42514","","1903","1903","","Wilhelmina","","","","1/2 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Utrecht","Coin","","","","","KM Netherlands.Kingdom.133","Low Countries","","","","","","","","","","","","","14.0","1.27","","","2022-08-30T02:06:09Z"
"http://numismatics.org/collection/0000.999.42515","Copper alloy 1/2 cent of Wilhelmina, Netherlands (Utrecht), 1903. 0000.999.42515","0000.999.42515","","1903","1903","","Wilhelmina","","","","1/2 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Utrecht","Coin","","","","","KM Netherlands.Kingdom.133","Low Countries","","","","","","","","","","","","","14.0","1.251","","","2022-08-30T02:06:09Z"
"http://numismatics.org/collection/0000.999.42516","Copper alloy 1/2 cent of Wilhelmina, Netherlands (Utrecht), 1911. 0000.999.42516","0000.999.42516","","1911","1911","","Wilhelmina","","","","1/2 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Utrecht","Coin","","","","","KM Netherlands.Kingdom.138","Low Countries","","","","","","","","","","","","","14.0","1.261","","","2022-08-30T02:06:10Z"
"http://numismatics.org/collection/1935.68.1","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1803. 1935.68.1","1935.68.1","","1803","1803","Scot, Robert","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1534||Gilbert 1803.4","United States","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1935/1935.68.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.68.1.rev.width175.jpg","2022-08-30T07:54:59Z"
"http://numismatics.org/collection/1927.38.4","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1794. 1927.38.4","1927.38.4","","1794","1794","Gardner, John Smith","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1509||BreenHC 5b||Cohen 3||Gilbert 1794.7","United States","","","","","","LIBERTY | (date)","Liberty head right with cap on pole","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1927/1927.38.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.4.rev.width175.jpg","2022-08-30T06:37:43Z"
"http://numismatics.org/collection/1927.95.61","Copper alloy 1/2 cent of William III, Netherlands (Utrecht), 1873. 1927.95.61","1927.95.61","","1873","1873","","William III","","","","1/2 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Utrecht","Coin","","","","","KM Netherlands.Kingdom.90","Low Countries","","","","","","","","","","","","","16.0","2.02","","","2022-08-30T06:38:34Z"
"http://numismatics.org/collection/1934.136.4","Bronze 1/2 cent, Birmingham, 1887. 1934.136.4","1934.136.4","","1887","1887","","","","","","1/2 cent","South Asian","British North Borneo","","","Heaton","","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","23.0","","","","2022-08-30T07:30:00Z"
"http://numismatics.org/collection/1919.83.12","Bronze 1/2 cent of Charles Brooke, Birmingham, 1879. 1919.83.12","1919.83.12","","1879","1879","","Charles Brooke","","","","1/2 cent","South Asian","Sarawak","","","Heaton","","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1919/1919.83.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.83.12.rev.width175.jpg","2022-08-30T05:46:24Z"
"http://numismatics.org/collection/1919.83.79","Copper alloy 1/2 cent of William III, Netherlands (Utrecht), 1859. 1919.83.79","1919.83.79","","1859","1859","","William III","","","","1/2 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Utrecht","Coin","","","","","KM Netherlands.Kingdom.90","Low Countries","","","","","","","","","","","","","16.0","1.882","","","2022-08-30T05:46:36Z"
"http://numismatics.org/collection/1922.186.1","Lead 1/2 cent, Pulu Samboe, 1920. 1922.186.1","1922.186.1","","1920","1920","","","","","","1/2 cent","South Asian","Pulu Samboe","","","","","Lead","Pulu Samboe","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-08-30T06:05:25Z"
"http://numismatics.org/collection/1931.27.92","Copper alloy 1/2 cent of William III, Netherlands (Utrecht), 1854. 1931.27.92","1931.27.92","","1854","1854","","William III","","","","1/2 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Utrecht","Coin","","","","","KM Netherlands.Kingdom.90","Low Countries","","","","","","","","","","","","","16.0","1.844","","","2022-08-30T07:04:25Z"
"http://numismatics.org/collection/1931.27.93","Copper alloy 1/2 cent of William III, Netherlands (Utrecht), 1867. 1931.27.93","1931.27.93","","1867","1867","","William III","","","","1/2 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Utrecht","Coin","","","","","KM Netherlands.Kingdom.90","Low Countries","","","","","","","","","","","","","16.0","1.872","","","2022-08-30T07:04:25Z"
"http://numismatics.org/collection/1933.32.42","Copper alloy 1/2 cent of Wilhelmina, Netherlands (Utrecht), 1930. 1933.32.42","1933.32.42","","1930","1930","","Wilhelmina","","","","1/2 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Utrecht","Coin","","","","","KM Netherlands.Kingdom.138","Low Countries","","","","","","","","","","","","","14.0","1.275","","","2022-08-30T07:16:26Z"
"http://numismatics.org/collection/1932.999.941","Copper alloy 1/2 cent of William I, Netherlands (Utrecht), 1831. 1932.999.941","1932.999.941","","1831","1831","","William I","","","","1/2 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Utrecht","Coin","","","","","KM Netherlands.Kingdom.51","Low Countries","","","","","","","","","","","","","16.0","2.019","","","2022-08-30T07:15:27Z"
"http://numismatics.org/collection/1932.999.942","Copper 1/2 cent of William II, Netherlands (Utrecht), 1846. 1932.999.942","1932.999.942","","1846","1846","","William II","","","","1/2 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper","Utrecht","Coin","","","","","KM Netherlands.Kingdom.68","Low Countries","","","","","","","","","","","","","16.0","1.902","","","2022-08-30T07:15:27Z"
"http://numismatics.org/collection/1932.999.947","Copper alloy 1/2 cent of William III, Netherlands (Utrecht), 1855. 1932.999.947","1932.999.947","","1855","1855","","William III","","","","1/2 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Utrecht","Coin","","","","","KM Netherlands.Kingdom.90","Low Countries","","","","","","","","","","","","","16.0","1.882","","","2022-08-30T07:15:28Z"
"http://numismatics.org/collection/1932.999.948","Copper alloy 1/2 cent of William III, Netherlands (Utrecht), 1870. 1932.999.948","1932.999.948","","1870","1870","","William III","","","","1/2 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Utrecht","Coin","","","","","KM Netherlands.Kingdom.90","Low Countries","","","","","","","","","","","","","16.0","2.062","","","2022-08-30T07:15:28Z"
"http://numismatics.org/collection/1932.999.949","Copper alloy 1/2 cent of William III, Netherlands (Utrecht), 1883. 1932.999.949","1932.999.949","","1883","1883","","William III","","","","1/2 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Utrecht","Coin","","","","","KM Netherlands.Kingdom.109","Low Countries","","","","","","","","","","","","","14.0","1.255","","","2022-08-30T07:15:28Z"
"http://numismatics.org/collection/1932.999.950","Copper alloy 1/2 cent of Wilhelmina, Netherlands (Utrecht), 1891. 1932.999.950","1932.999.950","","1891","1891","","Wilhelmina","","","","1/2 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Utrecht","Coin","","","","","KM Netherlands.Kingdom.109","Low Countries","","","","","","","","","","","","","14.0","1.304","","","2022-08-30T07:15:29Z"
"http://numismatics.org/collection/1932.999.951","Copper alloy 1/2 cent of Wilhelmina, Netherlands (Utrecht), 1901. 1932.999.951","1932.999.951","","1901","1901","","Wilhelmina","","","","1/2 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Utrecht","Coin","","","","","KM Netherlands.Kingdom.109","Low Countries","","","","","","","","","","","","","14.0","1.221","","","2022-08-30T07:15:29Z"
"http://numismatics.org/collection/1932.999.952","Copper alloy 1/2 cent of Wilhelmina, Netherlands (Utrecht), 1912. 1932.999.952","1932.999.952","","1912","1912","","Wilhelmina","","","","1/2 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Utrecht","Coin","","","","","KM Netherlands.Kingdom.138","Low Countries","","","","","","","","","","","","","14.0","1.24","","","2022-08-30T07:15:29Z"
"http://numismatics.org/collection/1932.999.953","Copper alloy 1/2 cent of Wilhelmina, Netherlands (Utrecht), 1915. 1932.999.953","1932.999.953","","1915","1915","","Wilhelmina","","","","1/2 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Utrecht","Coin","","","","","KM Netherlands.Kingdom.138","Low Countries","","","","","","","","","","","","","14.0","1.231","","","2022-08-30T07:15:29Z"
"http://numismatics.org/collection/1932.88.112","Cupronickel 1/2 cent of Edward VII, East Africa and Uganda Protectorate, 1909. 1932.88.112","1932.88.112","","1909","1909","","Edward VII","","","","1/2 cent","Modern","","","","","","Cupronickel","","Coin","","","","","KM East Africa.East Africa and Uganda Protectorate.6a","East Africa","","","","","","","","","","","","","20.0","1.909","","","2022-08-30T07:11:57Z"
"http://numismatics.org/collection/1933.999.974","Copper alloy 1/2 cent of William III, Netherlands (Utrecht), 1857. 1933.999.974","1933.999.974","","1857","1857","","William III","","","","1/2 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Utrecht","Coin","","","","","KM Netherlands.Kingdom.90","Low Countries","","","","","","","","","","","","","16.0","1.901","","","2022-08-30T07:27:13Z"
"http://numismatics.org/collection/1933.999.975","Copper alloy 1/2 cent of William III, Netherlands (Utrecht), 1878. 1933.999.975","1933.999.975","","1878","1878","","William III","","","","1/2 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Utrecht","Coin","","","","","KM Netherlands.Kingdom.109","Low Countries","","","","","","","","","","","","","14.0","1.159","","","2022-08-30T07:27:13Z"
"http://numismatics.org/collection/1926.12.1","Copper 1/2 cent of Massachusetts, Boston, 1787. 1926.12.1","1926.12.1","","1787","1787","Callender, Joseph","","","","","1/2 cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 964||Ryder 6-D||Whitman 5980","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","24.0","5.87","https://numismatics.org/collectionimages/19001949/1926/1926.12.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.12.1.rev.width175.jpg","2022-08-30T06:32:09Z"
"http://numismatics.org/collection/1928.121.1","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1803. 1928.121.1","1928.121.1","","1803","1803","Scot, Robert","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1536||Gilbert 1803.1","United States","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1928/1928.121.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.121.1.rev.width175.jpg","2022-08-30T06:39:53Z"
"http://numismatics.org/collection/1928.142.28","Copper 1/2 cent of William II, Netherlands (Utrecht), 1847. 1928.142.28","1928.142.28","","1847","1847","","William II","","","","1/2 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper","Utrecht","Coin","","","","","KM Netherlands.Kingdom.68","Low Countries","","","","","","","","","","","","","16.0","1.877","","","2022-08-30T06:40:10Z"
"http://numismatics.org/collection/1928.999.19","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1794. 1928.999.19","1928.999.19","","1794","1794","Gardner, John Smith","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1509||BreenHC 6b||Cohen 4||Gilbert 1794.4","United States","","","","","","LIBERTY | (date)","Liberty head right with cap on pole","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1928/1928.999.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.19.rev.width175.jpg","2022-08-30T06:42:52Z"
"http://numismatics.org/collection/1927.125.98","Copper alloy 1/2 cent, Canada/New Brunswick, 1861. 1927.125.98","1927.125.98","","1861","1861","","","","","","1/2 cent","North American","Hanoverian","","","","","Copper alloy","","Token","","","","Victoria","Breton 908||Courteau 53","Canada||New Brunswick","","","","","","","","","","","","12","20.0","2.815","","","2022-08-30T06:34:19Z"
"http://numismatics.org/collection/1906.116.3","Bronze 1/2 cent, Birmingham, 1891. 1906.116.3","1906.116.3","","1891","1891","","","","","","1/2 cent","South Asian","British North Borneo","","","Heaton","","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","23.0","","","","2022-08-30T03:58:03Z"
"http://numismatics.org/collection/0000.999.42064","Copper alloy 1/2 cent, Canada, 1861. 0000.999.42064","0000.999.42064","","1861","1861","","","","","","1/2 cent","North American","Hanoverian","","","","","Copper alloy","","Token","","","","Victoria","","Canada","","","","","","","","","","","","12","20.0","2.808","","","2022-08-30T02:05:04Z"
"http://numismatics.org/collection/0000.999.4529","Copper alloy 1/2 cent, South Africa, 1970. 0000.999.4529","0000.999.4529","","1970","1970","","","","","","1/2 cent","Modern","South Africa--Republic","","","","","Copper alloy","Pretoria (South Africa)","Coin","","","","","KM South Africa.81","South Africa","","","","","","","","","","","","","16.0","1.983","","","2022-08-30T02:14:12Z"
"http://numismatics.org/collection/0000.999.36199","Copper 1/2 cent, Barbados, 1792. 0000.999.36199","0000.999.36199","","1792","1792","","","","","","1/2 cent","Latin American","","","","","","Copper","","Coin","","","","","KM tn9||Pridmore 17","Barbados","","","","","","I SERVE","crowned head l.","BARBADOS HALF PENNY 1792","George III (as Neptune) sitting l. in chariot drawn by two Hippocampi","","","12","26.0","10.35","https://numismatics.org/collectionimages/00001899/0000/0000.999.36199.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36199.rev.width175.jpg","2022-08-30T01:47:53Z"
"http://numismatics.org/collection/1937.130.1","Brass 1/2 cent, Liberia, 1937. 1937.130.1","1937.130.1","","1937","1937","","","","","","1/2 cent","Modern","","","","","","Brass","","Coin","","","","","KM Liberia.10","Liberia","","","","","","","","","","","","","18.0","2.541","","","2022-08-30T08:02:42Z"
"http://numismatics.org/collection/1921.54.534","Bronze 1/2 cent of George V, SE Asia, 1916. 1921.54.534","1921.54.534","","1916","1916","","George V","","","","1/2 cent","South Asian","Straits Settlements","","","","","Bronze","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-08-30T06:02:37Z"
"http://numismatics.org/collection/1921.54.539","Lead 1/2 cent of Zayn al-`Abidin III, Trengganu, 1325 H. 1921.54.539","1921.54.539","","1325","1325","","Zayn al-`Abidin III","","","","1/2 cent","South Asian","Trengganu","","","","","Lead","Trengganu","Coin","","","","","Pridmore 99","SE Asia","","","","","","","","","","","1325","","","","","","2022-08-30T06:02:37Z"
"http://numismatics.org/collection/1937.179.13530","Copper alloy 1/2 cent, Tianjin (China), 1916. 1937.179.13530","1937.179.13530","","5","1916","","","","","","1/2 cent","East Asian","China--Republic","","","","Struck","Copper alloy","Tianjin (China)","Coin","","","","","KM 323","China","","","","","","","","","square, concave sides, wreath","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.13530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.13530.rev.width175.jpg","2022-08-30T08:27:11Z"
"http://numismatics.org/collection/1943.105.1","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1804. 1943.105.1","1943.105.1","","1804","1804","Scot, Robert","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1540||Gilbert 1804.9","United States","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1943/1943.105.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.105.1.rev.width175.jpg","2022-08-31T02:26:20Z"
"http://numismatics.org/collection/1943.9.1","Copper 1/2 cent of Massachusetts, Boston, 1787. 1943.9.1","1943.9.1","","1787","1787","Callender, Joseph","","","","","1/2 cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 964||Ryder 1-D||Whitman 5900","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","24.0","4.97","https://numismatics.org/collectionimages/19001949/1943/1943.9.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.1.rev.width175.jpg","2022-08-31T02:29:22Z"
