"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.76408","Silver Coin of Alexander I Balas, Antioch, 151 BC - 149 BC 1944.100.76408","1944.100.76408","http://numismatics.org/sco/id/sc.1.1785","-151","-149","","Alexander I Balas","Seleucid Coins (part 2) 1785","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","N 176||Seleucid Coins (part 2) 1785","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","17.0","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.76408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76408.rev.width175.jpg","2022-09-01T01:32:06Z"
"http://numismatics.org/collection/1944.100.76409","Silver Coin of Alexander I Balas, Antioch, 150 BC - 149 BC. 1944.100.76409","1944.100.76409","http://numismatics.org/sco/id/sc.1.1781.3c","-150","-149","","Alexander I Balas","Seleucid Coins (part 2) 1781.3c","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","N 174||Seleucid Coins (part 2) 1781.3c","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","1","17.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.76409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76409.rev.width175.jpg","2022-09-01T01:32:06Z"
"http://numismatics.org/collection/1944.100.76410","Silver Coin of Alexander I Balas, Antioch, 149 BC - 147 BC 1944.100.76410","1944.100.76410","http://numismatics.org/sco/id/sc.1.1785.8b","-149","-147","","Alexander I Balas","Seleucid Coins (part 2) 1785.8b","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","Seleucid Coins (part 2) 1785.8b||cf CSE.190","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","19.0","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.76410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76410.rev.width175.jpg","2022-09-01T01:32:07Z"
"http://numismatics.org/collection/1944.100.76411","Silver Coin of Alexander I Balas, Antioch, 149 BC - 147 BC 1944.100.76411","1944.100.76411","http://numismatics.org/sco/id/sc.1.1785.5b","-149","-147","","Alexander I Balas","Seleucid Coins (part 2) 1785.5b","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","N 173||Seleucid Coins (part 2) 1785.5b","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","19.0","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.76411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76411.rev.width175.jpg","2022-09-01T01:32:08Z"
"http://numismatics.org/collection/1944.100.76412","Silver Drachm of Alexander I Balas, Antioch on the Orontes, 150 BC - 145 BC. 1944.100.76412","1944.100.76412","","-150","-145","","Alexander I Balas","","","Apollo","Drachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch on the Orontes","Coin","","","","","1785 5d||N 175","Syria","","","","","Seleucid Empire","","Diademed head of king r., dotted border","BA I E A E AN POY EO ATOPO EYEP ETOY","Apollo seated l. on omphalos, holding arrow","","","1","18.0","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.76412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76412.rev.width175.jpg","2022-09-01T01:32:08Z"
"http://numismatics.org/collection/1944.100.76413","Silver Coin of Alexander I Balas, Antioch, 151 BC - 149 BC. 1944.100.76413","1944.100.76413","http://numismatics.org/sco/id/sc.1.1785","-151","-149","","Alexander I Balas","Seleucid Coins (part 2) 1785","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","N 175||Seleucid Coins (part 2) 1785","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","18.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.76413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76413.rev.width175.jpg","2022-09-01T01:32:08Z"
"http://numismatics.org/collection/1944.100.76414","Silver Coin of Alexander I Balas, Antioch, 150 BC - 149 BC 1944.100.76414","1944.100.76414","http://numismatics.org/sco/id/sc.1.1781.1n","-150","-149","","Alexander I Balas","Seleucid Coins (part 2) 1781.1n","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","N 176||Seleucid Coins (part 2) 1781.1n","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","1","18.0","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.76414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76414.rev.width175.jpg","2022-09-01T01:32:08Z"
"http://numismatics.org/collection/1944.100.76415","Silver Coin of Alexander I Balas, Antioch, 151 BC - 149 BC 1944.100.76415","1944.100.76415","http://numismatics.org/sco/id/sc.1.1785.1e","-151","-149","","Alexander I Balas","Seleucid Coins (part 2) 1785.1e","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","N 176||Seleucid Coins (part 2) 1785.1e","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","17.0","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.76415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76415.rev.width175.jpg","2022-09-01T01:32:09Z"
"http://numismatics.org/collection/1944.100.76416","Silver Coin of Alexander I Balas, Antioch, 149 BC - 147 BC 1944.100.76416","1944.100.76416","http://numismatics.org/sco/id/sc.1.1785.5a","-149","-147","","Alexander I Balas","Seleucid Coins (part 2) 1785.5a","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","N 176||Seleucid Coins (part 2) 1785.5a","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","17.0","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.76416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76416.rev.width175.jpg","2022-09-01T01:32:09Z"
"http://numismatics.org/collection/1944.100.76417","Silver Coin of Alexander I Balas, Antioch, 147 BC - 146 BC 1944.100.76417","1944.100.76417","http://numismatics.org/sco/id/sc.1.1785.13a","-147","-146","","Alexander I Balas","Seleucid Coins (part 2) 1785.13a","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","Seleucid Coins (part 2) 1785.13a","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","17.0","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.76417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76417.rev.width175.jpg","2022-09-01T01:32:10Z"
"http://numismatics.org/collection/1944.100.76418","Silver Coin of Alexander I Balas, Antioch, 151 BC - 149 BC. 1944.100.76418","1944.100.76418","http://numismatics.org/sco/id/sc.1.1785.1e","-151","-149","","Alexander I Balas","Seleucid Coins (part 2) 1785.1e","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","N 176||Seleucid Coins (part 2) 1785.1e","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","16.0","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.76418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76418.rev.width175.jpg","2022-09-01T01:32:10Z"
"http://numismatics.org/collection/1944.100.76419","Silver Coin of Alexander I Balas, Antioch, 147 BC - 146 BC 1944.100.76419","1944.100.76419","http://numismatics.org/sco/id/sc.1.1785.11c","-147","-146","","Alexander I Balas","Seleucid Coins (part 2) 1785.11c","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","N 179||Seleucid Coins (part 2) 1785.11c","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","18.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.76419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76419.rev.width175.jpg","2022-09-01T01:32:11Z"
"http://numismatics.org/collection/1944.100.76420","Silver Coin of Alexander I Balas, Antioch, 151 BC - 149 BC. 1944.100.76420","1944.100.76420","http://numismatics.org/sco/id/sc.1.1785","-151","-149","","Alexander I Balas","Seleucid Coins (part 2) 1785","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","Seleucid Coins (part 2) 1785","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","18.0","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.76420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76420.rev.width175.jpg","2022-09-01T01:32:11Z"
"http://numismatics.org/collection/1944.100.76421","Silver Coin of Alexander I Balas, Antioch, 151 BC - 149 BC 1944.100.76421","1944.100.76421","http://numismatics.org/sco/id/sc.1.1785.1a","-151","-149","","Alexander I Balas","Seleucid Coins (part 2) 1785.1a","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","N 178||Seleucid Coins (part 2) 1785.1a","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","17.0","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.76421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76421.rev.width175.jpg","2022-09-01T01:32:12Z"
"http://numismatics.org/collection/1944.100.76422","Silver Coin of Alexander I Balas, Antioch, 151 BC - 149 BC 1944.100.76422","1944.100.76422","http://numismatics.org/sco/id/sc.1.1785.1c","-151","-149","","Alexander I Balas","Seleucid Coins (part 2) 1785.1c","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","N 186||Seleucid Coins (part 2) 1785.1c","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","18.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.76422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76422.rev.width175.jpg","2022-09-01T01:32:12Z"
"http://numismatics.org/collection/1944.100.76423","Silver Drachm of Alexander I Balas, Antioch on the Orontes, 150 BC - 145 BC. 1944.100.76423","1944.100.76423","","-150","-145","","Alexander I Balas","","","Apollo","Drachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch on the Orontes","Coin","","","","","SC 1785.1 or SC.1785.9-13","Syria","","","","","Seleucid Empire","","Diademed head of king r., dotted border","BA I E A E AN POY EO ATOPO EYEP ETOY","Apollo seated l. on omphalos, holding arrow","","","12","17.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.76423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76423.rev.width175.jpg","2022-09-01T01:32:12Z"
"http://numismatics.org/collection/1944.100.76424","Silver Coin of Alexander I Balas, Antioch, 150 BC - 149 BC 1944.100.76424","1944.100.76424","http://numismatics.org/sco/id/sc.1.1786.3c","-150","-149","","Alexander I Balas","Seleucid Coins (part 2) 1786.3c","","Apollo","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","Seleucid Coins (part 2) 1786.3c||cf N.189","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","12","14.0","1.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.76424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76424.rev.width175.jpg","2022-09-01T01:32:13Z"
"http://numismatics.org/collection/1944.100.76426","Silver Coin of Alexander I Balas, Antioch, 147 BC - 146 BC. 1944.100.76426","1944.100.76426","http://numismatics.org/sco/id/sc.1.1784.6b","-147","-146","","Alexander I Balas","Seleucid Coins (part 2) 1784.6b","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","Seleucid Coins (part 2) 1784.6b||cf N.161","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","1","30.0","16.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.76426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76426.rev.width175.jpg","2022-09-01T01:32:13Z"
"http://numismatics.org/collection/1944.100.76445","Bronze Coin of Alexander I Balas, Uncertain value, 152 BC - 146 BC 1944.100.76445","1944.100.76445","http://numismatics.org/sco/id/sc.1.1817","-152","-146","","Alexander I Balas","Seleucid Coins (part 2) 1817","","Apollo","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain value","Coin","","","","Alexander I Balas","Seleucid Coins (part 2) 1817","Syria","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","18.0","9.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.76445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76445.rev.width175.jpg","2022-09-01T01:32:18Z"
"http://numismatics.org/collection/1944.100.76446","Bronze Coin of Alexander I Balas, Uncertain value, 152 BC - 146 BC 1944.100.76446","1944.100.76446","http://numismatics.org/sco/id/sc.1.1818","-152","-146","","Alexander I Balas","Seleucid Coins (part 2) 1818","","Zeus","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain value","Coin","","","","Alexander I Balas","CSE 194||Seleucid Coins (part 2) 1818","Syria","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","12","20.0","6.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.76446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76446.rev.width175.jpg","2022-09-01T01:32:18Z"
"http://numismatics.org/collection/1944.100.76447","Bronze Coin of Alexander I Balas, Antioch, 147 BC - 146 BC 1944.100.76447","1944.100.76447","http://numismatics.org/sco/id/sc.1.1793.4","-147","-146","","Alexander I Balas","Seleucid Coins (part 2) 1793.4","","Athena||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander I Balas","CSE 195||Seleucid Coins (part 2) 1793.4","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Athena standing left, holding Nike facing right, offering wreath and resting hand on grounded shield, vertical spear behind","","","12","20.0","8.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.76447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76447.rev.width175.jpg","2022-09-01T01:32:19Z"
"http://numismatics.org/collection/1944.100.76448","Bronze Coin of Alexander I Balas, Antioch on the Orontes, 150 BC - 145 BC. 1944.100.76448","1944.100.76448","","-150","-145","","Alexander I Balas","","","Athena","","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch on the Orontes","Coin","","","","","CSE 195||SC 1793.3.NEW","Syria","","","","","Seleucid Empire","","Head of king r.","BA I E A E AN POY","Athena standing l.","","","12","48.0","8.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.76448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76448.rev.width175.jpg","2022-09-01T01:32:19Z"
"http://numismatics.org/collection/1944.100.76449","Bronze Coin of Alexander I Balas, Antioch, 147 BC - 146 BC 1944.100.76449","1944.100.76449","http://numismatics.org/sco/id/sc.1.1793.3b","-147","-146","","Alexander I Balas","Seleucid Coins (part 2) 1793.3b","","Athena||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander I Balas","CSE 195||Seleucid Coins (part 2) 1793.3b","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Athena standing left, holding Nike facing right, offering wreath and resting hand on grounded shield, vertical spear behind","","","1","20.0","7.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.76449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76449.rev.width175.jpg","2022-09-01T01:32:20Z"
"http://numismatics.org/collection/1944.100.76450","Bronze Coin of Alexander I Balas, Antioch, 147 BC - 146 BC 1944.100.76450","1944.100.76450","http://numismatics.org/sco/id/sc.1.1793.1","-147","-146","","Alexander I Balas","Seleucid Coins (part 2) 1793.1","","Athena||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander I Balas","CSE 195||Seleucid Coins (part 2) 1793.1","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Athena standing left, holding Nike facing right, offering wreath and resting hand on grounded shield, vertical spear behind","","","12","20.0","7.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.76450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76450.rev.width175.jpg","2022-09-01T01:32:21Z"
"http://numismatics.org/collection/1944.100.76451","Bronze Coin of Alexander I Balas, Antioch, 147 BC - 146 BC. 1944.100.76451","1944.100.76451","http://numismatics.org/sco/id/sc.1.1793.1","-147","-146","","Alexander I Balas","Seleucid Coins (part 2) 1793.1","","Athena||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander I Balas","CSE 195||Seleucid Coins (part 2) 1793.1","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Athena standing left, holding Nike facing right, offering wreath and resting hand on grounded shield, vertical spear behind","","","12","20.0","8.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.76451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76451.rev.width175.jpg","2022-09-01T01:32:21Z"
"http://numismatics.org/collection/1944.100.76452","Bronze Coin of Alexander I Balas, Antioch, 147 BC - 146 BC. 1944.100.76452","1944.100.76452","http://numismatics.org/sco/id/sc.1.1793.1","-147","-146","","Alexander I Balas","Seleucid Coins (part 2) 1793.1","","Athena||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander I Balas","CSE 195||Seleucid Coins (part 2) 1793.1","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Athena standing left, holding Nike facing right, offering wreath and resting hand on grounded shield, vertical spear behind","","","12","20.0","7.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.76452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76452.rev.width175.jpg","2022-09-01T01:32:21Z"
"http://numismatics.org/collection/1944.100.76453","Bronze Coin of Alexander I Balas, Antioch, 147 BC - 146 BC 1944.100.76453","1944.100.76453","http://numismatics.org/sco/id/sc.1.1794a","-147","-146","","Alexander I Balas","Seleucid Coins (part 2) 1794a","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander I Balas","Seleucid Coins (part 2) 1794a","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Owl standing three quarters right, head facing","","","12","16.0","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.76453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76453.rev.width175.jpg","2022-09-01T01:32:22Z"
"http://numismatics.org/collection/1944.100.76454","Bronze Coin of Alexander I Balas, Antioch, 147 BC - 146 BC 1944.100.76454","1944.100.76454","http://numismatics.org/sco/id/sc.1.1793","-147","-146","","Alexander I Balas","Seleucid Coins (part 2) 1793","","Athena||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander I Balas","Seleucid Coins (part 2) 1793","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Athena standing left, holding Nike facing right, offering wreath and resting hand on grounded shield, vertical spear behind","","","5","16.0","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.76454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76454.rev.width175.jpg","2022-09-01T01:32:22Z"
"http://numismatics.org/collection/1944.100.76455","Bronze Coin of Alexander I Balas, Antioch, 149 BC - 147 BC 1944.100.76455","1944.100.76455","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","","Alexander I Balas","Seleucid Coins (part 2) 1790.1","","Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander I Balas","CSE 201||Seleucid Coins (part 2) 1790.1","","","","","","Seleucid Empire","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","1","18.0","6.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.76455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76455.rev.width175.jpg","2022-09-01T01:32:23Z"
"http://numismatics.org/collection/1944.100.76456","Bronze Coin of Alexander I Balas, Antioch, 149 BC - 147 BC 1944.100.76456","1944.100.76456","http://numismatics.org/sco/id/sc.1.1790","-149","-147","","Alexander I Balas","Seleucid Coins (part 2) 1790","","Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander I Balas","CSE 201||Seleucid Coins (part 2) 1790","","","","","","Seleucid Empire","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","1","20.0","5.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.76456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76456.rev.width175.jpg","2022-09-01T01:32:24Z"
"http://numismatics.org/collection/1944.100.76457","Bronze Coin of Alexander I Balas, Antioch, 149 BC - 147 BC 1944.100.76457","1944.100.76457","http://numismatics.org/sco/id/sc.1.1790.1a","-149","-147","","Alexander I Balas","Seleucid Coins (part 2) 1790.1a","","Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander I Balas","CSE 201||Seleucid Coins (part 2) 1790.1a","","","","","","Seleucid Empire","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","12","17.0","6.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.76457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76457.rev.width175.jpg","2022-09-01T01:32:24Z"
"http://numismatics.org/collection/1944.100.76458","Bronze Coin of Alexander I Balas, Antioch, 149 BC - 147 BC. 1944.100.76458","1944.100.76458","http://numismatics.org/sco/id/sc.1.1790.1a","-149","-147","","Alexander I Balas","Seleucid Coins (part 2) 1790.1a","","Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander I Balas","CSE 201||Seleucid Coins (part 2) 1790.1a","","","","","","Seleucid Empire","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","1","18.0","5.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.76458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76458.rev.width175.jpg","2022-09-01T01:32:24Z"
