"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1975.177.44","Copper Alloy 5 Asper of Mahmud II, Jaza'ir, 1237 H. 1975.177.44","1975.177.44","","1821","1822","Mahmud II","","","Ottoman Empire","","","","5 Asper","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.71","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","2.753","","","2024-02-28T10:49:13Z"
"http://numismatics.org/collection/1975.177.45","Copper Alloy 5 Asper of Mahmud II, Jaza'ir, 1238 H. 1975.177.45","1975.177.45","","1822","1823","Mahmud II","","","Ottoman Empire","","","","5 Asper","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.71","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","18.0","1.992","","","2024-02-28T07:29:36Z"
"http://numismatics.org/collection/1975.177.46","Copper Alloy 5 Asper of Mahmud II, Jaza'ir, 1238 H. 1975.177.46","1975.177.46","","1822","1823","Mahmud II","","","Ottoman Empire","","","","5 Asper","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.71","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.5","2.391","","","2024-02-26T05:18:33Z"
"http://numismatics.org/collection/1975.177.47","Copper Alloy 5 Asper of Mahmud II, Jaza'ir, 1244 H. 1975.177.47","1975.177.47","","1828","1829","Mahmud II","","","Ottoman Empire","","","","5 Asper","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.71","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.5","1.841","","","2024-02-27T07:48:57Z"
"http://numismatics.org/collection/1975.177.48","Billon Kharub of Mahmud II, Jaza'ir, 1237 H. 1975.177.48","1975.177.48","","1821","1822","Mahmud II","","","Ottoman Empire","","","","Kharub","Islamic","Coin","","","","","Billon","","Jaza'ir","","","Maghrib||Algeria","","","","KM.73","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","13.5","0.719","","","2024-02-27T01:47:21Z"
"http://numismatics.org/collection/1975.177.49","Billon Kharub of Mahmud II, Jaza'ir, 1240 H. 1975.177.49","1975.177.49","","1824","1825","Mahmud II","","","Ottoman Empire","","","","Kharub","Islamic","Coin","","","","","Billon","","Jaza'ir","","","Maghrib||Algeria","","","","KM.73","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","14.0","0.665","","","2024-02-27T09:11:10Z"
"http://numismatics.org/collection/1975.177.5","Silver 1/4 Budju of Selim III, Jaza'ir, 1219 H. 1975.177.5","1975.177.5","","1804","1805","Selim III","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.42","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","3.263","","","2024-02-28T05:08:38Z"
"http://numismatics.org/collection/1975.177.50","Billon Kharub of Mahmud II, Jaza'ir, 1240 H. 1975.177.50","1975.177.50","","1824","1825","Mahmud II","","","Ottoman Empire","","","","Kharub","Islamic","Coin","","","","","Billon","","Jaza'ir","","","Maghrib||Algeria","","","","KM.73","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","14.0","0.731","","","2024-02-27T09:11:08Z"
"http://numismatics.org/collection/1975.177.52","Copper Alloy Kharub of Mahmud II, Jaza'ir, 1238 H. 1975.177.52","1975.177.52","","1822","1823","Mahmud II","","","Ottoman Empire","","","","Kharub","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.73","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","14.0","0.702","","","2024-02-28T04:04:26Z"
"http://numismatics.org/collection/1975.177.53","Copper Alloy 2 Asper of Mahmud II, Jaza'ir, 1244 H. 1975.177.53","1975.177.53","","1828","1829","Mahmud II","","","Ottoman Empire","","","","2 Asper","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.70","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","12.5","0.73","","","2024-02-28T08:25:13Z"
"http://numismatics.org/collection/1975.177.6","Silver 1/4 Budju of Selim III, Jaza'ir, 1220 H. 1975.177.6","1975.177.6","","1805","1806","Selim III","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.42","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","20.0","3.333","","","2024-02-28T09:06:14Z"
"http://numismatics.org/collection/1975.177.7","Silver 1/8 Budju of Selim III, Jaza'ir, 1209 H. 1975.177.7","1975.177.7","","1794","1795","Selim III","","","Ottoman Empire","","","","1/8 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.40","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.5","1.709","","","2024-02-27T06:55:25Z"
"http://numismatics.org/collection/1975.177.8","Silver 2 Budju of Mahmud II, Jaza'ir, 1242 H. 1975.177.8","1975.177.8","","1826","1827","Mahmud II","","","Ottoman Empire","","","","2 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.75","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","38.0","19.31","","","2024-02-27T09:08:45Z"
"http://numismatics.org/collection/1975.177.9","Silver Budju of Mahmud II, Jaza'ir, 1237 H. 1975.177.9","1975.177.9","","1821","1822","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68||Olcer.597","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-27T10:20:57Z"
"http://numismatics.org/collection/1933.999.519","Gold Sultani of Selim III, Jaza'ir, 1221 H. 1933.999.519","1933.999.519","","1806","1807","Selim III","","","Ottoman Empire","","","","Sultani","Islamic","Coin","","","","","Gold","","Jaza'ir","","","Maghrib||Algeria","","","","KM.41||NEW DATE","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","23.0","3.377","","","2024-02-27T01:53:36Z"
"http://numismatics.org/collection/1935.999.152","Silver 1/4 Budju of `Abdul Hamid I, Jaza'ir, 1199 H. 1935.999.152","1935.999.152","","1784","1785","Abdul Hamid I","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.36","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","20.0","2.49","","","2024-02-27T07:41:53Z"
"http://numismatics.org/collection/1938.148.30","Gold Sultani of Murad III, Jaza'ir, 982 H. 1938.148.30","1938.148.30","","1574","1575","Murad III","","","Ottoman Empire","","","","Sultani","Islamic","Coin","","","","","Gold","","Jaza'ir","","","Maghrib||Algeria","","","","Pere.264","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","","3.45","","","2024-02-27T07:45:09Z"
"http://numismatics.org/collection/1986.70.53","Silver Kuruş of Ottoman, Jaza'ir, 126x H. 1986.70.53","1986.70.53","","1844","1853","","","","Ottoman Empire","","","","Kuruş","Islamic","Trial Piece","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","35.0","","","","2024-02-26T10:54:01Z"
"http://numismatics.org/collection/1985.124.1","Copper Alloy Manghir of Suleiman II of the Ottoman Empire, Jaza'ir, xxxx H. 1985.124.1","1985.124.1","","1688","1786","","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","","","","","2024-02-28T07:24:15Z"
"http://numismatics.org/collection/1956.163.213","Silver 1/8 Budju of Mahmud II, Jaza'ir, 1244 H. 1956.163.213","1956.163.213","","1828","1829","Mahmud II","","","Ottoman Empire","","","","1/8 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.74","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","1.25","","","2024-02-27T11:37:50Z"
"http://numismatics.org/collection/1956.163.214","Silver 1/6 Budju of Mahmud II, Jaza'ir, 1245 H. 1956.163.214","1956.163.214","","1829","1830","Mahmud II","","","Ottoman Empire","","","","1/6 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.77||Olcer.678","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","18.0","1.517","","","2024-02-28T09:21:38Z"
"http://numismatics.org/collection/1950.135.23","Copper Alloy 2 Asper of Mahmud II, Jaza'ir, 1243 H. 1950.135.23","1950.135.23","","1827","1828","Mahmud II","","","Ottoman Empire","","","","2 Asper","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.70","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","12.5","0.793","","","2024-02-27T10:35:18Z"
"http://numismatics.org/collection/1954.128.26","Silver 1/4 Budju of Mahmud II, Jaza'ir, 1244 H. 1954.128.26","1954.128.26","","1828","1829","Mahmud II","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.67","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","2.5","","","2024-02-26T10:38:16Z"
"http://numismatics.org/collection/1940.125.107","Silver 1/8 Budju of Mahmud II, Jaza'ir, 1228 H. 1940.125.107","1940.125.107","","1813","1813","Mahmud II","","","Ottoman Empire","","","","1/8 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.61","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","2.155","","","2024-02-28T04:39:16Z"
"http://numismatics.org/collection/1940.160.84","Silver 1/2 Budju of Selim III, Jaza'ir, 1214 H. 1940.160.84","1940.160.84","","1799","1800","Selim III","","","Ottoman Empire","","","","1/2 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.45||NEW DATE","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","25.0","6.723","","","2024-02-28T05:47:36Z"
"http://numismatics.org/collection/1940.160.92","Silver 1/8 Budju of Mahmud II, Jaza'ir, 1244 H. 1940.160.92","1940.160.92","","1828","1829","Mahmud II","","","Ottoman Empire","","","","1/8 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.74","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","1.25","","","2024-02-27T10:48:05Z"
"http://numismatics.org/collection/1940.160.93","Copper Alloy 2 Asper of Mahmud II, Jaza'ir, 1244 H. 1940.160.93","1940.160.93","","1828","1829","Mahmud II","","","Ottoman Empire","","","","2 Asper","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.70","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","12.0","0.701","","","2024-02-28T02:44:18Z"
"http://numismatics.org/collection/1974.26.451","Silver 1/2 Budju of Selim III, Jaza'ir, 1219 H. 1974.26.451","1974.26.451","","1804","1805","Selim III","","","Ottoman Empire","","","","1/2 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.45","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","25.0","6.581","","","2024-02-28T12:04:53Z"
"http://numismatics.org/collection/1974.26.452","Silver 1/4 Budju of Selim III, Jaza'ir, 1221 H. 1974.26.452","1974.26.452","","1806","1807","Selim III","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.48","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","20.5","3.362","","","2024-02-28T03:56:51Z"
"http://numismatics.org/collection/1974.26.453","Silver 1/4 Budju of Selim III, Jaza'ir, 1221 H. 1974.26.453","1974.26.453","","1806","1807","Selim III","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.48","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","19.5","2.952","","","2024-02-27T07:27:12Z"
"http://numismatics.org/collection/1974.26.480","Silver 2 Budju of Mahmud II, Jaza'ir, 1241 H. 1974.26.480","1974.26.480","","1825","1826","Mahmud II","","","Ottoman Empire","","","","2 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.75","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","38.0","19.424","","","2024-02-27T09:07:48Z"
"http://numismatics.org/collection/1974.26.481","Silver Budju of Mahmud II, Jaza'ir, 1239 H. 1974.26.481","1974.26.481","","1823","1824","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-27T09:56:45Z"
"http://numismatics.org/collection/1974.26.482","Silver Budju of Mahmud II, Jaza'ir, 1241 H. 1974.26.482","1974.26.482","","1825","1826","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-26T11:13:44Z"
"http://numismatics.org/collection/1974.26.483","Silver 1/3 Budju of Mahmud II, Jaza'ir, 1225 H. 1974.26.483","1974.26.483","","1810","1811","Mahmud II","","","Ottoman Empire","","","","1/3 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.59||Olcer.608","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","20.5","3.38","","","2024-02-28T05:23:37Z"
"http://numismatics.org/collection/1974.26.484","Silver 1/4 Budju of Mahmud II, Jaza'ir, 1236 H. 1974.26.484","1974.26.484","","1820","1821","Mahmud II","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.67","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","2.511","","","2024-02-28T10:00:24Z"
"http://numismatics.org/collection/1974.26.485","Silver 1/4 Budju of Mahmud II, Jaza'ir, 1239 H. 1974.26.485","1974.26.485","","1823","1824","Mahmud II","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.67","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","2.5","","","2024-02-28T08:18:37Z"
"http://numismatics.org/collection/1974.26.486","Silver 1/4 Budju of Mahmud II, Jaza'ir, 1244 H. 1974.26.486","1974.26.486","","1828","1829","Mahmud II","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.67","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","2.5","","","2024-02-26T11:47:53Z"
"http://numismatics.org/collection/1974.26.487","Silver 1/8 Budju of Mahmud II, Jaza'ir, 1237 H. 1974.26.487","1974.26.487","","1821","1822","Mahmud II","","","Ottoman Empire","","","","1/8 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.74","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","1.25","","","2024-02-27T12:59:30Z"
"http://numismatics.org/collection/1974.26.488","Silver 1/8 Budju of Mahmud II, Jaza'ir, 1244 H. 1974.26.488","1974.26.488","","1828","1829","Mahmud II","","","Ottoman Empire","","","","1/8 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.74","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","1.25","","","2024-02-27T07:24:58Z"
"http://numismatics.org/collection/1974.26.489","Silver Budju of Mahmud II, Jaza'ir, 1245 H. 1974.26.489","1974.26.489","","1829","1830","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.79","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.5","10.124","","","2024-02-28T03:14:34Z"
"http://numismatics.org/collection/1974.26.490","Silver 1/3 Budju of Mahmud II, Jaza'ir, 1245 H. 1974.26.490","1974.26.490","","1829","1830","Mahmud II","","","Ottoman Empire","","","","1/3 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.78","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","23.5","3.052","","","2024-02-28T03:14:29Z"
"http://numismatics.org/collection/1974.26.491","Copper Alloy 5 Asper of Mahmud II, Jaza'ir, 1239 H. 1974.26.491","1974.26.491","","1823","1824","Mahmud II","","","Ottoman Empire","","","","5 Asper","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.71","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","2.128","","","2024-02-28T02:44:57Z"
"http://numismatics.org/collection/0000.999.12957","Silver 1/4 Budju of Selim III, Jaza'ir, 1220 H. 0000.999.12957","0000.999.12957","","1805","1806","Selim III","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.42","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","3.31","","","2024-02-28T02:17:20Z"
"http://numismatics.org/collection/0000.999.13026","Silver 1/8 Budju of Mahmud II, Jaza'ir, 1238 H. 0000.999.13026","0000.999.13026","","1822","1823","Mahmud II","","","Ottoman Empire","","","","1/8 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.74","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","1.25","","","2024-02-27T06:43:54Z"
"http://numismatics.org/collection/1917.216.1829","[BLANK]","1917.216.1829","","1520","1566","Sulayman I the Magnificent","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","Album.A1321","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","","","","","2024-02-28T12:24:36Z"
"http://numismatics.org/collection/1917.216.1972","Silver 1/4 Budju of Mustafa III, Jaza'ir, 1173 H. 1917.216.1972","1917.216.1972","","1759","1760","Mustafa III","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.27","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","3.343","","","2024-02-28T05:37:34Z"
"http://numismatics.org/collection/1917.216.1973","Silver 1/4 Budju of Mustafa III, Jaza'ir, 1185 H. 1917.216.1973","1917.216.1973","","1771","1772","Mustafa III","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.27","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.5","2.725","","","2024-02-27T04:14:36Z"
"http://numismatics.org/collection/1917.216.1974","Silver 1/8 Budju of Mustafa III, Jaza'ir, 1187 H. 1917.216.1974","1917.216.1974","","1773","1774","Mustafa III","","","Ottoman Empire","","","","1/8 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.31","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","18.0","1.671","","","2024-02-27T07:01:27Z"
