"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1941.36.152","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1941.36.152","1941.36.152","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.111||BMC.95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","12.0","0.6","https://numismatics.org/collectionimages/19001949/1941/1941.36.152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.152.rev.width175.jpg","2024-05-12T01:04:52Z"
"http://numismatics.org/collection/1941.36.153","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1941.36.153","1941.36.153","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.111||BMC.95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","12.0","0.45","https://numismatics.org/collectionimages/19001949/1941/1941.36.153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.153.rev.width175.jpg","2024-05-12T01:04:52Z"
"http://numismatics.org/collection/1941.36.154","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1941.36.154","1941.36.154","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.111||BMC.95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","12.0","1.15","https://numismatics.org/collectionimages/19001949/1941/1941.36.154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.154.rev.width175.jpg","2024-05-12T01:04:53Z"
"http://numismatics.org/collection/1941.36.155","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1941.36.155","1941.36.155","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.111||BMC.95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","11.0","0.55","https://numismatics.org/collectionimages/19001949/1941/1941.36.155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.155.rev.width175.jpg","2024-05-12T01:04:54Z"
"http://numismatics.org/collection/1941.36.156","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1941.36.156","1941.36.156","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.111||BMC.95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","12.0","0.95","https://numismatics.org/collectionimages/19001949/1941/1941.36.156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.156.rev.width175.jpg","2024-05-12T01:04:55Z"
"http://numismatics.org/collection/1941.36.157","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1941.36.157","1941.36.157","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.111||BMC.95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","11.0","0.72","https://numismatics.org/collectionimages/19001949/1941/1941.36.157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.157.rev.width175.jpg","2024-05-12T01:04:56Z"
"http://numismatics.org/collection/1941.36.158","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1941.36.158","1941.36.158","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.111||BMC.95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","12.0","0.55","https://numismatics.org/collectionimages/19001949/1941/1941.36.158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.158.rev.width175.jpg","2024-05-12T01:04:57Z"
"http://numismatics.org/collection/1941.36.159","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1941.36.159","1941.36.159","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.111||BMC.95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","13.0","0.85","https://numismatics.org/collectionimages/19001949/1941/1941.36.159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.159.rev.width175.jpg","2024-05-12T01:04:58Z"
"http://numismatics.org/collection/1941.36.160","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1941.36.160","1941.36.160","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.111||BMC.95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","13.0","1.02","https://numismatics.org/collectionimages/19001949/1941/1941.36.160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.160.rev.width175.jpg","2024-05-12T01:04:59Z"
"http://numismatics.org/collection/1941.36.161","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1941.36.161","1941.36.161","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.111||BMC.95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","11.0","0.76","https://numismatics.org/collectionimages/19001949/1941/1941.36.161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.161.rev.width175.jpg","2024-05-12T01:05:00Z"
"http://numismatics.org/collection/1941.36.162","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1941.36.162","1941.36.162","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.111||BMC.95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","12.0","0.85","https://numismatics.org/collectionimages/19001949/1941/1941.36.162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.162.rev.width175.jpg","2024-05-12T01:05:01Z"
"http://numismatics.org/collection/1941.36.163","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1941.36.163","1941.36.163","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.111||BMC.95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","11.0","0.85","https://numismatics.org/collectionimages/19001949/1941/1941.36.163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.163.rev.width175.jpg","2024-05-12T01:05:02Z"
"http://numismatics.org/collection/1941.36.164","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1941.36.164","1941.36.164","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.111||BMC.95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","13.0","1.0","https://numismatics.org/collectionimages/19001949/1941/1941.36.164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.164.rev.width175.jpg","2024-05-12T01:05:03Z"
"http://numismatics.org/collection/1941.36.165","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1941.36.165","1941.36.165","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.111||BMC.95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","11.0","0.9","https://numismatics.org/collectionimages/19001949/1941/1941.36.165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.165.rev.width175.jpg","2024-05-12T01:05:04Z"
"http://numismatics.org/collection/1941.36.166","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1941.36.166","1941.36.166","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.111||BMC.95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","14.0","1.81","https://numismatics.org/collectionimages/19001949/1941/1941.36.166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.166.rev.width175.jpg","2024-05-12T01:05:05Z"
"http://numismatics.org/collection/1941.36.167","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1941.36.167","1941.36.167","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.111||BMC.90","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","13.0","1.15","https://numismatics.org/collectionimages/19001949/1941/1941.36.167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.167.rev.width175.jpg","2024-05-12T01:05:05Z"
"http://numismatics.org/collection/1944.135.126","Silver Obol of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.135.126","1944.135.126","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Obol","Greek","Coin","","","","","Silver","","Cyrene","","","Cyrenaica","","","","BMC Cyr, p.57, no.269","","","","","","","","","Horse r.","","Lyre","","","","11.0","0.42","https://numismatics.org/collectionimages/19001949/1944/1944.135.126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.126.rev.width175.jpg","2024-05-13T04:08:43Z"
"http://numismatics.org/collection/1944.135.133","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.135.133","1944.135.133","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.51||BMC.292","","","","","","","","","Head of Ammon right","","Palm tree","","","1","17.0","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.135.133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.133.rev.width175.jpg","2024-05-13T04:08:49Z"
"http://numismatics.org/collection/1944.135.134","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.135.134","1944.135.134","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.46||BMC.319","","","","","","","","","Head of Apollo to right","Κ Υ Ρ Α","Lyre","","","11","16.0","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.135.134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.134.rev.width175.jpg","2024-05-13T04:08:50Z"
"http://numismatics.org/collection/1944.135.137","Bronze Half unit of Magas, governor of Cyrene, Cyrene, 261 BCE–258 BCE. 1944.135.137","1944.135.137","","-261","-258","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Half unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.54||BMC.14","","","","","","","","","Head of Ptolemy r.","","Thunderbolt","","","","22.0","7.65","https://numismatics.org/collectionimages/19001949/1944/1944.135.137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.137.rev.width175.jpg","2024-05-13T04:08:52Z"
"http://numismatics.org/collection/1944.135.138","Bronze Unit of Magas, governor of Cyrene, Cyrene, 261 BCE–258 BCE. 1944.135.138","1944.135.138","","-261","-258","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.52||BMC.19ff","","","","","","","","","Head of Ptolemy I Soter right","","Eagle standing left","","","12","21.0","9.25","https://numismatics.org/collectionimages/19001949/1944/1944.135.138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.138.rev.width175.jpg","2024-05-13T04:08:53Z"
"http://numismatics.org/collection/1944.135.139","Bronze Half unit of Magas, governor of Cyrene, Cyrene, 261 BCE–258 BCE. 1944.135.139","1944.135.139","","-261","-258","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Half unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.53||BMC.19","","","","","","","","","Head of Ptolemy I Soter to right","","Eagle standing left","","","12","17.0","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.135.139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.139.rev.width175.jpg","2024-05-13T04:08:54Z"
"http://numismatics.org/collection/1944.135.140","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 261 BCE–258 BCE. 1944.135.140","1944.135.140","","-261","-258","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.56||BMC.27","","","","","","","","","Head of Ptolemy r.","","Protome of winged horse","","","12","16.0","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.135.140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.140.rev.width175.jpg","2024-05-13T04:08:56Z"
"http://numismatics.org/collection/1944.135.141","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.135.141","1944.135.141","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.47||BMC.28","","","","","","","","","Head of Apollo to right","ΚΥ","Horse prancing right","","","","11.0","1.35","https://numismatics.org/collectionimages/19001949/1944/1944.135.141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.141.rev.width175.jpg","2024-05-13T04:08:57Z"
"http://numismatics.org/collection/1944.135.168","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.168","1944.135.168","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.111||BMC.84","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","12","14.0","1.0","https://numismatics.org/collectionimages/19001949/1944/1944.135.168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.168.rev.width175.jpg","2024-05-13T04:09:21Z"
"http://numismatics.org/collection/1944.135.169","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.169","1944.135.169","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.111||BMC.84","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","14.0","1.12","https://numismatics.org/collectionimages/19001949/1944/1944.135.169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.169.rev.width175.jpg","2024-05-13T04:09:21Z"
"http://numismatics.org/collection/1944.135.170","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.170","1944.135.170","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.111||BMC.84","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","15.0","1.2","https://numismatics.org/collectionimages/19001949/1944/1944.135.170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.170.rev.width175.jpg","2024-05-13T04:09:23Z"
"http://numismatics.org/collection/1944.135.171","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.171","1944.135.171","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.111||BMC.95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","11.0","0.6","https://numismatics.org/collectionimages/19001949/1944/1944.135.171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.171.rev.width175.jpg","2024-05-13T04:09:24Z"
"http://numismatics.org/collection/1944.135.172","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.172","1944.135.172","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.111||BMC.95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","13.0","0.87","https://numismatics.org/collectionimages/19001949/1944/1944.135.172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.172.rev.width175.jpg","2024-05-13T04:09:25Z"
"http://numismatics.org/collection/1944.135.177","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.177","1944.135.177","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.110||cf.BMC.30","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","18.0","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.135.177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.177.rev.width175.jpg","2024-05-13T04:09:29Z"
"http://numismatics.org/collection/1944.135.178","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.178","1944.135.178","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.110||cf.BMC.30","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","17.0","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.135.178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.178.rev.width175.jpg","2024-05-13T04:09:30Z"
"http://numismatics.org/collection/1944.135.179","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.179","1944.135.179","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.110||cf.BMC.30","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","16.0","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.135.179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.179.rev.width175.jpg","2024-05-13T04:09:31Z"
"http://numismatics.org/collection/1944.135.181","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.181","1944.135.181","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.110||cf.BMC.30","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","15.0","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.135.181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.181.rev.width175.jpg","2024-05-13T04:09:33Z"
"http://numismatics.org/collection/1944.135.182","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.182","1944.135.182","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.110||cf.BMC.30","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","17.0","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.135.182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.182.rev.width175.jpg","2024-05-13T04:09:34Z"
"http://numismatics.org/collection/1944.135.184","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.184","1944.135.184","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.110||cf.BMC.30","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","18.0","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.135.184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.184.rev.width175.jpg","2024-05-13T04:09:36Z"
"http://numismatics.org/collection/1955.190.39","Gold Tetrobol of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1955.190.39","1955.190.39","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Tetrobol","Greek","Coin","","","","","Gold","","Cyrene","","","Cyrenaica","","","","BMC.210","","","","","","","","","horseman pacing l.","KYPA","Silphium","","","12","13.0","2.85","https://numismatics.org/collectionimages/19501999/1955/1955.190.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.39.rev.width175.jpg","2024-05-16T08:10:25Z"
"http://numismatics.org/collection/1955.190.40","Gold Obol of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1955.190.40","1955.190.40","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Obol","Greek","Coin","","","","","Gold","","Cyrene","","","Cyrenaica","","","","BMC.216","","","","","","","","","head of Ammon r.","","thunderbolt between two stars","","","2","10.0","0.71","https://numismatics.org/collectionimages/19501999/1955/1955.190.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.40.rev.width175.jpg","2024-05-16T08:10:26Z"
"http://numismatics.org/collection/1944.100.76443","Silver Didrachm of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.100.76443","1944.100.76443","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Didrachm","Greek","Coin","","","","","Silver","","Cyrene","","","Cyrenaica","","","","BMC Cyr, p.52, no.237","","","","","","","","","Head of Carneius left","ΚΥ ΡΑ","Silphium","","","12","19.0","7.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.76443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76443.rev.width175.jpg","2024-05-13T12:00:14Z"
"http://numismatics.org/collection/0000.999.49322","Gold Obol of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 0000.999.49322","0000.999.49322","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Obol","Greek","Coin","","","","","Gold","","Cyrene","","","Cyrenaica","","","","BMC.216","","","","","","","","","head of Ammon r.","","thunderbolt between two stars","","","10","8.0","0.75","https://numismatics.org/collectionimages/00001899/0000/0000.999.49322.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.49322.rev.width175.jpg","2024-05-15T11:13:05Z"
"http://numismatics.org/collection/1980.109.110","Silver Didrachm of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1980.109.110","1980.109.110","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Didrachm","Greek","Coin","","","","","Silver","","Cyrene","","","Cyrenaica","","","","BMC.227","","","","","","","","","head of Carneius r.","KYPA","Silphium","","","1","19.0","7.66","https://numismatics.org/collectionimages/19501999/1980/1980.109.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.110.rev.width175.jpg","2024-05-14T09:35:30Z"
