"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1930.198.662","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.662","1930.198.662","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V4 in wreath","","","","","0.36","","","2023-03-17T07:53:04Z"
"http://numismatics.org/collection/1930.198.891","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.891","1930.198.891","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","]EO","Bust r.","","illegible","","","","10.0","1.23","","","2023-03-17T07:53:18Z"
"http://numismatics.org/collection/1930.198.879","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.879","1930.198.879","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","9.0","0.51","","","2023-03-17T07:54:16Z"
"http://numismatics.org/collection/1930.198.880","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.880","1930.198.880","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","9.0","0.75","","","2023-03-17T07:54:17Z"
"http://numismatics.org/collection/1930.198.776","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.776","1930.198.776","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","11.0","1.12","","","2023-03-17T07:54:32Z"
"http://numismatics.org/collection/1930.198.616","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.616","1930.198.616","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V2 in wreath","","","6","","0.94","","","2023-03-17T08:02:47Z"
"http://numismatics.org/collection/1930.198.479","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.479","1930.198.479","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.leo_i_e.","","","","","","","","]N LE[","Bust r.","","Lion crouching l. looking r., reel border","","","5","9.0","0.57","","","2023-03-17T08:03:34Z"
"http://numismatics.org/collection/1930.198.480","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.480","1930.198.480","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.leo_i_e.","","","","","","","","]LEO P F AVG","Bust r.","","Lion crouching l. looking r., reel border","","","8","11.0","0.8","","","2023-03-17T08:03:34Z"
"http://numismatics.org/collection/1930.198.764","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.764","1930.198.764","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]N L[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","8","","0.75","","","2023-03-17T08:03:54Z"
"http://numismatics.org/collection/1930.199.66","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.199.66","1930.199.66","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","RIC 667","","","","","","","","","Bust diademed dr. r.","","Lion crouching l. looking r.","","","12","8.0","0.614","","","2023-03-17T08:04:02Z"
"http://numismatics.org/collection/1930.198.628","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.628","1930.198.628","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 or V2 in wreath","","","12","9.0","0.54","","","2023-03-17T08:04:11Z"
"http://numismatics.org/collection/1977.158.1001","Gold Tremissis of Leo I, Constantinople, AD 462 - AD 466 1977.158.1001","1977.158.1001","http://numismatics.org/ocre/id/ric.10.leo_i_e.614","462","466","Leo I","","","","","Victory","Aelia Verina","Tremissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Leo I (East) 614","","","RIC X Leo I (East) 614","","","","","","","","AEL VERINA AVG","bust diademed draped right","","cross within wreath","","","6","14.5","1.487","https://numismatics.org/collectionimages/19501999/1977/1977.158.1001.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1001.rev.width175.jpg","2023-03-17T08:04:18Z"
"http://numismatics.org/collection/1930.198.594","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.594","1930.198.594","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","]LE[","Bust r.","","Monogram V2 in wreath","","","6","10.0","0.94","","","2023-03-17T08:05:14Z"
"http://numismatics.org/collection/1930.198.604","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.604","1930.198.604","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","]VGO","Bust r.","","Monogram V2 in wreath","","","6","9.0","0.5","","","2023-03-17T08:05:14Z"
"http://numismatics.org/collection/1930.198.819","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.819","1930.198.819","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","9.0","0.69","","","2023-03-17T08:05:33Z"
"http://numismatics.org/collection/1930.198.820","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.820","1930.198.820","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","10.0","1.51","","","2023-03-17T08:05:33Z"
"http://numismatics.org/collection/1930.198.514","Bronze AE4 of Leo I, Cyzicus, AD 457 - AD 474. 1930.198.514","1930.198.514","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 in wreath","","","8","9.0","1.1","","","2023-03-17T08:06:11Z"
"http://numismatics.org/collection/1930.198.559","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.559","1930.198.559","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 in wreath","","","6","9.0","0.83","","","2023-03-17T08:06:31Z"
"http://numismatics.org/collection/1930.198.560","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.560","1930.198.560","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 in wreath","","","6","8.0","0.5","","","2023-03-17T08:06:31Z"
"http://numismatics.org/collection/1930.198.554","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.554","1930.198.554","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 in wreath","","","12","10.0","0.66","","","2023-03-17T07:45:35Z"
"http://numismatics.org/collection/1930.198.459","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.459","1930.198.459","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N HE[","Bust r.","","Lion crouching l. looking r., reel border","","","6","","0.92","","","2023-03-17T07:45:41Z"
"http://numismatics.org/collection/1930.198.460","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.460","1930.198.460","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N L[","Bust r.","","Lion crouching l. looking r., reel border","","","12","10.0","1.1","","","2023-03-17T07:45:41Z"
"http://numismatics.org/collection/1930.198.712","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.712","1930.198.712","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N[","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","12","11.0","0.96","","","2023-03-17T07:46:40Z"
"http://numismatics.org/collection/1930.198.653","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.653","1930.198.653","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V4 in wreath","","","12","8.0","0.74","","","2023-03-17T07:46:56Z"
"http://numismatics.org/collection/1930.198.484","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.484","1930.198.484","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.leo_i_e.","","","","","","","","]EO P F[","Bust r.","","Lion crouching l. looking r., reel border","","","12","11.0","0.72","","","2023-03-17T07:47:19Z"
"http://numismatics.org/collection/1944.100.54979","Bronze AE4 of Leo I, Nicomedia, AD 457 - AD 474. 1944.100.54979","1944.100.54979","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","","Bronze","Nicomedia","","","","","","","","","","","","","","","","D N LEO PERPET AVG","bust diad. dr. cuir. r.","","Emperor and captive","","","12","","1.492","","","2022-08-31T07:55:45Z"
"http://numismatics.org/collection/1944.100.54981","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1944.100.54981","1944.100.54981","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","","Bronze","uncertain","","","","","","","","","","","","","","","","D N LEO PERPET AVG","bust diad. dr. cuir. r.","","uncertain","","","","","0.866","","","2022-08-31T07:55:47Z"
"http://numismatics.org/collection/1944.100.54982","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1944.100.54982","1944.100.54982","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","","Bronze","uncertain","","","","","","","","","","","","","","","","","bust diad. dr. cuir. r.","","uncertain","","","","","1.082","","","2022-08-31T07:55:47Z"
"http://numismatics.org/collection/1944.100.54983","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1944.100.54983","1944.100.54983","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","","Bronze","uncertain","","","","","","","","","","","","","","","","","bust diad. dr. cuir. r.","","lion","","","","","1.165","","","2022-08-31T07:55:47Z"
"http://numismatics.org/collection/1944.100.54984","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1944.100.54984","1944.100.54984","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","","Bronze","uncertain","","","","","","","","","","","","","","","","","bust diad. dr. cuir. r.","","monogram within circle","","","","","1.327","","","2022-08-31T07:55:48Z"
"http://numismatics.org/collection/1944.100.54985","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1944.100.54985","1944.100.54985","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","","Bronze","uncertain","","","","","","","","","","","","","","","","","bust diad. dr. cuir. r.","","uncertain","","","","","1.315","","","2022-08-31T07:55:48Z"
"http://numismatics.org/collection/1944.100.54986","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1944.100.54986","1944.100.54986","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","","Bronze","uncertain","","","","","","","","","","","","","","","","","bust diad. dr. cuir. r.","","figure stg.","","","","","1.014","","","2022-08-31T07:55:48Z"
"http://numismatics.org/collection/1944.100.54987","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1944.100.54987","1944.100.54987","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","","Bronze","uncertain","","","","","","","","","","","","","","","","","bust diad. dr. cuir. r.","","lion","","","","","0.926","","","2022-08-31T07:55:48Z"
"http://numismatics.org/collection/1944.100.54988","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1944.100.54988","1944.100.54988","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","","Bronze","uncertain","","","","","","","","","","","","","","","","","bust diad. dr. cuir. r.","","monogram within wreath","","","","","1.134","","","2022-08-31T07:55:48Z"
"http://numismatics.org/collection/1944.100.54989","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1944.100.54989","1944.100.54989","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","","Bronze","uncertain","","","","","","","","","","","","","","","","","bust diad. dr. cuir. r.","","monogram within wreath","","","","","1.179","","","2022-08-31T07:55:48Z"
"http://numismatics.org/collection/1944.100.54990","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1944.100.54990","1944.100.54990","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","","Bronze","uncertain","","","","","","","","","","","","","","","","","bust diad. dr. cuir. r.","","monogram within wreath","","","","","1.112","","","2022-08-31T07:55:49Z"
"http://numismatics.org/collection/1930.198.713","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.713","1930.198.713","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]N L EO[","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","6","11.0","0.95","","","2023-03-17T05:44:31Z"
"http://numismatics.org/collection/1930.198.688","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.688","1930.198.688","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V6 in wreath","","","6","9.0","0.57","","","2023-03-17T05:45:39Z"
"http://numismatics.org/collection/1930.198.758","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.758","1930.198.758","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N LEO[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","10.0","1.05","","","2023-03-17T05:46:53Z"
"http://numismatics.org/collection/1930.198.471","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.471","1930.198.471","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N HEO P F AV[","Bust r.","","Lion crouching l. looking r., reel border","","","4","","0.74","","","2023-03-17T05:47:11Z"
"http://numismatics.org/collection/1930.198.644","Bronze AE4 of Leo I, Thessalonica, AD 457 - AD 474. 1930.198.644","1930.198.644","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V4 in wreath","","","12","","0.96","","","2023-03-17T05:48:28Z"
"http://numismatics.org/collection/1930.198.426","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.426","1930.198.426","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]E[","Bust r.","","Lion crouching l. looking r.; double border","","","4","10.0","0.69","","","2023-03-17T05:50:15Z"
"http://numismatics.org/collection/1930.198.574","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.574","1930.198.574","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 in wreath","","","3","9.0","0.63","","","2023-03-17T05:51:16Z"
"http://numismatics.org/collection/1930.198.464","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.464","1930.198.464","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N HE[","Bust r.","","Lion crouching l. looking r., reel border","","","6","11.0","1.13","","","2023-03-17T05:52:05Z"
"http://numismatics.org/collection/1930.198.724","Bronze AE4 of Leo I, Nicomedia, AD 457 - AD 474. 1930.198.724","1930.198.724","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","12","10.0","0.69","","","2023-03-17T05:52:29Z"
"http://numismatics.org/collection/1930.198.541","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.541","1930.198.541","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 in wreath","","","12","9.0","0.72","","","2023-03-17T05:52:59Z"
"http://numismatics.org/collection/1948.19.1937","Gold Solidus of Leo I, Constantinople, AD 462 - AD 466 1948.19.1937","1948.19.1937","http://numismatics.org/ocre/id/ric.10.leo_i_e.605","462","466","Leo I","","","","","Victory","Leo I","Solidus","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Leo I (East) 605","","","RIC X Leo I (East) 605","","","","","","","","D N LEO PE-RPET AVG","bust facing helmeted cuirassed holding spear and shield","VICTORI-A AVGGG","Victory standing left holding cross sceptre","","","6","20.0","4.473","https://numismatics.org/collectionimages/19001949/1948/1948.19.1937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1937.rev.width175.jpg","2023-03-17T05:53:49Z"
"http://numismatics.org/collection/1930.198.689","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.689","1930.198.689","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V6 in wreath","","","6","11.0","0.65","","","2023-03-17T05:55:06Z"
"http://numismatics.org/collection/1930.198.690","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.690","1930.198.690","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V6 in wreath","","","3","11.0","0.82","","","2023-03-17T05:55:06Z"
"http://numismatics.org/collection/1930.198.700","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.700","1930.198.700","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V8 in wreath","","","8","11.0","0.97","","","2023-03-17T05:55:06Z"
"http://numismatics.org/collection/1930.198.629","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.629","1930.198.629","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 or V2 in wreath","","","12","9.0","1.43","","","2023-03-17T05:56:29Z"
"http://numismatics.org/collection/1930.198.630","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.630","1930.198.630","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 or V2 in wreath","","","12","10.0","0.55","","","2023-03-17T05:56:29Z"
"http://numismatics.org/collection/1930.198.728","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.728","1930.198.728","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N[","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","12","10.0","0.98","","","2023-03-17T10:45:30Z"
"http://numismatics.org/collection/1930.198.836","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.836","1930.198.836","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","","10.0","0.79","","","2023-03-17T10:46:31Z"
"http://numismatics.org/collection/1930.198.843","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.843","1930.198.843","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","2","10.0","1.31","","","2023-03-17T10:46:35Z"
"http://numismatics.org/collection/1930.198.496","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.496","1930.198.496","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.leo_i_e.","","","","","","","","]AVG","Bust r.","","Lion crouching l. looking r., reel border","","","8","10.0","1.1","","","2023-03-17T10:47:26Z"
"http://numismatics.org/collection/1930.198.506","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.506","1930.198.506","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","","Lion crouching l. looking r., reel border","","","","10.0","1.03","","","2023-03-17T10:47:26Z"
"http://numismatics.org/collection/1930.198.469","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.469","1930.198.469","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","","Lion crouching l. looking r., reel border","","","12","10.0","0.78","","","2023-03-17T10:48:27Z"
"http://numismatics.org/collection/1930.198.470","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.470","1930.198.470","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N LEO P F AVG","Bust r.","","Lion crouching l. looking r., reel border","","","8","10.0","1.28","","","2023-03-17T10:48:27Z"
"http://numismatics.org/collection/1930.198.741","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.741","1930.198.741","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N L[ ]G","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","","1.14","","","2023-03-17T09:21:07Z"
"http://numismatics.org/collection/1930.198.862","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.862","1930.198.862","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","","0.54","","","2023-03-17T09:21:25Z"
"http://numismatics.org/collection/1930.198.461","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.461","1930.198.461","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]P F AVG","Bust r.","","Lion crouching l. looking r., reel border","","","12","10.0","1.13","","","2023-03-17T09:22:33Z"
"http://numismatics.org/collection/1930.198.781","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.781","1930.198.781","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N LE[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","","0.86","","","2023-03-17T10:59:51Z"
"http://numismatics.org/collection/1930.198.772","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.772","1930.198.772","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]VG","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","","1.24","","","2023-03-17T09:17:20Z"
"http://numismatics.org/collection/1957.67.20","Gold Tremissis of Leo I, Constantinople, AD 462 - AD 466. 1957.67.20","1957.67.20","http://numismatics.org/ocre/id/ric.10.leo_i_e.614","462","466","Leo I","","","","","Victory","Aelia Verina","Tremissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Leo I (East) 614","","","RIC X Leo I (East) 614","","","","","","","","AEL VERINA A[V]G","bust diademed draped right","","cross within wreath","","","6","14.0","1.407","https://numismatics.org/collectionimages/19501999/1957/1957.67.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.67.20.rev.width175.jpg","2023-03-17T09:17:37Z"
"http://numismatics.org/collection/1930.198.855","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.855","1930.198.855","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]E[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","","0.87","","","2023-03-17T09:19:16Z"
"http://numismatics.org/collection/1930.198.739","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.739","1930.198.739","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","12","10.0","0.89","","","2023-03-17T10:14:14Z"
