"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.61548","Bronze Drachm of Faustina II, Alexandreia, AD 150 - AD 151. 1944.100.61548","1944.100.61548","","14","14","","Faustina II","","","Eirene","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3283||M 2110","Egypt","","","","","","CΕΒΕΥCΕΒΘΥΓ (ΦΑΥC)ΤΙΝΑCΕΒ","Bust diad. dr. r.","LI (Δ)","Eirene stg. l.","","","12","34.0","31.34","","","2022-08-31T08:26:46Z"
"http://numismatics.org/collection/1944.100.61549","Bronze Drachm of Faustina II, Alexandreia, AD 150 - AD 151. 1944.100.61549","1944.100.61549","","14","14","","Faustina II","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3296||M 2105","Egypt","","","","","","(CΕ)ΒCECΕΒΘΥΓ ΦΑΥC(ΤΙΝΑCΕΒ)","Bust diad. dr. r.","LIΔ","Triptolemus in biga r. driven by serpents","","","12","35.0","22.07","","","2022-08-31T08:26:46Z"
"http://numismatics.org/collection/1944.100.61550","Bronze Drachm of Faustina II, Alexandreia, AD 150 - AD 151. 1944.100.61550","1944.100.61550","","14","14","","Faustina II","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3296||M 2105","Egypt","","","","","","(CΕΒCECEΒΘΥΓ ΦΑΥCΤΙΝΑCΕΒ)","Bust diad. dr. r.","LIΔ","Triptolemus in biga r. driven by serpents","","","12","34.0","17.61","","","2022-08-31T08:26:46Z"
"http://numismatics.org/collection/1944.100.61552","Bronze Drachm of Faustina II, Alexandreia, AD 150 - AD 151. 1944.100.61552","1944.100.61552","","14","14","","Faustina II","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3296||M 2105","Egypt","","","","","","CΕΒ(CΕCΕΒΘΥΓ) ΦΑΥCΤΙΝΑCΕΒ","Bust diad. dr. r.","L(I) Δ","Triptolemus in biga r. driven by serpents","","","12","34.0","19.76","","","2022-08-31T08:26:47Z"
"http://numismatics.org/collection/1944.100.61553","Bronze Drachm of Faustina II, Alexandreia, AD 150 - AD 151. 1944.100.61553","1944.100.61553","","14","14","","Faustina II","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3317||M 2122","Egypt","","","","","","(...CCΕΒΘΥΓ) ΦΑΥ(CΤΙΝΑCΕΒ)","Bust diad. dr. r.","(LI Δ)","Griffin std. r. with wheel","","","12","32.0","23.08","","","2022-08-31T08:26:47Z"
"http://numismatics.org/collection/1944.100.61554","Bronze Drachm of Faustina II, Alexandreia, AD 150 - AD 151. 1944.100.61554","1944.100.61554","","14","14","","Faustina II","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3317||M 2122","Egypt","","","","","","(...CCΕΒΘΥΓ ΦΑΥCΤΙΝΑCΕΒ)","Bust diad. dr. r.","(LI Δ)","Griffin std. r. with wheel","","","12","35.0","22.34","","","2022-08-31T08:26:47Z"
"http://numismatics.org/collection/1944.100.61555","Bronze Drachm of Faustina II, Alexandreia, AD 150 - AD 151. 1944.100.61555","1944.100.61555","","14","14","","Faustina II","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3317||M 2122","Egypt","","","","","","(...CCΕΒΘΥΓ) ΦΑΥCΤΙΝΑCΕΒ","Bust diad. dr. r.","(LI) Δ","Griffin std. r. with wheel","","","12","34.0","24.53","","","2022-08-31T08:26:47Z"
"http://numismatics.org/collection/1944.100.61556","Bronze Drachm of Faustina II, Alexandreia, AD 150 - AD 151. 1944.100.61556","1944.100.61556","","14","14","","Faustina II","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3317||M 2122","Egypt","","","","","","(...CCΕΒΘΥΓ) ΦΑΥC(ΤΙΝΑCΕΒ)","Bust diad. dr. r.","(LI Δ)","Griffin std. r. with wheel","","","12","35.0","29.86","","","2022-08-31T08:26:47Z"
"http://numismatics.org/collection/1944.100.61557","Bronze Drachm of Faustina II, Alexandreia, AD 150 - AD 151. 1944.100.61557","1944.100.61557","","14","14","","Faustina II","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3317||M 2122","Egypt","","","","","","(...CCΕΒΘΥΓ) ΦΑΥCΤ(ΙΝΑCΕΒ)","Bust diad. dr. r.","LI Δ","Griffin std. r. with wheel","","","12","37.0","26.83","","","2022-08-31T08:26:48Z"
"http://numismatics.org/collection/1944.100.61558","Bronze Drachm of Faustina II, Alexandreia, AD 150 - AD 151. 1944.100.61558","1944.100.61558","","14","14","","Faustina II","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3317||M 2122","Egypt","","","","","","(...CCΕΒΘΥΓ ΦΑΥCΤΙΝΑCΕΒ)","Bust diad. dr. r.","(LI Δ)","Griffin std. r. with wheel","","","12","32.0","20.01","","","2022-08-31T08:26:48Z"
"http://numismatics.org/collection/1944.100.61559","Bronze Drachm of Faustina II, Alexandreia, AD 150 - AD 151. 1944.100.61559","1944.100.61559","","14","14","","Faustina II","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3317||M 2122","Egypt","","","","","","(...CCΕΒΘΥΓ ΦΑΥCΤΙΝΑCΕΒ)","Bust diad. dr. r.","L IΔ","Griffin std. r. with wheel","","","12","34.0","24.69","","","2022-08-31T08:26:48Z"
"http://numismatics.org/collection/1944.100.61560","Bronze Drachm of Faustina II, Alexandreia, AD 151 - AD 152. 1944.100.61560","1944.100.61560","","15","15","","Faustina II","","","Tyche","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3298||M 2150","Egypt","","","","","","(CΕΒ)ΕΥCΕΒΘΥΓ ΦΑΥCΤΙΝΑ(CΕ)","Bust diad. dr. r.","(L) IE","Tyche reclining l. on couch","","","12","34.0","24.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.61560.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61560.rev.width175.jpg","2022-08-31T08:26:48Z"
"http://numismatics.org/collection/1944.100.61561","Bronze Drachm of Faustina II, Alexandreia, AD 151 - AD 152. 1944.100.61561","1944.100.61561","","15","15","","Faustina II","","","Tyche","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3298||M 2150","Egypt","","","","","","(CΕΒΕ)ΥCΕΒΘΥΓ ΦΑΥCΤΙΝΑCΕ","Bust diad. dr. r.","(L) IE","Tyche reclining l. on couch","","","12","34.0","25.56","","","2022-08-31T08:26:49Z"
"http://numismatics.org/collection/1944.100.61562","Bronze Drachm of Faustina II, Alexandreia, AD 151 - AD 152. 1944.100.61562","1944.100.61562","","15","15","","Faustina II","","","Tyche","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3298||M 2150","Egypt","","","","","","CΕΒΕΥCΕΒΘΥΓ ΦΑΥCT(ΙΝΑCΕ)","Bust diad. dr. r.","L I(E)","Tyche reclining l. on couch","","","12","34.0","27.17","","","2022-08-31T08:26:49Z"
"http://numismatics.org/collection/1944.100.61563","Bronze Drachm of Faustina II, Alexandreia, AD 151 - AD 152. 1944.100.61563","1944.100.61563","","15","15","","Faustina II","","","Tyche","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3299||M -","Egypt","","","","","","(CΕ)ΒΕΥCΕΒΘΥΓ ΦΑΥ(CΤΙΝΑCΕΒ)","Bust diad. dr. r.","LI E","Tyche stg. l.","","","12","33.0","24.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.61563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61563.rev.width175.jpg","2022-08-31T08:26:49Z"
"http://numismatics.org/collection/1944.100.61564","Bronze Drachm of Faustina II, Alexandreia, AD 151 - AD 152. 1944.100.61564","1944.100.61564","","15","15","","Faustina II","","","Tyche","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3299||M -","Egypt","","","","","","(CΕΒΕΥCΕΒΘΥΓ Φ)ΑΥC(ΤΙΝΑCΕΒ)","Bust diad. dr. r.","(LI) E","Tyche stg. l.","","","12","35.0","24.31","","","2022-08-31T08:26:49Z"
"http://numismatics.org/collection/1944.100.61565","Bronze Drachm of Faustina II, Alexandreia, AD 151 - AD 152. 1944.100.61565","1944.100.61565","","15","15","","Faustina II","","","Serapis","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3304||M 2154","Egypt","","","","","","CΕΒΕΥCΕΒΘΥΓ ΦΑΥCΤΙΝΑ...","Bust diad. dr. r.","LI E","ram r., Sarapis bust r. above","","","12","34.0","25.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.61565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61565.rev.width175.jpg","2022-08-31T08:26:50Z"
"http://numismatics.org/collection/1944.100.61566","Bronze Drachm of Faustina II, Alexandreia, AD 151 - AD 152. 1944.100.61566","1944.100.61566","","15","15","","Faustina II","","","Serapis","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3304||M 2154","Egypt","","","","","","...ΒΘΥΓ ΦΑΥCΤΙΝΑ...","Bust diad. dr. r.","L IE","ram r., Sarapis bust r. above","","","12","32.0","23.32","","","2022-08-31T08:26:50Z"
"http://numismatics.org/collection/1944.100.61567","Bronze Drachm of Faustina II, Alexandreia, AD 151 - AD 152. 1944.100.61567","1944.100.61567","","15","15","","Faustina II","","","Serapis","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3304||M 2154","Egypt","","","","","","(...ΒΘΥΓ) ΦΑΥCΤΙΝΑ...","Bust diad. dr. r.","L IE","ram r., Sarapis bust r. above","","","12","34.0","23.62","","","2022-08-31T08:26:50Z"
"http://numismatics.org/collection/1944.100.61568","Bronze Drachm of Faustina II, Alexandreia, AD 151 - AD 152. 1944.100.61568","1944.100.61568","","15","15","","Faustina II","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3305||M -","Egypt","","","","","","(CΕΒΕΥCΕΒΘΥΓ) ΦΑΥCΤΙΝΑCEB","Bust diad. dr. r.","(L) I E","Altar of Caesareum","","","12","35.0","24.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.61568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61568.rev.width175.jpg","2022-08-31T08:26:50Z"
"http://numismatics.org/collection/1944.100.61569","Bronze Drachm of Faustina II, Alexandreia, AD 151 - AD 152. 1944.100.61569","1944.100.61569","","15","15","","Faustina II","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3305||M -","Egypt","","","","","","(CΕΒΕΥCΕΒΘΥΓ) ΦΑΥCΤΙΝΑ","Bust diad. dr. r.","L I E","Altar of Caesareum","","","12","35.0","28.84","","","2022-08-31T08:26:50Z"
"http://numismatics.org/collection/1944.100.61570","Bronze Drachm of Faustina II, Alexandreia, AD 151 - AD 152. 1944.100.61570","1944.100.61570","","15","15","","Faustina II","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3305||M -","Egypt","","","","","","(CΕΒΕΥCΕΒΘΥΓ ΦΑΥCΤΙΝΑ)","Bust diad. dr. r.","(L)I E","Altar of Caesareum","","","12","32.0","19.88","","","2022-08-31T08:26:51Z"
"http://numismatics.org/collection/1944.100.61571","Bronze Drachm of Faustina II, Alexandreia, AD 151 - AD 152. 1944.100.61571","1944.100.61571","","15","15","","Faustina II","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3305||M -","Egypt","","","","","","CΕΒΕΥCΕΒΘΥΓ ΦΑ(ΥCΤΙΝΑ)","Bust diad. dr. r.","(LI) E","Altar of Caesareum","","","12","35.0","32.82","","","2022-08-31T08:26:51Z"
"http://numismatics.org/collection/1944.100.61572","Bronze Drachm of Faustina II, Alexandreia, AD 151 - AD 152. 1944.100.61572","1944.100.61572","","15","15","","Faustina II","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3306||M -","Egypt","","","","","","(CΕΒΕΥCΕΒΘΥΓ ΦΑΥCΤΙΝΑ)","Bust diad. dr. r.","(LI E)","Altar of Caesareum","","","12","32.0","19.22","","","2022-08-31T08:26:51Z"
"http://numismatics.org/collection/1944.100.61573","Bronze Drachm of Faustina II, Alexandreia, AD 151 - AD 152. 1944.100.61573","1944.100.61573","","15","15","","Faustina II","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3306||M -","Egypt","","","","","","(CΕΒΕΥCΕΒΘΥΓ ΦΑΥCΤΙΝΑ)","Bust diad. dr. r.","(L IE)","Altar of Caesareum","","","12","34.0","22.51","","","2022-08-31T08:26:52Z"
"http://numismatics.org/collection/1944.100.61574","Bronze Drachm of Faustina II, Alexandreia, AD 151 - AD 152. 1944.100.61574","1944.100.61574","","15","15","","Faustina II","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3306||M -","Egypt","","","","","","(CΕΒΕΥCΕΒΘΥΓ ΦΑΥCΤΙΝΑ)","Bust diad. dr. r.","(L IE)","Altar of Caesareum","","","12","31.0","20.2","","","2022-08-31T08:26:52Z"
"http://numismatics.org/collection/1944.100.61575","Bronze Diobol of Faustina II, Alexandreia, AD 151 - AD 152. 1944.100.61575","1944.100.61575","","15","15","","Faustina II","","","","Diobol","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3308||M -","Egypt","","","","","","(CEBACTH ΦΑΥCΤΙΝΑ)","Bust diad. dr. r.","L IE","Caduceus","","","12","23.0","8.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.61575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61575.rev.width175.jpg","2022-08-31T08:26:52Z"
"http://numismatics.org/collection/1944.100.61576","Bronze Obol of Faustina II, Alexandreia, AD 152 - AD 153. 1944.100.61576","1944.100.61576","","16","16","","Faustina II","","","","Obol","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3319||M -","Egypt","","","","","","(CEBACTH) ΦΑΥCΤΙΝΑ","Bust diad. dr. r.","(LI S)","Griffin std. r. with wheel","","","12","19.0","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.61576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61576.rev.width175.jpg","2022-08-31T08:26:52Z"
"http://numismatics.org/collection/1944.100.61577","Bronze Drachm of Faustina II, Alexandreia, AD 153 - AD 154. 1944.100.61577","1944.100.61577","","17","17","","Faustina II","","","Athena||Nike","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3281||M -","Egypt","","","","","","(.........ΘΥΓ ΦΑ.........)","Bust diad. dr. r.","L (IZ)","Athena stg. l. holding Nike","","","12","34.0","25.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.61577.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61577.rev.width175.jpg","2022-08-31T08:26:52Z"
"http://numismatics.org/collection/1944.100.61578","Bronze Drachm of Faustina II, Alexandreia, AD 153 - AD 154. 1944.100.61578","1944.100.61578","","17","17","","Faustina II","","","Nilus","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3291||M -","Egypt","","","","","","(CEB)...... ΘΥΓ......","Bust diad. dr. r.","(LI Z)","Nilus reclining l.","","","12","35.0","18.93","","","2022-08-31T08:26:53Z"
"http://numismatics.org/collection/1944.100.61579","Bronze Drachm of Faustina II, Alexandria, AD 153 - AD 154. 1944.100.61579","1944.100.61579","","17","17","","Faustina II","","","Nilus","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandria","Coin","","","","","D 3291||M 2236","","","","","","","(CEB...... ΘΥΓ......)","Bust diad. dr. r.","(LI Z)","Nilus reclining l.","","","12","32.0","18.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.61579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61579.rev.width175.jpg","2022-08-31T08:26:53Z"
"http://numismatics.org/collection/1944.100.61580","Bronze Drachm of Faustina II, Alexandria, AD 153 - AD 154. 1944.100.61580","1944.100.61580","","17","17","","Faustina II","","","Roma","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandria","Coin","","","","","D 3293||M -","","","","","","","CEBACCTH ΦΑ(ΥCΤΙΝΑ)","Bust diad. dr. r.","LI Z","Roma std. r.","","","12","34.0","22.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.61580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61580.rev.width175.jpg","2022-08-31T08:26:53Z"
"http://numismatics.org/collection/1944.100.61581","Bronze Drachm of Faustina II, Alexandria, AD 153 - AD 154. 1944.100.61581","1944.100.61581","","17","17","","Faustina II","","","Serapis","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandria","Coin","","","","","D 3294||M -","","","","","","","(CEBΕY)CΘΥΓ (ΦΑΥCΤΙΝΑCEB)","Bust diad. dr. r.","(L IZ)","Agathodaemon serpent erect r. with Head of Sarapis","","","12","32.0","23.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.61581.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61581.rev.width175.jpg","2022-08-31T08:26:53Z"
"http://numismatics.org/collection/1944.100.61582","Bronze Drachm of Faustina II, Alexandreia, AD 153 - AD 154. 1944.100.61582","1944.100.61582","","17","17","","Faustina II","","","Zeus","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3300||M -","Egypt","","","","","","(CEBACTH) ΦΑΥ(CΤΙΝΑ)","Bust diad. dr. r.","L I Z","Zeus bust r.","","","12","34.0","23.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.61582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61582.rev.width175.jpg","2022-08-31T08:26:54Z"
"http://numismatics.org/collection/1944.100.61583","Bronze Drachm of Faustina II, Alexandreia, AD 153 - AD 154. 1944.100.61583","1944.100.61583","","17","17","","Faustina II","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3307||M -","Egypt","","","","","","CEBEYCΘΥΓ ΦΑΥCΤΙΝΑ","Bust diad. dr. r.","L I Z","Altar of Caesareum","","","12","32.0","23.26","","","2022-08-31T08:26:54Z"
"http://numismatics.org/collection/1944.100.61584","Bronze Drachm of Faustina II, Alexandreia, AD 153 - AD 154. 1944.100.61584","1944.100.61584","","17","17","","Faustina II","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3316||M -","Egypt","","","","","","...ΘΥΓ (ΦΑΥCΤΙΝΑ...)","Bust diad. dr. r.","(L)I Z","Eagle stg. with wings open","","","12","32.0","15.32","","","2022-08-31T08:26:54Z"
"http://numismatics.org/collection/1944.100.61585","Bronze Drachm of Faustina II, Alexandreia, AD 153 - AD 154. 1944.100.61585","1944.100.61585","","17","17","","Faustina II","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3313||M -","Egypt","","","","","","(CEBEYCΘΥΓ ΦΑΥCΤΙΝΑCEB)","Bust diad. dr. r.","(L IΖ)","Griffin std. r. with wheel","","","12","32.0","20.2","","","2022-08-31T08:26:54Z"
"http://numismatics.org/collection/1944.100.61586","Bronze Drachm of Faustina II, Alexandreia, AD 153 - AD 154. 1944.100.61586","1944.100.61586","","17","17","","Faustina II","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3313||M -","Egypt","","","","","","(CEBEYCΘΥΓ ΦΑΥCΤΙΝΑCEB)","Bust diad. dr. r.","(L IZ)","Griffin std. r. with wheel","","","12","32.0","22.66","","","2022-08-31T08:26:54Z"
"http://numismatics.org/collection/1944.100.61587","Bronze Hemidrachm of Faustina II, Alexandreia, AD 154 - AD 155. 1944.100.61587","1944.100.61587","","18","18","","Faustina II","","","","Hemidrachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3309||M -","Egypt","","","","","","(CEBACTH ΦΑΥCΤΙΝΑ)","Bust diad. dr. r.","(LI H)","Pharos","","","12","29.0","14.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.61587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61587.rev.width175.jpg","2022-08-31T08:26:55Z"
"http://numismatics.org/collection/1944.100.61588","Bronze Obol of Faustina II, Alexandreia, AD 155 - AD 156. 1944.100.61588","1944.100.61588","","19","19","","Faustina II","","","","Obol","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3320||M -","Egypt","","","","","","CEB(ACTH ΦΑΥC)ΤΙΝΑ","Bust diad. dr. r.","L(I) Θ","Griffin std. r. with wheel","","","12","18.0","4.07","","","2022-08-31T08:26:55Z"
"http://numismatics.org/collection/1944.100.61589","Bronze Drachm of Faustina II, Alexandreia, AD 156 - AD 157. 1944.100.61589","1944.100.61589","","20","20","","Faustina II","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3277||M 2340","Egypt","","","","","","(....... ΦΑΥCΤΙΝΑ ......)","Bust diad. dr. r.","(LK)","Antoninus Pius mounted r.","","","12","34.0","24.38","","","2022-08-31T08:26:55Z"
"http://numismatics.org/collection/1944.100.61590","Bronze Drachm of Faustina II, Alexandreia, AD 156 - AD 157. 1944.100.61590","1944.100.61590","","20","20","","Faustina II","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3277||M 2340","Egypt","","","","","","(....... ΦΑΥCΤΙΝΑ .......)","Bust diad. dr. r.","(L)K","Antoninus Pius mounted r.","","","12","33.0","21.8","","","2022-08-31T08:26:55Z"
"http://numismatics.org/collection/1944.100.61591","Bronze Drachm of Faustina II, Alexandreia, AD 157 - AD 158. 1944.100.61591","1944.100.61591","","21","21","","Faustina II","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","(CEBACTH ΦΑΥCΤΙΝΑ)","Bust diad. dr. r.","LK (A)","Eagle stg. front, wings open","","","12","33.0","20.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.61591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61591.rev.width175.jpg","2022-08-31T08:26:56Z"
"http://numismatics.org/collection/1944.100.61592","Bronze Drachm of Faustina II, Alexandreia, AD 162 - AD 163. 1944.100.61592","1944.100.61592","","3","3","","Faustina II","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3625||M 2468","Egypt","","","","","","(ΦΑΥCΤΙΝΑ CEBACTH)","Bust diad. dr. l.","(EYOH NIA L Γ)","Euthenia stg. l.","","","12","32.0","20.75","","","2022-08-31T08:26:56Z"
"http://numismatics.org/collection/1944.100.61593","Bronze Diobol of Faustina II, Alexandreia, AD 162 - AD 163. 1944.100.61593","1944.100.61593","","3","3","","Faustina II","","","","Diobol","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3638||M -","Egypt","","","","","","ΦΑΥCΤΙΝΑ CEBACTH","Bust dr. r.","L Γ","Eagle stg. l.","","","12","25.0","8.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.61593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61593.rev.width175.jpg","2022-08-31T08:26:56Z"
"http://numismatics.org/collection/1944.100.61594","Bronze Diobol of Faustina II, Alexandreia, AD 162 - AD 163. 1944.100.61594","1944.100.61594","","3","3","","Faustina II","","","","Diobol","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3638||M -","Egypt","","","","","","ΦΑΥCΤΙΝΑ CEBACTH","Bust dr. r.","L Γ","Eagle stg. l.","","","12","23.0","9.95","","","2022-08-31T08:26:56Z"
"http://numismatics.org/collection/1944.100.61595","Bronze Drachm of Faustina II, Alexandreia, AD 163 - AD 164. 1944.100.61595","1944.100.61595","","4","4","","Faustina II","","","Cybele","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3629v||M 2501","Egypt","","","","","","(CEBAC)TH (ΦΑΥCΤΙΝΑ)","Bust dr. r.","(L) Δ","Cybele std. l.","","","12","33.0","26.95","","","2022-08-31T08:26:57Z"
"http://numismatics.org/collection/1944.100.61596","Bronze Drachm of Faustina II, Alexandreia, AD 163 - AD 164. 1944.100.61596","1944.100.61596","","4","4","","Faustina II","","","Cybele","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3629v||M 2501","Egypt","","","","","","(CEBACTH ΦΑΥCΤΙΝΑ)","Bust dr. r.","(L) Δ","Cybele std. l.","","","12","32.0","23.93","","","2022-08-31T08:26:57Z"
"http://numismatics.org/collection/1944.100.61597","Bronze Diobol of Faustina II, Alexandreia, AD 163 - AD 164. 1944.100.61597","1944.100.61597","","4","4","","Faustina II","","","","Diobol","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3618||M -","Egypt","","","","","","ΦΑΥCΤΙΝΑ CEBACTH","Bust dr. r.","L Δ","Canopus l.","","","12","23.0","7.03","","","2022-08-31T08:26:57Z"
"http://numismatics.org/collection/1944.100.61598","Bronze Diobol of Faustina II, Alexandreia, AD 163 - AD 164. 1944.100.61598","1944.100.61598","","4","4","","Faustina II","","","","Diobol","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3648||M -","Egypt","","","","","","(ΦΑΥCΤΙΝΑ CEBACTH)","Bust dr. r.","(L Δ)","Uraeus serpent erect r.","","","12","24.0","7.33","","","2022-08-31T08:26:57Z"
"http://numismatics.org/collection/1944.100.61599","Bronze Drachm of Faustina II, Alexandreia, AD 164 - AD 165. 1944.100.61599","1944.100.61599","","5","5","","Faustina II","","","Eirene","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3624||M 2520","Egypt","","","","","","(CEBACTH ΦΑΥCΤΙΝΑ)","Bust dr. r.","(L E)","Eirene std. l.","","","12","32.0","19.23","","","2022-08-31T08:26:57Z"
"http://numismatics.org/collection/1944.100.61600","Bronze Drachm of Faustina II, Alexandreia, AD 164 - AD 165. 1944.100.61600","1944.100.61600","","5","5","","Faustina II","","","Eirene","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3624||M 2520","Egypt","","","","","","(CEBACTH ΦΑΥCΤΙΝΑ)","Bust dr. r.","(L E)","Eirene std. l.","","","12","31.0","17.63","","","2022-08-31T08:26:58Z"
