"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1958.55.150","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.150","1958.55.150","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1263","","","","","","","","","","","","","","","","2.619","","","2024-02-28T04:33:54Z"
"http://numismatics.org/collection/1958.55.151","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.151","1958.55.151","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1263","","","","","","","","","","","","","","","","2.882","","","2024-02-26T10:34:30Z"
"http://numismatics.org/collection/1958.55.152","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.152","1958.55.152","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1263","","","","","","","","","","","","","","","","2.81","","","2024-02-26T11:16:55Z"
"http://numismatics.org/collection/1958.55.153","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.153","1958.55.153","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1265","","","","","","","","","","","","","","","","2.694","","","2024-02-26T11:29:37Z"
"http://numismatics.org/collection/1958.55.154","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.154","1958.55.154","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1265","","","","","","","","","","","","","","","","2.602","","","2024-02-28T03:20:10Z"
"http://numismatics.org/collection/1958.55.155","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.155","1958.55.155","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1267","","","","","","","","","","","","","","","","2.809","","","2024-02-28T02:08:25Z"
"http://numismatics.org/collection/1958.55.156","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.156","1958.55.156","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1267","","","","","","","","","","","","","","","","2.856","","","2024-02-27T07:12:51Z"
"http://numismatics.org/collection/1958.55.157","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.157","1958.55.157","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1268","","","","","","","","","","","","","","","","2.986","","","2024-02-27T01:20:07Z"
"http://numismatics.org/collection/1958.55.158","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.158","1958.55.158","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1268","","","","","","","","","","","","","","","","2.794","","","2024-02-27T10:45:08Z"
"http://numismatics.org/collection/1958.55.159","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.159","1958.55.159","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1268","","","","","","","","","","","","","","","","2.968","","","2024-02-27T08:38:34Z"
"http://numismatics.org/collection/1958.55.16","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.16","1958.55.16","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.922a","","","","","","","","","","","","","","","","2.859","","","2024-02-27T10:50:27Z"
"http://numismatics.org/collection/1958.55.160","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.160","1958.55.160","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1269","","","","","","","","","","","","","","","","2.654","","","2024-02-27T08:38:33Z"
"http://numismatics.org/collection/1958.55.161","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.161","1958.55.161","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.895","","","","","","","","","","","","","","","","2.93","","","2024-02-28T05:06:08Z"
"http://numismatics.org/collection/1958.55.162","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.162","1958.55.162","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.897","","","","","","","","","","","","","","","","2.959","","","2024-02-28T09:46:15Z"
"http://numismatics.org/collection/1958.55.163","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.163","1958.55.163","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.904","","","","","","","","","","","","","","","","3.054","","","2024-02-28T08:19:44Z"
"http://numismatics.org/collection/1958.55.17","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.17","1958.55.17","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.931","","","","","","","","","","","","","","","","2.932","","","2024-02-28T07:42:58Z"
"http://numismatics.org/collection/1958.55.18","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.18","1958.55.18","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.936","","","","","","","","","","","","","","","","2.948","","","2024-02-28T02:45:13Z"
"http://numismatics.org/collection/1958.55.19","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.19","1958.55.19","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.937","","","","","","","","","","","","","","","","3.036","","","2024-02-26T10:55:26Z"
"http://numismatics.org/collection/1958.55.2","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.2","1958.55.2","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.847","","","","","","","","","","","","","","","","2.807","","","2024-02-27T12:50:20Z"
"http://numismatics.org/collection/1958.55.20","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.20","1958.55.20","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.937","","","","","","","","","","","","","","","","2.978","","","2024-02-26T10:55:25Z"
"http://numismatics.org/collection/1958.55.21","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.21","1958.55.21","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.944","","","","","","","","","","","","","","","","2.88","","","2024-02-26T04:07:15Z"
"http://numismatics.org/collection/1958.55.22","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.22","1958.55.22","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.947","","","","","","","","","","","","","","","","2.905","","","2024-02-27T06:59:47Z"
"http://numismatics.org/collection/1958.55.23","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.23","1958.55.23","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.958","","","","","","","","","","","","","","","","3.083","","","2024-02-28T11:58:35Z"
"http://numismatics.org/collection/1958.55.24","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.24","1958.55.24","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.962","","","","","","","","","","","","","","","","3.018","","","2024-02-27T04:43:12Z"
"http://numismatics.org/collection/1958.55.25","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.25","1958.55.25","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.977","","","","","","","","","","","","","","","","2.719","","","2024-02-28T08:39:09Z"
"http://numismatics.org/collection/1958.55.26","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.26","1958.55.26","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.979","","","","","","","","","","","","","","","","2.87","","","2024-02-27T09:08:16Z"
"http://numismatics.org/collection/1958.55.27","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.27","1958.55.27","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.985","","","","","","","","","","","","","","","","2.881","","","2024-02-26T07:02:30Z"
"http://numismatics.org/collection/1958.55.28","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.28","1958.55.28","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.985","","","","","","","","","","","","","","","","","","","2024-02-28T09:51:40Z"
"http://numismatics.org/collection/1958.55.29","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.29","1958.55.29","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.985","","","","","","","","","","","","","","","","","","","2024-02-27T11:33:35Z"
"http://numismatics.org/collection/1958.55.3","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.3","1958.55.3","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.856d","","","","","","","","","","","","","","","","2.726","","","2024-02-28T04:10:51Z"
"http://numismatics.org/collection/1958.55.30","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.30","1958.55.30","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.985","","","","","","","","","","","","","","","","2.907","","","2024-02-27T11:33:35Z"
"http://numismatics.org/collection/1958.55.31","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.31","1958.55.31","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.987","","","","","","","","","","","","","","","","2.597","","","2024-02-28T08:54:39Z"
"http://numismatics.org/collection/1958.55.32","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.32","1958.55.32","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.987","","","","","","","","","","","","","","","","3.027","","","2024-02-27T01:06:43Z"
"http://numismatics.org/collection/1958.55.33","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.33","1958.55.33","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.987","","","","","","","","","","","","","","","","2.766","","","2024-02-27T07:14:34Z"
"http://numismatics.org/collection/1958.55.34","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.34","1958.55.34","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.987","","","","","","","","","","","","","","","","","","","2024-02-27T03:18:27Z"
"http://numismatics.org/collection/1958.55.35","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.35","1958.55.35","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.988","","","","","","","","","","","","","","","","2.897","","","2024-02-28T03:19:39Z"
"http://numismatics.org/collection/1958.55.36","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.36","1958.55.36","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.990","","","","","","","","","","","","","","","","2.927","","","2024-02-27T08:13:38Z"
"http://numismatics.org/collection/1958.55.37","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.37","1958.55.37","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.993","","","","","","","","","","","","","","","","2.899","","","2024-02-28T07:02:53Z"
"http://numismatics.org/collection/1958.55.38","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.38","1958.55.38","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.995","","","","","","","","","","","","","","","","2.78","","","2024-02-27T01:21:08Z"
"http://numismatics.org/collection/1958.55.39","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.39","1958.55.39","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.997","","","","","","","","","","","","","","","","2.969","","","2024-02-26T08:01:00Z"
"http://numismatics.org/collection/1958.55.4","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.4","1958.55.4","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.857","","","","","","","","","","","","","","","","2.907","","","2024-02-27T11:32:40Z"
"http://numismatics.org/collection/1958.55.40","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.40","1958.55.40","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.998","","","","","","","","","","","","","","","","2.91","","","2024-02-26T08:00:57Z"
"http://numismatics.org/collection/1958.55.41","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.41","1958.55.41","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1002","","","","","","","","","","","","","","","","2.873","","","2024-02-26T12:19:09Z"
"http://numismatics.org/collection/1958.55.42","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.42","1958.55.42","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1007","","","","","","","","","","","","","","","","2.813","","","2024-02-28T07:24:14Z"
"http://numismatics.org/collection/1958.55.43","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.43","1958.55.43","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1007","","","","","","","","","","","","","","","","2.943","","","2024-02-28T10:57:48Z"
"http://numismatics.org/collection/1958.55.44","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.44","1958.55.44","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1008","","","","","","","","","","","","","","","","2.808","","","2024-02-28T05:25:09Z"
"http://numismatics.org/collection/1958.55.45","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.45","1958.55.45","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1008","","","","","","","","","","","","","","","","","","","2024-02-27T05:15:16Z"
"http://numismatics.org/collection/1958.55.46","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.46","1958.55.46","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1009","","","","","","","","","","","","","","","","2.982","","","2024-02-27T06:23:04Z"
"http://numismatics.org/collection/1958.55.47","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.47","1958.55.47","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1009","","","","","","","","","","","","","","","","2.711","","","2024-02-27T09:42:29Z"
"http://numismatics.org/collection/1958.55.48","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.48","1958.55.48","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1009","","","","","","","","","","","","","","","","2.793","","","2024-02-27T11:12:43Z"
"http://numismatics.org/collection/1958.55.49","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.49","1958.55.49","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1011","","","","","","","","","","","","","","","","2.884","","","2024-02-28T12:14:02Z"
"http://numismatics.org/collection/1958.55.5","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.5","1958.55.5","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.860","","","","","","","","","","","","","","","","2.871","","","2024-02-28T01:42:19Z"
"http://numismatics.org/collection/1958.55.50","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.50","1958.55.50","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1012","","","","","","","","","","","","","","","","2.741","","","2024-02-28T12:14:06Z"
"http://numismatics.org/collection/1958.55.51","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.51","1958.55.51","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1013","","","","","","","","","","","","","","","","2.921","","","2024-02-28T05:07:49Z"
"http://numismatics.org/collection/1958.55.52","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.52","1958.55.52","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1015","","","","","","","","","","","","","","","","2.812","","","2024-02-26T11:12:24Z"
"http://numismatics.org/collection/1958.55.53","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.53","1958.55.53","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1030","","","","","","","","","","","","","","","","2.566","","","2024-02-26T09:21:52Z"
"http://numismatics.org/collection/1958.55.54","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.54","1958.55.54","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1030","","","","","","","","","","","","","","","","","","","2024-02-26T10:43:30Z"
"http://numismatics.org/collection/1958.55.55","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.55","1958.55.55","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1030","","","","","","","","","","","","","","","","2.693","","","2024-02-27T11:41:36Z"
"http://numismatics.org/collection/1958.55.56","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.56","1958.55.56","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1031","","","","","","","","","","","","","","","","2.855","","","2024-02-27T11:29:44Z"
"http://numismatics.org/collection/1958.55.57","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.57","1958.55.57","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1033","","","","","","","","","","","","","","","","2.751","","","2024-02-27T07:21:16Z"
"http://numismatics.org/collection/1958.55.58","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.58","1958.55.58","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1052","","","","","","","","","","","","","","","","2.859","","","2024-02-27T07:34:42Z"
"http://numismatics.org/collection/1958.55.59","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.59","1958.55.59","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1052","","","","","","","","","","","","","","","","2.929","","","2024-02-27T08:48:44Z"
"http://numismatics.org/collection/1958.55.6","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.6","1958.55.6","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.863","","","","","","","","","","","","","","","","2.884","","","2024-02-27T09:36:06Z"
"http://numismatics.org/collection/1958.55.60","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.60","1958.55.60","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1055","","","","","","","","","","","","","","","","2.803","","","2024-02-27T08:48:43Z"
"http://numismatics.org/collection/1958.55.61","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.61","1958.55.61","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1058","","","","","","","","","","","","","","","","2.936","","","2024-02-27T09:53:07Z"
"http://numismatics.org/collection/1958.55.62","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.62","1958.55.62","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1058","","","","","","","","","","","","","","","","4.853","","","2024-02-27T10:50:56Z"
"http://numismatics.org/collection/1958.55.63","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.63","1958.55.63","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1068","","","","","","","","","","","","","","","","2.901","","","2024-02-26T02:59:59Z"
"http://numismatics.org/collection/1958.55.64","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.64","1958.55.64","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1071","","","","","","","","","","","","","","","","2.877","","","2024-02-26T09:27:03Z"
"http://numismatics.org/collection/1958.55.65","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.65","1958.55.65","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1087","","","","","","","","","","","","","","","","2.874","","","2024-02-26T11:42:05Z"
"http://numismatics.org/collection/1958.55.66","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.66","1958.55.66","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1090","","","","","","","","","","","","","","","","2.673","","","2024-02-26T06:36:43Z"
"http://numismatics.org/collection/1958.55.67","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.67","1958.55.67","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1091","","","","","","","","","","","","","","","","2.856","","","2024-02-26T10:28:19Z"
"http://numismatics.org/collection/1958.55.68","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.68","1958.55.68","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1096","","","","","","","","","","","","","","","","3.133","","","2024-02-28T06:11:28Z"
"http://numismatics.org/collection/1958.55.69","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.69","1958.55.69","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1100","","","","","","","","","","","","","","","","2.778","","","2024-02-27T03:58:19Z"
"http://numismatics.org/collection/1958.55.7","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.7","1958.55.7","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.874","","","","","","","","","","","","","","","","2.82","","","2024-02-26T10:23:31Z"
"http://numismatics.org/collection/1958.55.70","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.70","1958.55.70","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1101","","","","","","","","","","","","","","","","3.047","","","2024-02-27T03:58:23Z"
"http://numismatics.org/collection/1958.55.71","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.71","1958.55.71","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1104","","","","","","","","","","","","","","","","2.801","","","2024-02-28T09:31:09Z"
"http://numismatics.org/collection/1958.55.72","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.72","1958.55.72","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1105","","","","","","","","","","","","","","","","2.805","","","2024-02-27T09:40:22Z"
"http://numismatics.org/collection/1958.55.73","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.73","1958.55.73","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1105","","","","","","","","","","","","","","","","","","","2024-02-27T10:06:01Z"
"http://numismatics.org/collection/1958.55.74","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.74","1958.55.74","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1111","","","","","","","","","","","","","","","","2.831","","","2024-02-26T11:11:03Z"
"http://numismatics.org/collection/1958.55.75","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.75","1958.55.75","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1111","","","","","","","","","","","","","","","","2.859","","","2024-02-28T12:14:43Z"
"http://numismatics.org/collection/1958.55.76","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.76","1958.55.76","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1112","","","","","","","","","","","","","","","","2.652","","","2024-02-28T07:16:29Z"
"http://numismatics.org/collection/1958.55.77","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.77","1958.55.77","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1122","","","","","","","","","","","","","","","","2.884","","","2024-02-26T02:58:04Z"
"http://numismatics.org/collection/1958.55.78","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.78","1958.55.78","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1124","","","","","","","","","","","","","","","","3.041","","","2024-02-26T11:08:54Z"
"http://numismatics.org/collection/1958.55.79","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.79","1958.55.79","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1134","","","","","","","","","","","","","","","","2.395","","","2024-02-27T04:18:54Z"
