"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.31426","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31426","0000.999.31426","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Holtzhey, Johann Georg","","","","Silver","","","","","","","","","Ampach.11492||Marbg.3219||Menad.361||Weyl.1867","","","","","","","busts of Sophia Wilhelmine & Wilhelm V","","shining eye|crowned eagle with laurel wreath|2 shields on pillar|cherub with fire|lion with arrows","","","","45.0","28.21","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31427","Electrum Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31427","0000.999.31427","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Holtzhey, Johann Georg","","","","Electrum","","","","","","","","","Ampach.11492||Marbg.3219||Menad.361||Weyl.1867","","","","","","","busts of Sophia Wilhelmine & Wilhelm V facing each other","","shining eye|crowned eagle with laurel wreath|2 shields on pillar|cherub with fire|lion with arrows","","","","44.0","19.87","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31428","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31428","0000.999.31428","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Abraham, Jacob","","","","Silver","","","","","","","","","Ampach.11493||Hoffmann.17||Menad.360||Weyl.1865","","","","","","","busts of Sophia Wilhelmine & Wilhelm V","","Batavia sitting with caduceus|shield|cornucopia|eagle descending with pearl","","","","43.5","35.49","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31429","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31429","0000.999.31429","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","van Moelingen, Gijsbert","","","","Silver","","","","","","","","","Ampach.11495||Marbg.3220||Menad.359v||Weyl.1869","","","","","","","busts of Sophia Wilhelmine & Wilhelm V","","2 cherubs with hearts|laurel wreath|crown above altar with flame|2 shields","","","","37.0","18.75","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31430","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31430","0000.999.31430","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Holtzhey, Johann Georg","","","","Silver","","","","","","","","","Ampach.11496||Menad.358v||Weyl.1859","","","","","","","bust of Sophia Wilhelmine l.","","bust of Wilhelm V r.","","","","38.0","11.02","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31431","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31431","0000.999.31431","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Abraham, Jacob","","","","Silver","","","","","","","","","Ampach.11498||Hoffmann.21||Menad.309v","","","","","","","bust r.","","king with 2 shields receiving map from kneeling woman","","","","53.0","54.24","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31433","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31433","0000.999.31433","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Abraham, Jacob","","","","Silver","","","","","","","","","Ampach.11502||Hoffmann.19||Marbg.3197","","","","","","","Belief with book standing before Love sitting with shield|2 children","","legend","","","","42.5","28.95","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31434","Electrum Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31434","0000.999.31434","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Werner, Peter Paul","","","","Electrum","","","","","","","","","Spiess.I,281","","","","","","","church of St. Hedwig","","legend","","","","48.0","27.83","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31435","Silver Uncertain Object of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31435","0000.999.31435","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Uncertain","Abramson, Abraham","","","Electrotype","Silver","","","","","","","","","Ampach.11511||Hoffmann.23||Menad.310||Weyl.1765v","","","","","","","bust l.","DIGNUS ET HAC|BILIOTHECA REGIA EXTRUCTA MDCCLXXVII","cherub placing laurel wreath on pillar with 3 laurel wreathes hanging","","","","53.0","38.67","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31436","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31436","0000.999.31436","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Abramson, Abraham","","","","Silver","","","","","","","","","Ampach.11514||Hoffmann.54||Menad.332||Weyl.1870","","","","","","","Bust of Prince Heinrich to r.","","Angel holds tray of yarn before goddess knitting.","","","","42.0","27.65","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31437","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31437","0000.999.31437","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Abramson, Abraham","","","","Silver","","","","","","","","","Ampach.11515||Hoffmann.29||Weyl.1781","","","","","","","bust l.","","Minerva stabs lance in ground; olive branch.","","","","42.0","28.49","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31438","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31438","0000.999.31438","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Abramson, Abraham","","","","Silver","","","","","","","","","Ampach.11515||Hoffmann.28||Weyl.1781v","","","","","","","bust l.","","Minerva stabs lance in ground; olive branch.","","","","42.0","27.87","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31439","Silver Uncertain Object of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31439","0000.999.31439","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Uncertain","Abramson, Abraham","","","Electrotype","Silver","","","","","","","","","Ampach.11516||Hoffmann.31","","","","","","","Minerva on cloud with sscale| eagle with olive branch","","Minerva stabs lance in ground|olive branch","","","","42.0","18.48","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31440","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31440","0000.999.31440","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Loos, Daniel Friedrich","","","","Silver","","","","","","","","","Ampach.11517||Weyl.1785","","","","","","","bust r. on monument|2 female figures","","Minerva sitting on rock|olive tree","","","","43.5","28.4","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31441","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31441","0000.999.31441","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Loos, Daniel Friedrich","","","","Silver","","","","","","","","","Ampach.11517||Weyl.1785","","","","","","","bust r. on monument|2 female figures","","Minerva sitting on rock|olive tree","","","","43.0","28.76","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31442","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31442","0000.999.31442","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Georgi, N.","","","","Silver","","","","","","","","","Ampach.11520||Weyl.1786","","","","","","","busts of Joseph II & Friedrich II facing each other","","shining triangle above 2 crowned pillars with laurel|olive branches|2 shields","","","","43.5","27.54","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31443","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31443","0000.999.31443","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Georgi, N.","","","","Silver","","","","","","","","","Ampach.11522","","","","","","","Russia|France personified holding laurel wreath|olive branch|2 shields","","Janus temple with closed doors","","","","42.0","27.97","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31444","Electrum Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31444","0000.999.31444","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Georgi, N.","","","","Electrum","","","","","","","","","Menad.311","","","","","","","bust r.","","crowned Borussia with shield|caduceus before pillar with 2 flags","","","","49.5","38.11","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31445","Silver Uncertain Object of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31445","0000.999.31445","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Uncertain","Abramson, Abraham","","","Electrotype","Silver","","","","","","","","","Ampach.11525||Hoffmann.33||Menad.329||Weyl.1872","","","","","","","personified Belief placing crown of stars on funeral urn","","legend in cypress wreath","","","","42.0","13.97","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31446","Electrum Medal of Frederick II, King of Prussia, Silesia, 1740–1786. 0000.999.31446","0000.999.31446","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","König, Anton Friedrich","","","","Electrum","","","","","","","","","Ampach.11527||Menad.314||Weyl.4247","","","","","","","bust r.","","Hercules with club and lyre","","","","54.0","51.26","","","2024-01-31T11:33:18Z"
"http://numismatics.org/collection/0000.999.31447","Electrum Medal of Frederick II, King of Prussia, Germany, 1740–1786. 0000.999.31447","0000.999.31447","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Electrum","","","","","","","","","Ampach.11563||Menad.338","","","","","","","bust of Friedrich Wilhelm II r.","","Hercules sitting at base of monument","","","","43.0","15.85","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31448","Silver Uncertain Object of Frederick II, King of Prussia, Germany, 1740–1786. 0000.999.31448","0000.999.31448","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Uncertain","Abramson, Abraham","","","Electrotype","Silver","","","","","","","","","Ampach.11529||Hoffmann.34","","","","","","","bust l.","","Hygieia pushing Saturn away","","","","42.0","17.93","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31449","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31449","0000.999.31449","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Abramson, Abraham","","","","Silver","","","","","","","","","Ampach.11530||Hoffmann.35||Marbg.3203||Weyl.1803","","","","","","","bust r.","","Mrcuty with caduceus|Aegide protecting ship from lightening","","","","46.0","19.15","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31450","Silver Uncertain Object of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31450","0000.999.31450","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Uncertain","Abramson, Abraham","","","Electrotype","Silver","","","","","","","","","Hoffmann.36||Menad.321||Weyl.1873","","","","","","","bust of Elizabeth Christine r.","","legend in palm wreath","","","","43.0","19.11","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31451","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31451","0000.999.31451","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Abramson, Abraham","","","","Silver","","","","","","","","","Ampach.11531||Hoffmann.38||Marbg.3204||Weyl.1811","","","","","","","bust l.","","woman sitting under tree spinning silk","","","","43.0","22.06","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/1950.1.5","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 1950.1.5","1950.1.5","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Abraham, Jacob","","","","Silver","","Berlin","Brandenburg-Prussia","Germany","","","","","Ampach.11498||Hoffmann.22||Menad.309","","","","","","","bust r.","","king with 2 shields receiving map from kneeling woman","","","","43.0","29.25","","","2024-02-14T11:27:10Z"
"http://numismatics.org/collection/1979.38.25","Iron Medal of Frederick II, King of Prussia, Germany, 1912–1912. 1979.38.25","1979.38.25","","1912","1912","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","Prussia","Germany","","","","","K.12","","","","","","FRIEDRICH D GROSSE 200 . GEBURTSTAG . 24 . JAN . 1912","Bust of Frederick II, r.; wearing wig and hat with feather.","","","","","","80.0","","","","2024-02-14T11:49:35Z"
"http://numismatics.org/collection/1979.38.26","Iron Medal of Frederick II, King of Prussia, Germany. 1979.38.26","1979.38.26","","","","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","Prussia","Germany","","","","","K.12","","","","","","AVF . MEINE . PREVSSEN ! VNTER MEINE FAHNEN/ in field: =VND / IHR SOLLT/ GROSSER/ SEIN/ ALS/ EVRE AHNEN (=""And you shall be bigger than your ancestors."")","Three full figured male soldiers; in center: soldier carrying flag; accosted by two drummers.","","","","","","80.0","","","","2024-02-14T11:49:37Z"
"http://numismatics.org/collection/1979.38.27","Bronze Medal of Frederick II, King of Prussia, Germany, 1912–1912. 1979.38.27","1979.38.27","","1912","1912","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","Prussia","Germany","","","","","K.12","","","","","","FRIEDRICH D GROSSE 200 . GEBURTSTAG . 24 . JAN . 1912","Bust of Frederick II, r.; wearing wig and hat with feather.","AVF . MEINE . PREVSSEN ! VNTER MEINE FAHNEN (=""To my Prussians! Under my flags"")/ in field: =VND / IHR SOLLT/ GROSSER/ SEIN/ ALS/ EVRE AHNEN (=""And you shall be bigger than your ancestors."")","Three full figured male soldiers; in center: soldier carrying flag; accosted by two drummers.","","","12","80.0","","","","2024-02-14T11:49:39Z"
"http://numismatics.org/collection/1891.22.2","Steel Die of Frederick II, King of Prussia, Germany. 1891.22.2","1891.22.2","","","","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Die","","","","","Steel","","","","","","","","","","","","","","","Fredericus Borussorum Rex","","","","","","","39.0","","","","2024-01-31T11:26:17Z"
"http://numismatics.org/collection/1967.225.301","Bronze Medal of Frederick II, King of Prussia, Silesia, 1740–1786. 1967.225.301","1967.225.301","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Bronze","","Silesia","Brandenburg-Prussia","Germany","","","","","Friedensburg.4363||Weyl.4419v","","","","","","","king on horseback with sword, camp & city in background","","battlefield","","","","47.0","27.38","","","2024-02-14T11:39:06Z"
"http://numismatics.org/collection/1952.174.4","Bronze Medal of Frederick II, King of Prussia, Germany. 1952.174.4","1952.174.4","","","","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Bronze","","","Bernburg","Germany","","","","","","","","","","","FRIEDERICH I HERZOG VON ANHALT PROTECTOR","bust, l.","25.SACHS PROVINZIAL BUNDESSCHIESSEN BERNBURG/ 1910","crowned bear with front paws resting on shield","","","","40.0","25.05","","","2024-02-14T11:28:38Z"
"http://numismatics.org/collection/1952.174.9","Medal of Frederick II, King of Prussia, Germany. 1952.174.9","1952.174.9","","","","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","","","","Biere","Germany","","","","","","","","","","","FRIEDRICH DER GROSSE KONIG V. PREUSSEN|1712-1912","bust, l.","ZUM 50 JAHR|JUBILAUM|DER|SCHUTZENGILDE|ZU BIERE|7.JULI 1912","wreath surrounding legend","","","","36.0","","","","2024-02-14T11:28:39Z"
"http://numismatics.org/collection/1955.10.62","Silver Medal of Frederick II, King of Prussia, Germany, 1693–1732. 1955.10.62","1955.10.62","","1693","1732","","","","","Saxe-Gotha-Altenburg","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Wermuth, Christian","","","","Silver","","","Saxony","Germany","","","","","Tentzel.76.VII","","","","","","G.D.S.I.C.M.A.W. FRIDERICVS D.","bust, r.","IIETAS PRINCIPIS/ 1697","elephant with trunk upward to sky","","","","8.0","0.83","","","2024-02-14T11:29:25Z"
"http://numismatics.org/collection/1962.166.15","Bronze Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 1962.166.15","1962.166.15","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Bronze","","Berlin","Brandenburg-Prussia","Germany","","","","","Friedensburg.4411","","","","","","","Ferdinand of Brunswick-Wolfenbuttel on horseback","","Battlefield","","","","42.5","15.43","","","2024-02-14T11:32:47Z"
"http://numismatics.org/collection/1958.16.12","Silver Medal of Frederick II, King of Prussia, Germany, 1691–1732. 1958.16.12","1958.16.12","","1691","1732","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Wermuth, Christian","","","","Silver","","","Saxony","Germany","","","","","Tentzel.82.VI","","","","","","FRIDERIC;D. G.D.S.I.C.M.A.E.W","bust, r.","Vt Coeant et aMorsVaVeet prVDentIa neXV,stetqVe patrIae fLore IehoVa IVVet|PRVDENTIS NEXV AMORIIS/ INCONVENT GEN STAT PROV/ SAXO GOTH XXIIVIAN ET/ SALTENE XX FEBR","two figures handing book to male figure, angel flying above","","","","44.0","28.94","","","2024-02-14T11:31:29Z"
"http://numismatics.org/collection/1934.76.23","Bronze Medal of Frederick II, King of Prussia, Germany, 1740–1786. 1934.76.23","1934.76.23","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Marbg.3158v||Wurzbach.2832","","","","","","","bust l.","","bust of Ferdinand r.","","","","28.0","7.26","","","2024-01-31T11:24:21Z"
"http://numismatics.org/collection/1934.76.24","Brass Medal of Frederick II, King of Prussia, Germany, 1740–1786. 1934.76.24","1934.76.24","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Brass","","","","","","","","","","","","","","","","bust l.","VOLL MUTH","horse on altar","","","","24.0","4.35","","","2024-01-31T11:24:21Z"
"http://numismatics.org/collection/1936.131.1","Silver Medal of Frederick II, King of Prussia, Germany, 1740–1786. 1936.131.1","1936.131.1","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Friedensburg.4381","","","","","","","king with sword on horseback","","Justice with sword & scales standing on chained prisoner","","","","32.0","7.51","","","2024-01-31T11:24:21Z"
"http://numismatics.org/collection/1936.57.4","Bronze Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 1936.57.4","1936.57.4","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Marbg.9918||Weyl.1634v","","","","","","","bust f.","","eagle over city","","","","37.5","16.99","","","2024-01-31T11:24:21Z"
"http://numismatics.org/collection/1936.57.5","Bronze Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 1936.57.5","1936.57.5","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Weyl.1622","","","","","","","bust f.","","king holding sword over kneeling Queen of Austria","","","","25.0","3.99","","","2024-01-31T11:24:21Z"
"http://numismatics.org/collection/1936.999.343","Bronze Medal of Frederick II, King of Prussia, Silesia, 1740–1786. 1936.999.343","1936.999.343","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Friedensburg.4367","","","","","","","king on horseback with sword, camp & city in background","","bombardment of Breslau","","","","38.0","14.78","","","2024-01-31T11:33:18Z"
"http://numismatics.org/collection/1940.100.2034","Aluminum Medal of Frederick II, King of Prussia, Germany. 1940.100.2034","1940.100.2034","","","","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Korner, ---","","","Struck","Aluminum","","","","","","","","","","","","","","","FRIDERICUS II D G HASS LAND G HAN COM","bust","BENE MERENTI:ACAD PICT SCULPT ET ARCHIT:MDCCLXXVII","a lion holding a scroll. surrounded by the attributes of architecture","","","","45.0","2.727","","","2024-01-31T11:24:23Z"
"http://numismatics.org/collection/1940.100.217","Bronze Medal of Frederick II, King of Prussia, Germany, 1740–1786. 1940.100.217","1940.100.217","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Rogat, Emile","","","","Bronze","","","","","","","","","","","","","","","","bust r.","NATUS BEROLINIIS AN.M.DCC.XII. OBIIT AN.M.DCC.LXXXVI|SERIES NUMISMATICA UNIVERSALIS VIRORUM ILLUSTRIUM|M.DCCC.XLIV|DURAND EDIDIT","","","","","43.0","35.65","","","2024-01-31T11:24:23Z"
"http://numismatics.org/collection/1937.99.8","Silver Medal of Frederick II, King of Prussia, Germany, 1740–1786. 1937.99.8","1937.99.8","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Marbg.10535v","","","","","","","bust r.","","3 soldiers|2 with drums","","","","37.0","19.04","","","2024-01-31T11:24:21Z"
"http://numismatics.org/collection/1932.96.2","Bronze Medal of Frederick II, King of Prussia, Germany, 1740–1786. 1932.96.2","1932.96.2","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Marbg.3158||Wurzbach.2832","","","","","","","bust l.","","bust of Ferdinand r.","","","","22.0","4.12","","","2024-01-31T11:24:21Z"
"http://numismatics.org/collection/1924.229.1","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 1924.229.1","1924.229.1","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Reich, F.","","","","Silver","","","","","","","","","Ampach.11521v||Weyl.1787","","","","","","","busts of Joseph II & Friedrich II facing each other","","shining triangle above 2 crowned pillars with laurel|olive branches|2 shields","","","","46.0","29.85","","","2024-01-31T11:24:21Z"
"http://numismatics.org/collection/1985.81.148","Bronze Medal of Frederick II, King of Prussia, Germany, 1740–1786. 1985.81.148","1985.81.148","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Schrobenhausen, G. Poellath","","","","Bronze","","","Brandenburg-Prussia","Germany","","","","","Marbg.10534v","","","","","","","bust l.","","eagle","","","","79.0","173.12","","","2024-02-14T11:58:28Z"
"http://numismatics.org/collection/1979.38.775","Silver Medal of Frederick II, King of Prussia, Germany. 1979.38.775","1979.38.775","","","","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","","","Germany","","","","","K.512","","","","","","","","","","","","","37.0","","","","2024-02-14T11:50:56Z"
"http://numismatics.org/collection/1979.38.776","White Metal Medal of Frederick II, King of Prussia, Germany. 1979.38.776","1979.38.776","","","","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","White Metal","","","","Germany","","","","","K.512","","","","","","","","","","","","","37.0","","","","2024-02-14T11:50:56Z"
