"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.12930","Silver Onluk of `Abdul Hamid I, Qustantiniyya, 1783–1784. 0000.999.12930","0000.999.12930","","1783","1784","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.384","","","","","","","","","","","","","","","","","","","2024-02-27T10:44:33Z"
"http://numismatics.org/collection/0000.999.12931","Silver Onluk of `Abdul Hamid I, Qustantiniyya, 1783–1784. 0000.999.12931","0000.999.12931","","1783","1784","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.384","","","","","","","","","","","","","","","","","","","2024-02-27T07:58:21Z"
"http://numismatics.org/collection/0000.999.12932","Silver Onluk of `Abdul Hamid I, Qustantiniyya, 1783–1784. 0000.999.12932","0000.999.12932","","1783","1784","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.384","","","","","","","","","","","","","","","","","","","2024-02-26T05:11:45Z"
"http://numismatics.org/collection/0000.999.12933","Silver Onluk of `Abdul Hamid I, Qustantiniyya, 1785–1786. 0000.999.12933","0000.999.12933","","1785","1786","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.384","","","","","","","","","","","","","","","","","","","2024-02-28T02:00:48Z"
"http://numismatics.org/collection/0000.999.12934","Silver Onluk of `Abdul Hamid I, Qustantiniyya, 1785–1786. 0000.999.12934","0000.999.12934","","1785","1786","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.384","","","","","","","","","","","","","","","","","","","2024-02-26T11:59:55Z"
"http://numismatics.org/collection/0000.999.12973","Silver Onluk of Mahmud II, Qustantiniyya, 1812–1813. 0000.999.12973","0000.999.12973","","1812","1813","Mahmud II||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.559||Olcer.30.220","","","","","","","","","","","","","","","","","","","2024-02-27T12:41:36Z"
"http://numismatics.org/collection/0000.999.12974","Silver Onluk of Mahmud II, Qustantiniyya, 1817–1818. 0000.999.12974","0000.999.12974","","1817","1818","Mahmud II||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.559||Olcer.30.226","","","","","","","","","","","","","","","","","","","2024-02-27T03:36:51Z"
"http://numismatics.org/collection/0000.999.12975","Silver Onluk of Mahmud II, Qustantiniyya, 1820–1821. 0000.999.12975","0000.999.12975","","1820","1821","Mahmud II||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.559||Olcer.30.229","","","","","","","","","","","","","","","","","","","2024-02-27T10:37:56Z"
"http://numismatics.org/collection/1975.48.24","Silver Onluk of Mustafa III, Islambul, 1183 H. 1975.48.24","1975.48.24","","1769","1770","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","","","","","","","","","","","","","","1183","","","","","","2024-02-27T07:26:10Z"
"http://numismatics.org/collection/1997.65.4901","Silver Onluk of Ahmad III, Qustantiniyya, 1115 H. 1997.65.4901","1997.65.4901","","1703","1730","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.147||Pere.518","","","","","","","","","type 3/8","","","","1115","","23.0","6.02","","","2024-02-29T03:49:20Z"
"http://numismatics.org/collection/1997.65.4902","Silver Onluk of Ahmad III, Qustantiniyya, 1115 H. 1997.65.4902","1997.65.4902","","1703","1730","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.147||Pere.518","","","","","","","","","type 3/8","","","","1115","","26.0","6.26","","","2024-02-29T03:49:25Z"
"http://numismatics.org/collection/1997.65.4946","Silver Onluk of Mahmud I, Qustantiniyya, 1143 H. 1997.65.4946","1997.65.4946","","1808","1839","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.202","","","","","","","","","","","","","1143","","25.0","5.26","","","2024-02-29T03:53:07Z"
"http://numismatics.org/collection/1997.65.4947","Silver Onluk of Mahmud I, Qustantiniyya, 1143 H. 1997.65.4947","1997.65.4947","","1808","1839","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.202","","","","","","","","","","","","","1143","","25.0","5.34","","","2024-02-29T03:53:13Z"
"http://numismatics.org/collection/1997.65.4948","Silver Onluk of Mahmud I, Qustantiniyya, 1143 H. 1997.65.4948","1997.65.4948","","1808","1839","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.202","","","","","","","","","","","","","1143","","25.0","6.16","","","2024-02-29T03:53:18Z"
"http://numismatics.org/collection/1997.65.4983","Silver Onluk of `Uthman III, Qustantiniyya, 1168 H. 1997.65.4983","1997.65.4983","","1754","1757","`Uthman III||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.258","","","","","","","","","","","","","1168","","25.0","5.28","","","2024-02-29T03:55:57Z"
"http://numismatics.org/collection/1997.65.4999","Silver Onluk of Mustafa III, Islambul, 1171, 83 H. 1997.65.4999","1997.65.4999","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.306","","","","","","","","","type 2E/2e","","","","","","25.0","4.74","","","2024-02-29T03:57:15Z"
"http://numismatics.org/collection/1997.65.5000","Silver Onluk of Mustafa III, Qustantiniyya, 1171, 1 H. 1997.65.5000","1997.65.5000","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.298","","","","","","","","","type 1/3g","","","","","","25.0","5.42","","","2024-02-29T03:57:19Z"
"http://numismatics.org/collection/1997.65.5047","Silver Onluk of `Abdul Hamid I, Qustantiniyya, 1187, 3 H. 1997.65.5047","1997.65.5047","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.383","","","","","","","","","","","","","","","24.5","4.33","","","2024-02-29T04:01:07Z"
"http://numismatics.org/collection/1997.65.5048","Silver Onluk of `Abdul Hamid I, Qustantiniyya, 1187, 9 H. 1997.65.5048","1997.65.5048","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.384","","","","","","","","","type 3b/2","","","","","","24.5","4.16","","","2024-02-29T04:01:12Z"
"http://numismatics.org/collection/1997.65.5049","Silver Onluk of `Abdul Hamid I, Qustantiniyya, 1187, 11 H. 1997.65.5049","1997.65.5049","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.384","","","","","","","","","type 3b/2","","","","","","24.5","4.56","","","2024-02-29T04:01:17Z"
"http://numismatics.org/collection/1997.65.5070","Silver Onluk of Selim III, Islambul, 1203, 11 H. 1997.65.5070","1997.65.5070","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","","","","","","","23.0","2.83","","","2024-02-29T04:03:04Z"
"http://numismatics.org/collection/1997.65.5071","Silver Onluk of Selim III, Islambul, 1203, 11 H. 1997.65.5071","1997.65.5071","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","","","","","","","23.0","2.86","","","2024-02-29T04:03:10Z"
"http://numismatics.org/collection/1997.65.5072","Silver Onluk of Selim III, Islambul, 1203, 15 H. 1997.65.5072","1997.65.5072","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","","","","","","","23.0","3.48","","","2024-02-29T04:03:14Z"
"http://numismatics.org/collection/1997.65.5073","Silver Onluk of Selim III, Islambul, 1203, 15 H. 1997.65.5073","1997.65.5073","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","","","","","","","23.0","3.48","","","2024-02-29T04:03:20Z"
"http://numismatics.org/collection/1997.65.5162","Silver Onluk of Mahmud II, Qustantiniyya, 1223, 6 H. 1997.65.5162","1997.65.5162","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.559","","","","","","","","","","","","","","","22.0","2.26","","","2024-02-29T04:10:40Z"
"http://numismatics.org/collection/1997.65.5163","Silver Onluk of Mahmud II, Qustantiniyya, 1223, 14 H. 1997.65.5163","1997.65.5163","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.568","","","","","","","","","","","","","","","22.0","1.7","","","2024-02-29T04:10:45Z"
"http://numismatics.org/collection/1997.65.5164","Silver Onluk of Mahmud II, Qustantiniyya, 1223, 20 H. 1997.65.5164","1997.65.5164","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.C579","","","","","","","","","type 3b/2","","","","","","23.0","2.611","","","2024-02-29T04:10:50Z"
"http://numismatics.org/collection/1997.65.5165","Silver Onluk of Mahmud II, Qustantiniyya, 1223, 25 H. 1997.65.5165","1997.65.5165","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.587","","","","","","","","","","","","","","","17.0","1.027","","","2024-02-29T04:10:55Z"
"http://numismatics.org/collection/1997.65.5166","Silver Onluk of Mahmud II, Qustantiniyya, 1223, 26 H. 1997.65.5166","1997.65.5166","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.595","","","","","","","","","","","","","","","17.0","0.75","","","2024-02-29T04:11:00Z"
"http://numismatics.org/collection/1997.65.2286","Silver Onluk of Selim III, Islambul, 1203, 1 H. 1997.65.2286","1997.65.2286","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","type 1/1","","","","","","23.0","3.22","https://numismatics.org/collectionimages/19501999/1997/1997.65.2286.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.2286.rev.width175.jpg","2024-02-29T12:18:43Z"
"http://numismatics.org/collection/1997.65.2287","Silver Onluk of Selim III, Islambul, 1203, 2 H. 1997.65.2287","1997.65.2287","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","type 1/1a","","","","","","23.0","2.85","","","2024-02-29T12:18:47Z"
"http://numismatics.org/collection/1997.65.2288","Silver Onluk of Selim III, Islambul, 1203, 3 H. 1997.65.2288","1997.65.2288","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","type 1/1","","","","","","23.0","3.16","","","2024-02-29T12:18:52Z"
"http://numismatics.org/collection/1997.65.2289","Silver Onluk of Selim III, Islambul, 1203, 3 H. 1997.65.2289","1997.65.2289","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","type 1/1","","","","","","23.0","2.62","","","2024-02-29T12:18:57Z"
"http://numismatics.org/collection/1997.65.2290","Silver Onluk of Selim III, Islambul, 1203, 4 H. 1997.65.2290","1997.65.2290","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","type 1/1a","","","","","","23.0","2.84","","","2024-02-29T12:19:02Z"
"http://numismatics.org/collection/1997.65.2291","Silver Onluk of Selim III, Islambul, 1203, 5 H. 1997.65.2291","1997.65.2291","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","type 1/1a","","","","","","23.0","3.49","","","2024-02-29T12:19:08Z"
"http://numismatics.org/collection/1997.65.2292","Silver Onluk of Selim III, Islambul, 1203, 6 H. 1997.65.2292","1997.65.2292","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","type 1/1a","","","","","","23.0","2.46","","","2024-02-29T12:19:13Z"
"http://numismatics.org/collection/1997.65.2293","Silver Onluk of Selim III, Islambul, 1203, 7 H. 1997.65.2293","1997.65.2293","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","type 1/1a","","","","","","23.0","3.06","","","2024-02-29T12:19:18Z"
"http://numismatics.org/collection/1997.65.2294","Silver Onluk of Selim III, Islambul, 1203, 8 H. 1997.65.2294","1997.65.2294","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","type 1/1a","","","","","","23.0","3.01","","","2024-02-29T12:19:24Z"
"http://numismatics.org/collection/1997.65.2295","Silver Onluk of Selim III, Islambul, 1203, 9 H. 1997.65.2295","1997.65.2295","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","type 1/1a","","","","","","23.0","2.75","","","2024-02-29T12:19:29Z"
"http://numismatics.org/collection/1997.65.2296","Silver Onluk of Selim III, Islambul, 1203, 10 H. 1997.65.2296","1997.65.2296","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","type 1/1a","","","","","","23.0","3.0","","","2024-02-29T12:19:34Z"
"http://numismatics.org/collection/1997.65.2297","Silver Onluk of Selim III, Islambul, 1203, 12 H. 1997.65.2297","1997.65.2297","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","type 1/1a","","","","","","23.0","3.26","","","2024-02-29T12:19:39Z"
"http://numismatics.org/collection/1997.65.2298","Silver Onluk of Selim III, Islambul, 1203, 13 H. 1997.65.2298","1997.65.2298","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","type 1/1a","","","","","","23.0","2.78","","","2024-02-29T12:19:45Z"
"http://numismatics.org/collection/1997.65.2299","Silver Onluk of Selim III, Islambul, 1203, 14 H. 1997.65.2299","1997.65.2299","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","type 1/1a","","","","","","23.0","2.83","","","2024-02-29T12:19:50Z"
"http://numismatics.org/collection/1997.65.2300","Silver Onluk of Selim III, Islambul, 1203, 15 H. 1997.65.2300","1997.65.2300","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","type 1/1a","","","","","","23.0","3.12","","","2024-02-29T12:19:55Z"
"http://numismatics.org/collection/1997.65.2301","Silver Onluk of Selim III, Islambul, 1203, 17 H. 1997.65.2301","1997.65.2301","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","type 1/1a","","","","","","24.0","3.64","","","2024-02-29T12:20:00Z"
"http://numismatics.org/collection/1997.65.2302","Silver Onluk of Selim III, Islambul, 1203, 17 H. 1997.65.2302","1997.65.2302","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","type 1/1a","","","","","","23.0","2.91","","","2024-02-29T12:20:05Z"
"http://numismatics.org/collection/1997.65.2303","Silver Onluk of Selim III, Islambul, 1203, 18 H. 1997.65.2303","1997.65.2303","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","type 1/1a","","","","","","23.0","2.64","","","2024-02-29T12:20:10Z"
"http://numismatics.org/collection/1997.65.2304","Silver Onluk of Selim III, Islambul, 1203, 19 H. 1997.65.2304","1997.65.2304","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","type 1/1a","","","","","","24.0","3.08","","","2024-02-29T12:20:16Z"
"http://numismatics.org/collection/1997.65.5260","Copper Alloy Onluk of `Abdul `Aziz, Qustantiniyya, 1277, 4 H. 1997.65.5260","1997.65.5260","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.700","","","","","","","","","","","","","","","28.0","5.46","","","2024-02-29T04:18:38Z"
"http://numismatics.org/collection/1997.65.5261","Copper Alloy Onluk of `Abdul `Aziz, Qustantiniyya, 1277, nry H. 1997.65.5261","1997.65.5261","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.700","","","","","","","","","","","","","","","28.0","4.852","","","2024-02-29T04:18:43Z"
"http://numismatics.org/collection/1997.65.5276","Silver 10 Para of `Abdul `Aziz, Misr, 1277, 11 H. 1997.65.5276","1997.65.5276","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.243a","","","","","","","","","","","","","","","13.5","0.31","","","2024-02-29T04:19:50Z"
"http://numismatics.org/collection/1997.65.5438","Copper Alloy Onluk of `Abdul `Aziz, Qustantiniyya, 1277, 1 H. 1997.65.5438","1997.65.5438","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.686","","","","","","","","","","","","","","","28.0","5.28","","","2024-02-29T04:31:22Z"
"http://numismatics.org/collection/1997.65.5439","Copper Alloy Onluk of `Abdul Mejid, Qustantiniyya, 1255, 19 H. 1997.65.5439","1997.65.5439","","1757","1774","`Abdul Mejid||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya||Atrablus","","","SE Europe","","","","KM.667.3","","","","","","","","","","","","","","","28.0","4.804","","","2024-02-29T04:31:27Z"
"http://numismatics.org/collection/1997.65.5440","Copper Alloy Onluk of `Abdul Mejid, Qustantiniyya, 1255, 19 H. 1997.65.5440","1997.65.5440","","1757","1774","`Abdul Mejid||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya||Atrablus","","","SE Europe","","","","KM.667.3","","","","","","","","","","","","","","","28.0","5.195","","","2024-02-29T04:31:33Z"
"http://numismatics.org/collection/1997.65.5442","Copper Alloy Onluk of `Abdul `Aziz, Qustantiniyya, 1277, 4 H. 1997.65.5442","1997.65.5442","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.700","","","","","","","","","","","","","","","28.0","4.98","","","2024-02-29T04:31:44Z"
"http://numismatics.org/collection/1997.65.5446","Copper Alloy Onluk of `Abdul Mejid, Qustantiniyya, 1255, 19 H. 1997.65.5446","1997.65.5446","","1757","1774","`Abdul Mejid||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya||Atrablus","","","SE Europe","","","","KM.667.3","","","","","","","","","","","","","","","28.0","5.082","","","2024-02-29T04:32:05Z"
"http://numismatics.org/collection/1997.65.5447","Copper Alloy Onluk of `Abdul Mejid, Qustantiniyya, 1255, 19 H. 1997.65.5447","1997.65.5447","","1757","1774","`Abdul Mejid||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya||Atrablus","","","SE Europe","","","","KM.667.3","","","","","","","","","","","","","","","28.0","4.854","","","2024-02-29T04:32:10Z"
"http://numismatics.org/collection/1997.65.5455","Copper Alloy Onluk of `Abdul Mejid, Qustantiniyya, 1255, xx H. 1997.65.5455","1997.65.5455","","1757","1774","`Abdul Mejid||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.667.3","","","","","","","","","","","","","","","28.0","4.93","","","2024-02-29T04:32:53Z"
"http://numismatics.org/collection/1997.65.5457","Copper Alloy Onluk of `Abdul Mejid, Qustantiniyya, 1255, 20 H. 1997.65.5457","1997.65.5457","","1757","1774","`Abdul Mejid||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.667.3","","","","","","","","","","","","","","","28.0","5.05","","","2024-02-29T04:33:04Z"
"http://numismatics.org/collection/1997.65.5458","Billon Onluk of `Abdul Hamid II, Qustantiniyya, 1293, 26 H. 1997.65.5458","1997.65.5458","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","KM.744","","","","","","","","","","","","","","","18.0","1.96","","","2024-02-29T04:33:09Z"
"http://numismatics.org/collection/1997.65.5459","Billon Onluk of `Abdul Hamid II, Qustantiniyya, 1293, 28 H. 1997.65.5459","1997.65.5459","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","KM.744","","","","","","","","","","","","","","","18.0","1.94","","","2024-02-29T04:33:15Z"
"http://numismatics.org/collection/1997.65.5460","Copper Alloy Onluk of `Abdul `Aziz, Qustantiniyya, 1277, 1 H. 1997.65.5460","1997.65.5460","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.686","","","","","","","","","","","","","","","28.0","4.6","","","2024-02-29T04:33:20Z"
"http://numismatics.org/collection/1997.65.5461","Copper Alloy Onluk of `Abdul `Aziz, Qustantiniyya, 1277, 4 H. 1997.65.5461","1997.65.5461","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.700","","","","","","","","","","","","","","","28.0","5.336","","","2024-02-29T04:33:26Z"
"http://numismatics.org/collection/1997.65.5502","Silver Onluk of `Abdul Hamid I, Qustantiniyya, 1774–1789. 1997.65.5502","1997.65.5502","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","","","25.0","3.77","","","2024-02-29T04:36:23Z"
"http://numismatics.org/collection/1997.65.3922","Silver 10 Para of `Abdul Hamid II, Misr, 1293, 3 H. 1997.65.3922","1997.65.3922","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.275","","","","","","","","","type 1/1","","","","","","14.0","0.25","","","2024-02-29T02:32:58Z"
"http://numismatics.org/collection/1997.65.4052","Nickel Onluk of Muhammad V, Qustantiniyya, 1327, 2 H. 1997.65.4052","1997.65.4052","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.760","","","","","","","","","","","","","","","19.0","2.67","","","2024-02-29T02:42:59Z"
"http://numismatics.org/collection/1997.65.4053","Nickel Onluk of Muhammad V, Qustantiniyya, 1327, 2 H. 1997.65.4053","1997.65.4053","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.760","","","","","","","","","","","","","","","19.0","2.6","","","2024-02-29T02:43:04Z"
"http://numismatics.org/collection/1997.65.4054","Nickel Onluk of Muhammad V, Qustantiniyya, 1327, 2 H. 1997.65.4054","1997.65.4054","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.760","","","","","","","","","","","","","","","19.0","2.65","","","2024-02-29T02:43:09Z"
