"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1992.54.1982","Bronze Denomination B (double) of Demetrius II Nicator, Damascus, 129 BCE–125 BCE. 1992.54.1982","1992.54.1982","http://numismatics.org/sco/id/sc.1.2183","-129","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2183","","","CSE.843||Seleucid Coins (part 2) 2183","","","","","","","","","Diademed, bearded, & horned head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΝΙΚΑΤΟΡΟΣ","Apollo stdg. l., holding arrow in r. & bow in l.; in exergue, date","","","12","","4.72","https://numismatics.org/collectionimages/19501999/1992/1992.54.1982.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1982.rev.width175.jpg","2024-05-24T05:05:10Z"
"http://numismatics.org/collection/1992.54.1986","Bronze Denomination B (double) of Demetrius II Nicator, Sidon, 129 BCE–125 BCE. 1992.54.1986","1992.54.1986","http://numismatics.org/sco/id/sc.1.2189.1","-130","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Astarte","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 2189.1","","","R.1266||Seleucid Coins (part 2) 2189.1","","","","","","","","","Diademed & draped bust of Demetrius r.","SI NOS/ EAS","Astarte stdg. l. on prow of galley which rises in volute, holding crown in r. & cruciform standard in l.","","","1","","6.02","https://numismatics.org/collectionimages/19501999/1992/1992.54.1986.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1986.rev.width175.jpg","2024-05-24T05:06:02Z"
"http://numismatics.org/collection/1992.54.1988","Bronze Denomination B (double) of Demetrius II Nicator, Sidon, 129 BCE–125 BCE. 1992.54.1988","1992.54.1988","http://numismatics.org/sco/id/sc.1.2189.2","-129","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Astarte","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 2189.2","","","R.1269||Seleucid Coins (part 2) 2189.2","","","","","","","","","Diademed & draped bust of Demetrius r.","SI NOS/ EAS","Astarte stdg. l. on prow of galley which rises in volute, holding crown in r. & cruciform standard in l.","","","12","","6.58","https://numismatics.org/collectionimages/19501999/1992/1992.54.1988.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1988.rev.width175.jpg","2024-05-24T05:06:29Z"
"http://numismatics.org/collection/1992.54.1990","Bronze Denomination B (double) of Demetrius II Nicator, Sidon, 129 BCE–125 BCE. 1992.54.1990","1992.54.1990","http://numismatics.org/sco/id/sc.1.2189.2","-129","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Astarte","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 2189.2","","","R.1269||Seleucid Coins (part 2) 2189.2","","","","","","","","","Diademed & draped bust of Demetrius r.","SI NOS/ EAS","Astarte stdg. l. on prow of galley which rises in volute, holding crown in r. & cruciform standard in l.","","","1","","6.48","https://numismatics.org/collectionimages/19501999/1992/1992.54.1990.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1990.rev.width175.jpg","2024-05-24T05:06:55Z"
"http://numismatics.org/collection/1992.54.1992","Bronze Denomination B (double) of Demetrius II Nicator, Sidon, 129 BCE–125 BCE. 1992.54.1992","1992.54.1992","http://numismatics.org/sco/id/sc.1.2189.2","-129","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Astarte","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 2189.2","","","R.1269||Seleucid Coins (part 2) 2189.2","","","","","","","","","Diademed & draped bust of Demetrius r.","SI NOS/ EAS","Astarte stdg. l. on prow of galley which rises in volute, holding crown in r. & cruciform standard in l.","","","12","","5.77","https://numismatics.org/collectionimages/19501999/1992/1992.54.1992.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1992.rev.width175.jpg","2024-05-24T05:07:21Z"
"http://numismatics.org/collection/1992.54.1994","Bronze Denomination B (double) of Demetrius II Nicator, Sidon, 129 BCE–125 BCE. 1992.54.1994","1992.54.1994","http://numismatics.org/sco/id/sc.1.2189.2","-129","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Astarte","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 2189.2","","","R.1269||Seleucid Coins (part 2) 2189.2","","","","","","","","","Diademed & draped bust of Demetrius r.","SI NOS/ EAS","Astarte stdg. l. on prow of galley which rises in volute, holding crown in r. & cruciform standard in l.","","","12","","5.39","https://numismatics.org/collectionimages/19501999/1992/1992.54.1994.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1994.rev.width175.jpg","2024-05-24T05:07:48Z"
"http://numismatics.org/collection/1992.54.1996","Bronze Denomination B (double) of Demetrius II Nicator, Sidon, 129 BCE–125 BCE. 1992.54.1996","1992.54.1996","http://numismatics.org/sco/id/sc.1.2189.7","-129","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Astarte","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 2189.7","","","R.1271||Seleucid Coins (part 2) 2189.7","","","","","","","","","Diademed & draped bust of Demetrius r.","SI NOS/ EAS","Astarte stdg. l. on prow of galley which rises in volute, holding crown in r. & cruciform standard in l.","","","12","","6.41","https://numismatics.org/collectionimages/19501999/1992/1992.54.1996.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1996.rev.width175.jpg","2024-05-24T05:08:14Z"
"http://numismatics.org/collection/1992.54.1998","Bronze Denomination B (double) of Demetrius II Nicator, Sidon, 129 BCE–125 BCE. 1992.54.1998","1992.54.1998","http://numismatics.org/sco/id/sc.1.2189","-130","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Astarte","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 2189","","","R.1266-71||Seleucid Coins (part 2) 2189","","","","","","","","","Diademed & draped bust of Demetrius r.","SI NOS/ EAS","Astarte stdg. l. on prow of galley which rises in volute, holding crown in r. & cruciform standard in l.","","","12","","7.37","https://numismatics.org/collectionimages/19501999/1992/1992.54.1998.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1998.rev.width175.jpg","2024-05-24T05:08:40Z"
"http://numismatics.org/collection/1992.54.2000","Bronze Denomination B (double) of Demetrius II Nicator, Sidon, 129 BCE–125 BCE. 1992.54.2000","1992.54.2000","http://numismatics.org/sco/id/sc.1.2189","-130","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Astarte","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 2189","","","R.1266-71||Seleucid Coins (part 2) 2189","","","","","","","","","Diademed & draped bust of Demetrius r.","SI NOS/ EAS","Astarte stdg. l. on prow of galley which rises in volute, holding crown in r. & cruciform standard in l.","","","12","","6.18","https://numismatics.org/collectionimages/19501999/1992/1992.54.2000.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2000.rev.width175.jpg","2024-05-24T05:09:06Z"
"http://numismatics.org/collection/1992.54.2002","Bronze Denomination B (double) of Demetrius II Nicator, Sidon, 129 BCE–125 BCE. 1992.54.2002","1992.54.2002","http://numismatics.org/sco/id/sc.1.2189","-130","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Astarte","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 2189","","","R.1266-71||Seleucid Coins (part 2) 2189","","","","","","","","","Diademed & draped bust of Demetrius r.","SI NOS/ EAS","Astarte stdg. l. on prow of galley which rises in volute, holding crown in r. & cruciform standard in l.","","","12","","5.44","https://numismatics.org/collectionimages/19501999/1992/1992.54.2002.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2002.rev.width175.jpg","2024-05-24T05:09:32Z"
"http://numismatics.org/collection/1992.54.2004","Bronze Denomination B (double) of Demetrius II Nicator, Sidon, 129 BCE–125 BCE. 1992.54.2004","1992.54.2004","http://numismatics.org/sco/id/sc.1.2189.2","-129","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Astarte","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 2189.2","","","R.1266-71||Seleucid Coins (part 2) 2189.2","","","","","","","","","Diademed & draped bust of Demetrius r.","SI NOS/ EAS","Astarte stdg. l. on prow of galley which rises in volute, holding crown in r. & cruciform standard in l.","","","12","","5.42","https://numismatics.org/collectionimages/19501999/1992/1992.54.2004.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2004.rev.width175.jpg","2024-05-24T05:09:58Z"
"http://numismatics.org/collection/1992.54.2006","Bronze Denomination B (double) of Demetrius II Nicator, Sidon, 129 BCE–125 BCE. 1992.54.2006","1992.54.2006","http://numismatics.org/sco/id/sc.1.2189","-130","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Astarte","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 2189","","","R.1266-71||Seleucid Coins (part 2) 2189","","","","","","","","","Diademed & draped bust of Demetrius r.","SI NOS/ EAS","Astarte stdg. l. on prow of galley which rises in volute, holding crown in r. & cruciform standard in l.","","","12","","4.92","https://numismatics.org/collectionimages/19501999/1992/1992.54.2006.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2006.rev.width175.jpg","2024-05-24T05:10:24Z"
"http://numismatics.org/collection/1992.54.2011","Bronze Denomination B (double) of Demetrius II Nicator, Antioch, Syria, 129 BCE–125 BCE. 1992.54.2011","1992.54.2011","http://numismatics.org/sco/id/sc.1.2170.1","-129","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze||Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2170.1","","","CSE.291||Seleucid Coins (part 2) 2170.1","","","","","","","","","Laureate head of Zeus r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΝΙΚΑΤΟΡΟΣ","Nike stdg. l., holding wreath in r. & palm branch in l.; to l., zi","","","1","","5.92","https://numismatics.org/collectionimages/19501999/1992/1992.54.2011.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2011.rev.width175.jpg","2024-05-24T05:11:16Z"
"http://numismatics.org/collection/1992.54.2013","Bronze Denomination B (double) of Demetrius II Nicator, Antioch, Syria, 129 BCE–125 BCE. 1992.54.2013","1992.54.2013","http://numismatics.org/sco/id/sc.1.2170.1d","-129","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze||Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2170.1d","","","CSE.291||Seleucid Coins (part 2) 2170.1d","","","","","","","","","Laureate head of Zeus r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΝΙΚΑΤΟΡΟΣ","Nike stdg. l., holding wreath in r. & palm branch in l.; to l., zi","","","2","","6.35","https://numismatics.org/collectionimages/19501999/1992/1992.54.2013.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2013.rev.width175.jpg","2024-05-24T05:11:42Z"
"http://numismatics.org/collection/1992.54.2015","Bronze Denomination B (double) of Demetrius II Nicator, Antioch, Syria, 129 BCE–125 BCE. 1992.54.2015","1992.54.2015","http://numismatics.org/sco/id/sc.1.2170.1","-129","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze||Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2170.1","","","CSE.291||Seleucid Coins (part 2) 2170.1","","","","","","","","","Laureate head of Zeus r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΝΙΚΑΤΟΡΟΣ","Nike stdg. l., holding wreath in r. & palm branch in l.; to l., zi","","","12","","6.26","https://numismatics.org/collectionimages/19501999/1992/1992.54.2015.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2015.rev.width175.jpg","2024-05-24T05:12:09Z"
"http://numismatics.org/collection/1992.54.2017","Bronze Denomination B (double) of Demetrius II Nicator, Antioch, Syria, 129 BCE–125 BCE. 1992.54.2017","1992.54.2017","http://numismatics.org/sco/id/sc.1.2170.1","-129","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze||Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2170.1","","","CSE.291||Seleucid Coins (part 2) 2170.1","","","","","","","","","Laureate head of Zeus r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΝΙΚΑΤΟΡΟΣ","Nike stdg. l., holding wreath in r. & palm branch in l.; to l., zi","","","12","","6.14","https://numismatics.org/collectionimages/19501999/1992/1992.54.2017.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2017.rev.width175.jpg","2024-05-24T05:12:35Z"
"http://numismatics.org/collection/1992.54.2019","Bronze Denomination B (double) of Demetrius II Nicator, Antioch, Syria, 129 BCE–125 BCE. 1992.54.2019","1992.54.2019","http://numismatics.org/sco/id/sc.1.2170.1a","-129","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze||Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2170.1a","","","CSE.291||Seleucid Coins (part 2) 2170.1a","","","","","","","","","Laureate head of Zeus r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΝΙΚΑΤΟΡΟΣ","Nike stdg. l., holding wreath in r. & palm branch in l.; to l., zi","","","12","","5.94","https://numismatics.org/collectionimages/19501999/1992/1992.54.2019.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2019.rev.width175.jpg","2024-05-24T05:13:01Z"
"http://numismatics.org/collection/1992.54.2021","Bronze Denomination B (double) of Demetrius II Nicator, Antioch, Syria, 129 BCE–125 BCE. 1992.54.2021","1992.54.2021","http://numismatics.org/sco/id/sc.1.2170.1g","-129","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze||Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2170.1g","","","CSE.291||Seleucid Coins (part 2) 2170.1g","","","","","","","","","Laureate head of Zeus r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΝΙΚΑΤΟΡΟΣ","Nike stdg. l., holding wreath in r. & palm branch in l.; to l., zi","","","12","","5.88","https://numismatics.org/collectionimages/19501999/1992/1992.54.2021.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2021.rev.width175.jpg","2024-05-24T05:13:27Z"
"http://numismatics.org/collection/1992.54.2023","Bronze Denomination B (double) of Demetrius II Nicator, Antioch, Syria, 129 BCE–125 BCE. 1992.54.2023","1992.54.2023","http://numismatics.org/sco/id/sc.1.2170.1","-129","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze||Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2170.1","","","CSE.291||Seleucid Coins (part 2) 2170.1","","","","","","","","","Laureate head of Zeus r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΝΙΚΑΤΟΡΟΣ","Nike stdg. l., holding wreath in r. & palm branch in l.; to l., zi","","","12","","5.56","https://numismatics.org/collectionimages/19501999/1992/1992.54.2023.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2023.rev.width175.jpg","2024-05-24T05:13:53Z"
"http://numismatics.org/collection/1992.54.2025","Bronze Denomination B (double) of Demetrius II Nicator, Antioch, Syria, 129 BCE–125 BCE. 1992.54.2025","1992.54.2025","http://numismatics.org/sco/id/sc.1.2170.1d","-129","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze||Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2170.1d","","","CSE.291||Seleucid Coins (part 2) 2170.1d","","","","","","","","","Laureate head of Zeus r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΝΙΚΑΤΟΡΟΣ","Nike stdg. l., holding wreath in r. & palm branch in l.; to l., zi","","","12","","5.4","https://numismatics.org/collectionimages/19501999/1992/1992.54.2025.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2025.rev.width175.jpg","2024-05-24T05:14:19Z"
"http://numismatics.org/collection/1992.54.2027","Bronze Denomination B (double) of Demetrius II Nicator, Antioch, Syria, 129 BCE–125 BCE. 1992.54.2027","1992.54.2027","http://numismatics.org/sco/id/sc.1.2170.1c","-129","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze||Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2170.1c","","","CSE.291||Seleucid Coins (part 2) 2170.1c","","","","","","","","","Laureate head of Zeus r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΝΙΚΑΤΟΡΟΣ","Nike stdg. l., holding wreath in r. & palm branch in l.; to l., zi","","","12","","5.38","https://numismatics.org/collectionimages/19501999/1992/1992.54.2027.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2027.rev.width175.jpg","2024-05-24T05:14:46Z"
"http://numismatics.org/collection/1992.54.2029","Bronze Denomination B (double) of Demetrius II Nicator, Antioch, Syria, 129 BCE–125 BCE. 1992.54.2029","1992.54.2029","http://numismatics.org/sco/id/sc.1.2170.1c","-129","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze||Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2170.1c","","","CSE.291||Seleucid Coins (part 2) 2170.1c","","","","","","","","","Laureate head of Zeus r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΝΙΚΑΤΟΡΟΣ","Nike stdg. l., holding wreath in r. & palm branch in l.; to l., zi","","","2","","5.36","https://numismatics.org/collectionimages/19501999/1992/1992.54.2029.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2029.rev.width175.jpg","2024-05-24T05:15:12Z"
"http://numismatics.org/collection/1992.54.2031","Bronze Denomination B (double) of Demetrius II Nicator, Antioch, Syria, 129 BCE–125 BCE. 1992.54.2031","1992.54.2031","http://numismatics.org/sco/id/sc.1.2170.1","-129","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze||Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2170.1","","","CSE.291||Seleucid Coins (part 2) 2170.1","","","","","","","","","Laureate head of Zeus r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΝΙΚΑΤΟΡΟΣ","Nike stdg. l., holding wreath in r. & palm branch in l.; to l., zi","","","12","","5.29","https://numismatics.org/collectionimages/19501999/1992/1992.54.2031.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2031.rev.width175.jpg","2024-05-24T05:15:38Z"
"http://numismatics.org/collection/1992.54.2033","Bronze Denomination B (double) of Demetrius II Nicator, Antioch, Syria, 129 BCE–125 BCE. 1992.54.2033","1992.54.2033","http://numismatics.org/sco/id/sc.1.2170.1","-129","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze||Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2170.1","","","CSE.291||Seleucid Coins (part 2) 2170.1","","","","","","","","","Laureate head of Zeus r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΝΙΚΑΤΟΡΟΣ","Nike stdg. l., holding wreath in r. & palm branch in l.; to l., zi","","","12","","3.25","https://numismatics.org/collectionimages/19501999/1992/1992.54.2033.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2033.rev.width175.jpg","2024-05-24T05:16:04Z"
"http://numismatics.org/collection/1992.54.2035","Bronze Denomination B (double) of Demetrius II Nicator, Antioch, Syria, 129 BCE–125 BCE. 1992.54.2035","1992.54.2035","http://numismatics.org/sco/id/sc.1.2170.1","-129","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze||Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2170.1","","","CSE.291||Seleucid Coins (part 2) 2170.1","","","","","","","","","Laureate head of Zeus r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΝΙΚΑΤΟΡΟΣ","Nike stdg. l., holding wreath in r. & palm branch in l.; to l., zi","","","12","","5.17","https://numismatics.org/collectionimages/19501999/1992/1992.54.2035.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2035.rev.width175.jpg","2024-05-24T05:16:30Z"
"http://numismatics.org/collection/1992.54.2037","Bronze Denomination B (double) of Demetrius II Nicator, Antioch, Syria, 129 BCE–125 BCE. 1992.54.2037","1992.54.2037","http://numismatics.org/sco/id/sc.1.2170.1d","-129","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze||Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2170.1d","","","CSE.291||Seleucid Coins (part 2) 2170.1d","","","","","","","","","Laureate head of Zeus r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΝΙΚΑΤΟΡΟΣ","Nike stdg. l., holding wreath in r. & palm branch in l.; to l., zi","","","2","","4.88","https://numismatics.org/collectionimages/19501999/1992/1992.54.2037.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2037.rev.width175.jpg","2024-05-24T05:16:56Z"
"http://numismatics.org/collection/1992.54.2039","Bronze Denomination B (double) of Demetrius II Nicator, Antioch, Syria, 129 BCE–125 BCE. 1992.54.2039","1992.54.2039","http://numismatics.org/sco/id/sc.1.2170.1","-129","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze||Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2170.1","","","CSE.291||Seleucid Coins (part 2) 2170.1","","","","","","","","","Laureate head of Zeus r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΝΙΚΑΤΟΡΟΣ","Nike stdg. l., holding wreath in r. & palm branch in l.; to l., zi","","","12","","4.74","https://numismatics.org/collectionimages/19501999/1992/1992.54.2039.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2039.rev.width175.jpg","2024-05-24T05:17:22Z"
"http://numismatics.org/collection/1944.100.77127","Silver Tetradrachm of Demetrius II Nicator, Berytus, 145 BCE–144 BCE. 1944.100.77127","1944.100.77127","http://numismatics.org/sco/id/sc.1.1952.1","-146","-144","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 1952.1","","","CSE.709||Seleucid Coins (part 2) 1952.1","","","","","","","","","bust of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Eagle standing l. on palm branch","","","12","27.0","14.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.77127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77127.rev.width175.jpg","2024-05-24T08:59:01Z"
"http://numismatics.org/collection/1944.100.77128","Silver Tetradrachm of Demetrius II Nicator, Berytus, 146 BCE–140 BCE. 1944.100.77128","1944.100.77128","http://numismatics.org/sco/id/sc.1.1952.1a","-146","-140","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 1952.1a","","","CSE.709||Seleucid Coins (part 2) 1952.1a","","","","","","","","","bust of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Eagle standing l. on palm branch","","","11","28.0","13.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.77128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77128.rev.width175.jpg","2024-05-24T08:59:13Z"
