"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.99.36","Silver Denarius of Aurelian, Rome, AD 270 - AD 275. 1947.99.36","1947.99.36","http://numismatics.org/ocre/id/ric.5.aur.73","270","275","","Aurelian","RIC V Aurelian 73","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Aurelian","RIC V Aurelian 73","Italy","","","","","","IMP AVRELIANVS AVG","Bust laureate cuirassed right","VICTORIA AVG","Victory adv. l. holding wreath in right and palm in l.; to l., captive","","","12","18.25","2.16","https://numismatics.org/collectionimages/19001949/1947/1947.99.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.99.36.rev.width175.jpg","2023-03-17T10:08:50Z"
"http://numismatics.org/collection/1984.146.80","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 291. 1984.146.80","1984.146.80","http://numismatics.org/ocre/id/ric.5.dio.83","290","291","","Maximian","RIC V Diocletian 83","","Securitas","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 380||RIC V Diocletian 83","Gallia","","","","","","IMP DIOCLETIANVS AVG","Bust radiatedraped cuirassed right seen from behind","SECVRIT PERP","Securitas standing right, right hand raised to head. legs crossed, leaning on column","","","7","22.0","2.8","https://numismatics.org/collectionimages/19501999/1984/1984.146.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.80.rev.width175.jpg","2023-03-17T10:10:48Z"
"http://numismatics.org/collection/0000.999.2363","Bronze AE3 of Maximian, Rome, AD 297 - AD 298. 0000.999.2363","0000.999.2363","http://numismatics.org/ocre/id/ric.6.rom.77b","297","298","","Maximian","RIC VI Rome 77b","","","AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maximian","RIC VI Rome 77b","Italy","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed r. seen from behind","VOT / XX","Legend in wreath","","","6","20.0","4.03","https://numismatics.org/collectionimages/00001899/0000/0000.999.2363.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2363.rev.width175.jpg","2023-03-17T09:24:55Z"
"http://numismatics.org/collection/1944.100.3193","Bronze AE1 of Maximian, Carthage, AD 298 - AD 299. 1944.100.3193","1944.100.3193","http://numismatics.org/ocre/id/ric.6.carth.29a","298","299","","Maximian","RIC VI Carthage 29a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 29a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (smaller bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","11","27.0","10.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.3193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3193.rev.width175.jpg","2023-03-17T10:11:46Z"
"http://numismatics.org/collection/1944.100.38039","Silver Antoninianus of Maximian, Lugdunum, AD 293 - AD 294. 1944.100.38039","1944.100.38039","http://numismatics.org/ocre/id/ric.5.dio.635","293","294","","Maximian","RIC V Diocletian 635","","Providentia","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Constantius Chlorus","B 551||RIC V Diocletian 635","Gallia","","","","","","FL VAL CONSTANTIVS NOB C","bust radiate draped cuirassed right","PROVIDE-N-T DEOR","Providentia standing left, holding spear and sceptre, globe at feet","","","12","22.5","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.38039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38039.rev.width175.jpg","2023-03-17T10:12:41Z"
"http://numismatics.org/collection/1944.100.3198","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3198","1944.100.3198","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","","Maximian","RIC VI Carthage 31a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 31a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","18.0","9.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.3198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3198.rev.width175.jpg","2023-03-17T09:40:13Z"
"http://numismatics.org/collection/1944.100.38043","Silver Antoninianus of Maximian, Lugdunum, AD 295. 1944.100.38043","1944.100.38043","http://numismatics.org/ocre/id/ric.5.dio.70","295","295","","Maximian","RIC V Diocletian 70","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 618||RIC V Diocletian 70","Gallia","","","","","","DIOCLETIANVS P F AVG","Bust radiate draped cuirassed right","PAX - AVGG","Pax standing left holding palm in right and sceptre in left","","","12","22.0","4.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.38043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38043.rev.width175.jpg","2023-03-17T09:40:32Z"
"http://numismatics.org/collection/1984.146.181","Silver Antoninianus of Maximian, Lugdunum, AD 295 1984.146.181","1984.146.181","http://numismatics.org/ocre/id/ric.5.dio.423","295","295","","Maximian","RIC V Diocletian 423","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Maximian","B 626||RIC V Diocletian 423","Gallia","","","","","","MAXIMIANVS P F AVG","Bust radiate cuirassed right","SALVS - AVGG","Salus standing right feeding serpent","","","5","22.0","3.7","https://numismatics.org/collectionimages/19501999/1984/1984.146.181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.181.rev.width175.jpg","2023-03-17T10:41:11Z"
"http://numismatics.org/collection/1943.128.11","Silver Antoninianus of Claudius Gothicus, Antioch, AD 268 - AD 270. 1943.128.11","1943.128.11","","268","270","","Claudius Gothicus","","","Neptune","Antoninianus","Roman","","","Claudius Gothicus","","Struck","Silver","Antioch","Coin","","","","","ric 5.cg.214","Syria","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","NEPTVN AVG","Neptune, standing left, holding dolphin and trident","","","12","20.0","3.42","https://numismatics.org/collectionimages/19001949/1943/1943.128.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.128.11.rev.width175.jpg","2023-03-17T10:56:38Z"
"http://numismatics.org/collection/1992.77.117","Silver Antoninianus of Maximian, Lugdunum, AD 292 - AD 294. 1992.77.117","1992.77.117","http://numismatics.org/ocre/id/ric.5.dio.34","292","294","","Maximian","RIC V Diocletian 34","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 436||RIC V Diocletian 34","Gallia","","","","","","IMP DIOCLETIANVS AVG","Bust radiate cuirassed right","[IOVI] - AVGG","Jupiter std. left holding Victory on globe in right and sceptre in left","","","6","22.0","3.38","https://numismatics.org/collectionimages/19501999/1992/1992.77.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.117.rev.width175.jpg","2023-03-17T10:50:54Z"
"http://numismatics.org/collection/1984.146.128","Silver Antoninianus of Maximian, Lugdunum, AD 292. 1984.146.128","1984.146.128","http://numismatics.org/ocre/id/ric.5.dio.63","292","292","","Maximian","RIC V Diocletian 63","","Minerva","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 501||RIC V Diocletian 63","Gallia","","","","","","IMP DIOCLETIANVS AVG","Bust radiate helmeted cuirassed right","PAX - AVGG","Minerva standing left holding branch in right and spear and shield in left","","","6","22.0","3.26","https://numismatics.org/collectionimages/19501999/1984/1984.146.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.128.rev.width175.jpg","2023-03-17T10:37:56Z"
"http://numismatics.org/collection/0000.999.2391","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 0000.999.2391","0000.999.2391","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","","Maximian","RIC VI Carthage 31a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 31a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","11","26.0","8.99","https://numismatics.org/collectionimages/00001899/0000/0000.999.2391.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2391.rev.width175.jpg","2023-03-17T10:57:54Z"
"http://numismatics.org/collection/1944.100.3194","Bronze AE1 of Maximian, Carthage, AD 298 - AD 299. 1944.100.3194","1944.100.3194","http://numismatics.org/ocre/id/ric.6.carth.29a","298","299","","Maximian","RIC VI Carthage 29a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 29a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (smaller bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","5","26.5","10.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.3194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3194.rev.width175.jpg","2023-03-17T09:46:16Z"
"http://numismatics.org/collection/1944.100.3199","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3199","1944.100.3199","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","","Maximian","RIC VI Carthage 31a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 31a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","28.0","10.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.3199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3199.rev.width175.jpg","2023-03-17T10:02:31Z"
"http://numismatics.org/collection/1984.146.139","Silver Antoninianus of Maximian, Lugdunum, AD 292 - AD 294. 1984.146.139","1984.146.139","http://numismatics.org/ocre/id/ric.5.dio.34","292","294","","Maximian","RIC V Diocletian 34","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 436||RIC V Diocletian 34","Gallia","","","","","","IMP DIOCLETIANVS AVG","Bust radiate cuirassed right","IOVI - AVGG","Jupiter std. left holding Victory on globe in right and sceptre in left","","","6","22.0","3.76","https://numismatics.org/collectionimages/19501999/1984/1984.146.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.139.rev.width175.jpg","2023-03-17T09:35:27Z"
"http://numismatics.org/collection/1984.146.99","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 291. 1984.146.99","1984.146.99","http://numismatics.org/ocre/id/ric.5.dio.26","290","291","","Maximian","RIC V Diocletian 26","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 303||RIC V Diocletian 26","Gallia","","","","","","IMP DIOCLETIANVS P F AVG","Bust radiate draped cuirassed right","IOVI AVGG","Jupiter standing right holding Victory on globe in right and sceptre in left; eagle at feet","","","7","22.5","3.77","https://numismatics.org/collectionimages/19501999/1984/1984.146.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.99.rev.width175.jpg","2023-03-17T09:36:06Z"
"http://numismatics.org/collection/1944.100.32754","Silver Denarius of Aurelian, Rome, AD 270 - AD 275. 1944.100.32754","1944.100.32754","http://numismatics.org/ocre/id/ric.5.aur.73","270","275","","Aurelian","RIC V Aurelian 73","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Aurelian","RIC V Aurelian 73","Italy","","","","","","IMP AVRELIANVS AVG","Bust laureate cuirassed right","VICTORIA AVG","Victory adv. l. holding wreath in right and palm in l.; to l., captive","","","6","18.5","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.32754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32754.rev.width175.jpg","2023-03-17T09:47:44Z"
"http://numismatics.org/collection/1944.100.38044","Silver Antoninianus of Maximian, Lugdunum, AD 295 1944.100.38044","1944.100.38044","http://numismatics.org/ocre/id/ric.5.dio.634","295","295","","Maximian","RIC V Diocletian 634","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Constantius Chlorus","B 614||RIC V Diocletian 634","Gallia","","","","","","CONSTANTIVS NOB C","bust radiate draped cuirassed right","PAX - AVGG","Pax standing left, holding Victory on globe and sceptre","","","7","21.5","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.38044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38044.rev.width175.jpg","2023-03-17T09:47:57Z"
"http://numismatics.org/collection/1984.146.85","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 292. 1984.146.85","1984.146.85","http://numismatics.org/ocre/id/ric.5.dio.28","290","292","","Maximian","RIC V Diocletian 28","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 319||RIC V Diocletian 28","Gallia","","","","","","IMP DIOCLETIANVS AVG","Bust radiate cuirassed left with spear over right shoulder and shield on left","IOVI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; eagle at feet","","","12","23.0","3.37","https://numismatics.org/collectionimages/19501999/1984/1984.146.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.85.rev.width175.jpg","2023-03-17T09:47:58Z"
"http://numismatics.org/collection/1944.100.32894","Silver Antoninianus of Aurelian, Cyzicus, AD 270 - AD 275. 1944.100.32894","1944.100.32894","","270","275","","Aurelian","","","Jupiter","Antoninianus","Roman","","","Aurelian","","Struck","Silver","Cyzicus","Coin","","","","","ric 5.aur.346","Mysia","","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONS[ER]","Aurelian standing right, receiving globe from Jupiter standing left, both holding sceptres","","","12","23.0","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.32894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32894.rev.width175.jpg","2023-03-17T10:05:23Z"
"http://numismatics.org/collection/1984.146.179","Silver Antoninianus of Maximian, Lugdunum, AD 295. 1984.146.179","1984.146.179","http://numismatics.org/ocre/id/ric.5.dio.408","295","295","","Maximian","RIC V Diocletian 408","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Maximian","B 620||RIC V Diocletian 408","Gallia","","","","","","MAXIMIANVS P F AVG","Bust radiate cuirassed right","PAX - AVGG","Pax standing left holding branch in right and sceptre in left","","","1","23.0","3.42","https://numismatics.org/collectionimages/19501999/1984/1984.146.179.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.179.rev.width175.jpg","2023-03-17T09:32:19Z"
"http://numismatics.org/collection/1947.2.404","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 291. 1947.2.404","1947.2.404","http://numismatics.org/ocre/id/ric.5.dio.384","290","291","","Maximian","RIC V Diocletian 384","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Maximian","B 331||RIC V Diocletian 384","Gallia","","","","","","IMP MAXIMIANVS AVG","bust radiate cuirassed right","IOVI - AVGG","Jupiter standing right, holding Victory on globe and sceptre, eagle at foot","","","12","21.0","4.57","https://numismatics.org/collectionimages/19001949/1947/1947.2.404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.404.rev.width175.jpg","2023-03-17T10:18:31Z"
"http://numismatics.org/collection/1984.146.98","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 292. 1984.146.98","1984.146.98","http://numismatics.org/ocre/id/ric.5.dio.28","290","292","","Maximian","RIC V Diocletian 28","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 314||RIC V Diocletian 28","Gallia","","","","","","IMP DIOCLETIANVS AVG","Bust radiate draped cuirassed right","IOVI AVGG","Jupiter standing right holding Victory on globe in right and sceptre in left; eagle at feet","","","1","22.5","3.99","https://numismatics.org/collectionimages/19501999/1984/1984.146.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.98.rev.width175.jpg","2023-03-17T10:18:38Z"
"http://numismatics.org/collection/1984.146.92","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 292. 1984.146.92","1984.146.92","http://numismatics.org/ocre/id/ric.5.dio.28","290","292","","Maximian","RIC V Diocletian 28","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 316||RIC V Diocletian 28","Gallia","","","","","","IMP DIOCLETIANVS AVG","Bust radiate cuirassed left with shield on left shoulder","IOVI AVGG","Jupiter standing right holding Victory on globe in right and sceptre in left; eagle at feet","","","6","21.5","3.52","https://numismatics.org/collectionimages/19501999/1984/1984.146.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.92.rev.width175.jpg","2023-03-17T09:41:18Z"
