"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1976.247.7","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1976.247.7","1976.247.7","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","SNGBYB 1020","","","","","","","","","Fibula","","Incuse square","","","","","0.31","https://numismatics.org/collectionimages/19501999/1976/1976.247.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.247.7.rev.width175.jpg","2022-09-02T03:59:59Z"
"http://numismatics.org/collection/1975.141.10","Bronze Coin, Asia Minor. 1975.141.10","1975.141.10","","","","","","","","","Zeus","","","Greek","Coin","","","","Struck","Bronze","","","","","Asia Minor","","","","","","","","","","","","","Lauriate head of Zeus r.","SWSTRATOY","Winged caduceus","","","11","14.0","2.57","","","2022-09-02T03:45:23Z"
"http://numismatics.org/collection/1971.193.70","Bronze Unit of Marcus Aurelius, Asia Minor, AD 161 - AD 180. 1971.193.70","1971.193.70","","161","180","Marcus Aurelius","","","","","Helios","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Asia Minor","","","","","","","","","","","","AY KAICAR M AYR SEB","Lauriate head r.","Illegible","Helios driving r. in quadriga","","","11","28.0","10.77","","","2022-09-02T01:39:01Z"
"http://numismatics.org/collection/1972.219.4","Silver fraction, Asia Minor. 1972.219.4","1972.219.4","","","","","","","","","Athena","","fraction","Greek","Coin","","","","","Silver","","","","","Asia Minor","","","","","","","","","","","","","Athena hd. r.","","sphinx std. r.","","","","","4.24","","","2022-09-02T02:04:40Z"
"http://numismatics.org/collection/1971.73.1","Silver 1/6 stater, uncertain, 520 BC - 480 BC. 1971.73.1","1971.73.1","","-520","-480","","","","","","Gorgon","","1/6 stater","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","NC 1890, p 235, 15","","","","","","","","","Lion r., scorpion above","","Gorgoneion within incuse square","","","11","","2.05","https://numismatics.org/collectionimages/19501999/1971/1971.73.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.73.1.rev.width175.jpg","2022-09-02T01:51:36Z"
"http://numismatics.org/collection/1951.117.3","Silver Denarius of Vespasian, Ephesus, AD 76 1951.117.3","1951.117.3","http://numismatics.org/ocre/id/ric.2_1(2).ves.1492","76","76","Vespasian","","","","","","Domitian","Denarius","Roman","Coin","","","","Struck","Silver","Ephesus","","","","Asia Minor","RIC II, Part 1 (second edition) Vespasian 1492","","","BMC 487||RIC II, Part 1 (second edition) Vespasian 1492","","","","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS IIII","Eagle standing front on low round garlanded base, wings spread, head right","","","12","17.0","2.88","https://numismatics.org/collectionimages/19501999/1951/1951.117.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.117.3.rev.width175.jpg","2023-03-17T06:20:50Z"
"http://numismatics.org/collection/1997.123.2","Silver Denarius of Vespasian, Ephesus, AD 76 1997.123.2","1997.123.2","http://numismatics.org/ocre/id/ric.2_1(2).ves.1481","76","76","Vespasian","","","","","","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Ephesus","","","","Asia Minor","RIC II, Part 1 (second edition) Vespasian 1481","","","BMC 485||RIC II, Part 1 (second edition) Vespasian 1481","","","","","","","","T CAES IMP VESP CENS","Head of Titus, laureate, right","COS V","Eagle standing front on low round garlanded base, wings spread, head right","","","6","18.0","3.35","https://numismatics.org/collectionimages/19501999/1997/1997.123.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.123.2.rev.width175.jpg","2023-03-17T06:01:27Z"
"http://numismatics.org/collection/1999.55.1","Bronze AE Medium of Vespasian, Ephesus, AD 77 - AD 78 1999.55.1","1999.55.1","http://numismatics.org/ocre/id/ric.2_1(2).ves.1511","77","78","Vespasian","","","","","","Titus","AE Medium","Roman","Coin","","","","Struck","Bronze","Ephesus","","","","Asia Minor","RIC II, Part 1 (second edition) Vespasian 1511","","","BMC 893A||RIC II, Part 1 (second edition) Vespasian 1511","","","","","","","","T CAESAR IMPER PONT","Head of Vespasian, laureate, right","TR POT COS VI CENSOR S C","Eagle standing left on thunderbolt, wings spread, head right","","","6","25.0","9.12","https://numismatics.org/collectionimages/19501999/1999/1999.55.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.55.1.rev.width175.jpg","2023-03-17T08:48:20Z"
"http://numismatics.org/collection/1944.100.42551","Bronze AE Small of Vespasian, Ephesus, AD 77 - AD 78 1944.100.42551","1944.100.42551","http://numismatics.org/ocre/id/ric.2_1(2).ves.1521","77","78","Vespasian","","","","","","Domitian","AE Small","Roman","Coin","","","","Struck","Bronze","Ephesus","","","","Asia Minor","RIC II, Part 1 (second edition) Vespasian 1521","","","BMC 893and||RIC II, Part 1 (second edition) Vespasian 1521","","","","","","","","CAESAR DOMITIANVS AVG F","Head of Domitian, laureate, right","COS V PRINC IVVENT S C","Cornucopiae","","","6","18.0","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.42551.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42551.rev.width175.jpg","2023-03-17T09:11:08Z"
"http://numismatics.org/collection/1981.41.1","Silver Denarius of Vespasian, Ephesus, AD 76 1981.41.1","1981.41.1","http://numismatics.org/ocre/id/ric.2_1(2).ves.1477","76","76","Vespasian","","","","","","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Ephesus","","","","Asia Minor","RIC II, Part 1 (second edition) Vespasian 1477","","","BMC 483||RIC II, Part 1 (second edition) Vespasian 1477","","","","","","","","IMP CAESAR VESPASIANVS AVG.","Head of Vespasian, laureate, right","PON MAX TR P COS VII","Winged caduceus upright","","","12","18.5","3.5","https://numismatics.org/collectionimages/19501999/1981/1981.41.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.41.1.rev.width175.jpg","2023-03-17T07:55:43Z"
"http://numismatics.org/collection/1951.117.2","Silver Denarius of Vespasian, Ephesus, AD 76 1951.117.2","1951.117.2","http://numismatics.org/ocre/id/ric.2_1(2).ves.1493","76","76","Vespasian","","","","","Minerva","Domitian","Denarius","Roman","Coin","","","","Struck","Silver","Ephesus","","","","Asia Minor","RIC II, Part 1 (second edition) Vespasian 1493","","","BMC not||RIC II, Part 1 (second edition) Vespasian 1493","","","","","","","","DOMITIANVS CAESAR AVG F","Head of Domitian, laureate, right","COS IIII","Minerva standing right on prow, holding spear and shield; owl to right","","","7","18.0","2.87","https://numismatics.org/collectionimages/19501999/1951/1951.117.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.117.2.rev.width175.jpg","2023-03-17T05:52:25Z"
"http://numismatics.org/collection/1979.26.1","Electrum Hekte, Asia Minor, 600 BC - 550 BC. 1979.26.1","1979.26.1","","-600","-550","","","","","","","","Hekte","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Striated surface","","Two square incuse punches","","","","9.0","2.35","https://numismatics.org/collectionimages/19501999/1979/1979.26.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.26.1.rev.width175.jpg","2022-10-06T05:50:00Z"
"http://numismatics.org/collection/1990.52.1","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.1","1990.52.1","","-600","-550","","","","","","","","1/96 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Rosen.308","","","","","","","","","Lines radiating from central globule","","Incuse square","","","","","0.13","https://numismatics.org/collectionimages/19501999/1990/1990.52.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.1.rev.width175.jpg","2022-09-20T04:14:27Z"
"http://numismatics.org/collection/1990.52.10","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1990.52.10","1990.52.10","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Rosen.304","","","","","","","","","Lion's head l.","","Incuse square","","","","","0.26","https://numismatics.org/collectionimages/19501999/1990/1990.52.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.10.rev.width175.jpg","2022-09-20T04:14:27Z"
"http://numismatics.org/collection/1990.52.11","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1990.52.11","1990.52.11","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Uncertain","","Irregular incuse square","","","","","0.27","https://numismatics.org/collectionimages/19501999/1990/1990.52.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.11.rev.width175.jpg","2022-09-20T04:14:27Z"
"http://numismatics.org/collection/1990.52.12","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.12","1990.52.12","","-600","-550","","","","","","","","1/96 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Uncertain","","Incuse square","","","","","0.1","https://numismatics.org/collectionimages/19501999/1990/1990.52.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.12.rev.width175.jpg","2022-09-20T04:14:27Z"
"http://numismatics.org/collection/1990.52.13","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.13","1990.52.13","","-600","-550","","","","","","","","1/96 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Rosen.308","","","","","","","","","Lines radiating from central globule","","Incuse square","","","","","0.1","https://numismatics.org/collectionimages/19501999/1990/1990.52.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.13.rev.width175.jpg","2022-09-20T04:14:28Z"
"http://numismatics.org/collection/1990.52.14","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.14","1990.52.14","","-600","-550","","","","","","","","1/96 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Uncertain","","Incuse square","","","","","0.1","https://numismatics.org/collectionimages/19501999/1990/1990.52.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.14.rev.width175.jpg","2022-09-20T04:14:28Z"
"http://numismatics.org/collection/1990.52.15","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.15","1990.52.15","","-600","-550","","","","","","","","1/96 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Uncertain","","Incuse square","","","","","0.1","https://numismatics.org/collectionimages/19501999/1990/1990.52.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.15.rev.width175.jpg","2022-09-20T04:14:28Z"
"http://numismatics.org/collection/1990.52.16","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.16","1990.52.16","","-600","-550","","","","","","","","1/96 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Uncertain","","Incuse square","","","","","0.1","https://numismatics.org/collectionimages/19501999/1990/1990.52.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.16.rev.width175.jpg","2022-09-20T04:14:28Z"
"http://numismatics.org/collection/1990.52.17","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.17","1990.52.17","","-600","-550","","","","","","","","1/96 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Rosen.308","","","","","","","","","Lines radiating from central globule","","Incuse square","","","","","0.12","https://numismatics.org/collectionimages/19501999/1990/1990.52.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.17.rev.width175.jpg","2022-09-20T04:14:28Z"
"http://numismatics.org/collection/1990.52.18","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.18","1990.52.18","","-600","-550","","","","","","","","1/96 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Uncertain","","Incuse square","","","","","0.12","https://numismatics.org/collectionimages/19501999/1990/1990.52.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.18.rev.width175.jpg","2022-09-20T04:14:28Z"
"http://numismatics.org/collection/1990.52.19","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1990.52.19","1990.52.19","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Rough surface","","Incuse square","","","","","0.74","https://numismatics.org/collectionimages/19501999/1990/1990.52.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.19.rev.width175.jpg","2022-09-20T04:14:28Z"
"http://numismatics.org/collection/1990.52.2","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.2","1990.52.2","","-600","-550","","","","","","","","1/96 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Rosen.308","","","","","","","","","Lines radiating from central globule","","Incuse square","","","","","0.1","https://numismatics.org/collectionimages/19501999/1990/1990.52.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.2.rev.width175.jpg","2022-09-20T04:14:29Z"
"http://numismatics.org/collection/1990.52.20","Electrum Hekte, Asia Minor, 600 BC - 550 BC. 1990.52.20","1990.52.20","","-600","-550","","","","","","","","Hekte","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Rough surface","","Two irregular incuses","","","","","2.33","https://numismatics.org/collectionimages/19501999/1990/1990.52.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.20.rev.width175.jpg","2022-09-20T04:14:29Z"
"http://numismatics.org/collection/1990.52.21","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.21","1990.52.21","","-600","-550","","","","","","","","1/96 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Rosen.309","","","","","","","","","Raised square","","Incuse square","","","","","0.13","https://numismatics.org/collectionimages/19501999/1990/1990.52.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.21.rev.width175.jpg","2022-09-20T04:14:29Z"
"http://numismatics.org/collection/1990.52.23","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1990.52.23","1990.52.23","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Uncertain","","Incuse square","","","","","0.32","https://numismatics.org/collectionimages/19501999/1990/1990.52.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.23.rev.width175.jpg","2022-09-20T04:14:29Z"
"http://numismatics.org/collection/1990.52.24","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.24","1990.52.24","","-600","-550","","","","","","","","1/96 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Rosen 319","","","","","","","","","Swastika in relief","","Mill sail incuse","","","","","0.11","https://numismatics.org/collectionimages/19501999/1990/1990.52.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.24.rev.width175.jpg","2022-09-20T04:14:29Z"
"http://numismatics.org/collection/1990.52.25","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1990.52.25","1990.52.25","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Smooth surface","","Incuse square","","","","","0.63","https://numismatics.org/collectionimages/19501999/1990/1990.52.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.25.rev.width175.jpg","2022-09-20T04:14:30Z"
"http://numismatics.org/collection/1990.52.26","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1990.52.26","1990.52.26","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Uncertain","","Irregular incuse square","","","","","0.3","https://numismatics.org/collectionimages/19501999/1990/1990.52.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.26.rev.width175.jpg","2022-09-20T04:14:30Z"
"http://numismatics.org/collection/1990.52.27","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.27","1990.52.27","","-600","-550","","","","","","","","1/96 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Uncertain","","Incuse square","","","","","0.14","https://numismatics.org/collectionimages/19501999/1990/1990.52.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.27.rev.width175.jpg","2022-09-20T04:14:30Z"
"http://numismatics.org/collection/1990.52.28","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.28","1990.52.28","","-600","-550","","","","","","","","1/96 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Rosen 308","","","","","","","","","Lines radiating from central globule","","Incuse square","","","","","0.14","https://numismatics.org/collectionimages/19501999/1990/1990.52.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.28.rev.width175.jpg","2022-09-20T04:14:30Z"
"http://numismatics.org/collection/1990.52.29","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.29","1990.52.29","","-600","-550","","","","","","","","1/96 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Uncertain","","Irregular incuse square","","","","","0.13","https://numismatics.org/collectionimages/19501999/1990/1990.52.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.29.rev.width175.jpg","2022-09-20T04:14:30Z"
"http://numismatics.org/collection/1990.52.3","Electrum 1/192 stater, Asia Minor, 600 BC - 550 BC. 1990.52.3","1990.52.3","","-600","-550","","","","","","","","1/192 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Rosen.308","","","","","","","","","Uncertain","","Incuse square","","","","","0.08","https://numismatics.org/collectionimages/19501999/1990/1990.52.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.3.rev.width175.jpg","2022-09-20T04:14:30Z"
"http://numismatics.org/collection/1990.52.5","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.5","1990.52.5","","-600","-550","","","","","","","","1/96 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Uncertain","","Irregular incuse","","","","","0.13","https://numismatics.org/collectionimages/19501999/1990/1990.52.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.5.rev.width175.jpg","2022-09-20T04:14:31Z"
"http://numismatics.org/collection/1990.52.6","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.6","1990.52.6","","-600","-550","","","","","","","","1/96 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Rosen.308","","","","","","","","","Lines radiating from a central globule","","Incuse square","","","","","0.21","https://numismatics.org/collectionimages/19501999/1990/1990.52.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.6.rev.width175.jpg","2022-09-20T04:14:31Z"
"http://numismatics.org/collection/1990.52.7","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.7","1990.52.7","","-600","-550","","","","","","","","1/96 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Rosen.308","","","","","","","","","Lines radiating from a central globule","","Incuse square","","","","","0.14","https://numismatics.org/collectionimages/19501999/1990/1990.52.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.7.rev.width175.jpg","2022-09-20T04:14:31Z"
"http://numismatics.org/collection/1990.52.8","Electrum 1/192 stater, Asia Minor, 600 BC - 550 BC. 1990.52.8","1990.52.8","","-600","-550","","","","","","","","1/192 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Uncertain","","Incuse square","","","","","0.09","https://numismatics.org/collectionimages/19501999/1990/1990.52.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.8.rev.width175.jpg","2022-09-20T04:14:31Z"
"http://numismatics.org/collection/1990.52.9","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1990.52.9","1990.52.9","","-600","-550","","","","","","Ares","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Uncertain","","Two incuse squares","","","","","0.27","https://numismatics.org/collectionimages/19501999/1990/1990.52.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.9.rev.width175.jpg","2022-09-20T04:14:31Z"
"http://numismatics.org/collection/1991.14.1","Electrum Trite, Asia Minor, 600 BC - 550 BC. 1991.14.1","1991.14.1","","-600","-550","","","","","","","","Trite","Greek","Coin","","","","Struck","Electrum","","","","","Asia Minor","","","","Cf Weidauer.171","","","","","","","","","Male bearded head to l. with long hair on striated surface","","Two incuse punches","","","","","4.75","https://numismatics.org/collectionimages/19501999/1991/1991.14.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.14.1.rev.width175.jpg","2022-09-20T04:17:22Z"
"http://numismatics.org/collection/1988.83.1","Bronze Coin, Asia Minor. 1988.83.1","1988.83.1","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Asia Minor","","","","","","","","","","","","","serpent on cista mystica, all within wreath","","flaming altar","","","6","20.0","5.35","https://numismatics.org/collectionimages/19501999/1988/1988.83.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.83.1.rev.width175.jpg","2022-09-20T04:06:33Z"
"http://numismatics.org/collection/1997.9.224","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1997.9.224","1997.9.224","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Rosen.336","","","","","","","","","Bull’s head facing","","Irregular incuse","","","","","0.65","https://numismatics.org/collectionimages/19501999/1997/1997.9.224.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.224.rev.width175.jpg","2022-09-21T01:17:54Z"
"http://numismatics.org/collection/1998.115.93","Silver obol, uncertain, 480 BC - 430 BC. 1998.115.93","1998.115.93","","-480","-430","","","","","","","","obol","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","Cf ANS 1984.168.10","","","","","","","","","Bee, seen from above, dot border","","Turtle, seen from above, within incuse square","","","","14.0","1.0","https://numismatics.org/collectionimages/19501999/1998/1998.115.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.115.93.rev.width175.jpg","2022-09-21T01:18:46Z"
"http://numismatics.org/collection/1995.10.1","Bronze AE Large of Vespasian, Ephesus, AD 77 - AD 78 1995.10.1","1995.10.1","http://numismatics.org/ocre/id/ric.2_1(2).ves.1497","77","78","Vespasian","","","","","Ceres","Vespasian","AE Large","Roman","Coin","","","","Struck","Bronze","Ephesus","","","","Asia Minor","RIC II, Part 1 (second edition) Vespasian 1497","","","BMC 893n||RIC II, Part 1 (second edition) Vespasian 1497","","","","","","","","IMP CAESAR VESPASIAN AVGVSTVS","Head of Vespasian, laureate, right","PONT MAX TR [POT] P P COS VIII CENS S C","Ceres, veiled, standing left, holding corn-ears in right hand and cornucopiae in left","","","12","28.5","12.42","https://numismatics.org/collectionimages/19501999/1995/1995.10.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.10.1.rev.width175.jpg","2023-03-17T10:46:48Z"
"http://numismatics.org/collection/2009.3.1","Silver Coin of Vespasian, Ephesus, AD 76 2009.3.1","2009.3.1","http://numismatics.org/ocre/id/ric.2_1(2).ves.1480","76","76","Vespasian","","","","","","Vespasian||Domitian","Denarius","Roman","Coin","","","","Struck","Silver","Ephesus","","","","Asia Minor","RIC II, Part 1 (second edition) Vespasian 1480","","","RIC II, Part 1 (second edition) Vespasian 1480||pl 79","","","","","","","","IMP [CAESAR] VESPASIANVS AVG","Head of Vespasian, laureate, right","","Domitian riding left, holding sceptre in left hand, and raising right","","","2","19.5","2.888","https://numismatics.org/collectionimages/20002049/2009/2009.3.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2009/2009.3.1.rev.width175.jpg","2023-03-17T11:02:15Z"
"http://numismatics.org/collection/2009.3.2","Silver Denarius of Vespasian, Ephesus, AD 76 2009.3.2","2009.3.2","http://numismatics.org/ocre/id/ric.2_1(2).ves.1471","76","76","Vespasian","","","","","","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Ephesus","","","","Asia Minor","RIC II, Part 1 (second edition) Vespasian 1471","","","RIC II, Part 1 (second edition) Vespasian 1471","","","","","","","","IMP CA[ESAR VESPAS]IANVS AVG","Head of Vespasian, laureate, right","COS VII","Eagle standing front on garlanded altar, wings spread, head right","","","6","19.0","2.359","https://numismatics.org/collectionimages/20002049/2009/2009.3.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2009/2009.3.2.rev.width175.jpg","2023-03-17T11:02:16Z"
"http://numismatics.org/collection/2009.3.3","Bronze AE Large of Vespasian, Ephesus, AD 77 - AD 78 2009.3.3","2009.3.3","http://numismatics.org/ocre/id/ric.2_1(2).ves.1501","77","78","Vespasian","","","","","Jupiter","Vespasian","AE Large","Roman","Coin","","","","Struck","Bronze","Ephesus","","","","Asia Minor","RIC II, Part 1 (second edition) Vespasian 1501","","","RIC II, Part 1 (second edition) Vespasian 1501||RPC 1474","","","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PONT MAX TR POT PP COS VIII CENS S C","Jupiter standing left, holding thunderbolt and sceptre","","","7","28.0","9.988","https://numismatics.org/collectionimages/20002049/2009/2009.3.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2009/2009.3.3.rev.width175.jpg","2023-03-17T11:02:17Z"
"http://numismatics.org/collection/2009.3.4","Bronze Coin of Vespasian, Ephesus, AD 77 - AD 78 2009.3.4","2009.3.4","http://numismatics.org/ocre/id/ric.2_1(2).ves.1506","77","78","Vespasian","","","","","Victory","Vespasian","AE Small||AE Medium","Roman","Coin","","","","Struck","Bronze","Ephesus","","","","Asia Minor","RIC II, Part 1 (second edition) Vespasian 1506","","","RIC II, Part 1 (second edition) Vespasian 1506||RPC 1479","","","","","","","","[IMP CAESAR VESPASIAN AVG]","Head of Vespasian, laureate, left","[PON MAX] TR PPP COS VIII [CENS] S C","Victory advancing left, holding wreath and palm","","","6","19.0","3.761","https://numismatics.org/collectionimages/20002049/2009/2009.3.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2009/2009.3.4.rev.width175.jpg","2023-03-17T11:02:18Z"
