"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.136.71","Silver Antoninianus of Aurelian, Serdica, AD 270 - AD 275 1974.136.71","1974.136.71","http://numismatics.org/ocre/id/ric.5.aur.301","270","275","Aurelian","","","","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Serdica","","","","Thrace","RIC V Aurelian 301","","","RIC V Aurelian 301","","","","","","IMP C AVRELIANVS INVICTVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman standing right, presenting wreath to Aurelian standing left, holding sceptre","","","6","22.0","3.4","https://numismatics.org/collectionimages/19501999/1974/1974.136.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.136.71.rev.width175.jpg","2023-03-17T08:23:38Z"
"http://numismatics.org/collection/1944.100.32857","Silver Antoninianus of Aurelian, Cyzicus, AD 270 - AD 271 1944.100.32857","1944.100.32857","http://numismatics.org/ocre/id/ric.5.aur.324a.1","270","271","Aurelian","","","","","Neptune","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Aurelian 324a: Subtype 1","","","RIC V Aurelian 324a: Subtype 1","","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","P M TR P P P COS","Neptune standing left, foot on rock, holding dolphin and trident","","","6","20.5","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.32857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32857.rev.width175.jpg","2023-03-17T08:23:46Z"
"http://numismatics.org/collection/1944.100.32936","Silver Coin of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32936","1944.100.32936","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","12","22.35","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.32936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32936.rev.width175.jpg","2023-03-17T08:24:05Z"
"http://numismatics.org/collection/1990.64.5","Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1990.64.5","1990.64.5","http://numismatics.org/ocre/id/ric.5.aur.220","270","275","Aurelian","","","","","Fortuna","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","RIC V Aurelian 220","","","RIC V Aurelian 220","","","","","","IMP AVRELIANVS AVG","Bust, radiate, cuirassed, right","FORTVNA REDVX","Fortuna seated left on wheel holding rudder and cornucopiae","","","1","21.65","3.96","https://numismatics.org/collectionimages/19501999/1990/1990.64.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.64.5.rev.width175.jpg","2023-03-17T08:24:29Z"
"http://numismatics.org/collection/1990.64.6","Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1990.64.6","1990.64.6","http://numismatics.org/ocre/id/ric.5.aur.220","270","275","Aurelian","","","","","Fortuna","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","RIC V Aurelian 220","","","RIC V Aurelian 220","","","","","","IMP AVRELIANVS AVG","Bust, radiate, cuirassed, right","FORTVNA REDVX","Fortuna seated left on wheel, holding rudder and cornucopiae","","","7","21.65","3.3","https://numismatics.org/collectionimages/19501999/1990/1990.64.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.64.6.rev.width175.jpg","2023-03-17T08:24:44Z"
"http://numismatics.org/collection/1992.77.52","Silver Coin of Aurelian, Antioch, AD 270 - AD 275. 1992.77.52","1992.77.52","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","12","21.0","3.81","https://numismatics.org/collectionimages/19501999/1992/1992.77.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.52.rev.width175.jpg","2023-03-17T08:25:03Z"
"http://numismatics.org/collection/1973.999.43","Silver Antoninianus of Aurelian, Cyzicus, AD 270 - AD 275 1973.999.43","1973.999.43","http://numismatics.org/ocre/id/ric.5.aur.358","270","275","Aurelian","","","","","Mars||Sol","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Aurelian 358","","","RIC V Aurelian 358","","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","MARS INVICTVS","Mars standing right, holding spear and receiving globe from Sol standing left, captive","","","6","22.0","3.54","https://numismatics.org/collectionimages/19501999/1973/1973.999.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.999.43.rev.width175.jpg","2023-03-17T08:25:29Z"
"http://numismatics.org/collection/1989.11.14","Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1989.11.14","1989.11.14","","270","275","Aurelian","","Aurelian","","","Pax","","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","","","","ric 5.aur.232","","","","","","IMP AVRELIANVS AVG","Bust, radiate, draped, cuirassed, right","PAX AVGVSTI","Pax walking left, holding olive branch and scepter","","","6","22.0","4.089","https://numismatics.org/collectionimages/19501999/1989/1989.11.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.14.rev.width175.jpg","2023-03-17T08:26:46Z"
"http://numismatics.org/collection/1944.100.32800","Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32800","1944.100.32800","http://numismatics.org/ocre/id/ric.5.aur.199","270","275","Aurelian","","","","","Concordia","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","RIC V Aurelian 199","","","RIC V Aurelian 199","","","","","","[IM]P C AVRELIANVS AVG","Bust, radiate, draped, right","[CON]C[O]RDIA MILI","Concordia standing holding two ensigns","","","12","19.5","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.32800.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32800.rev.width175.jpg","2023-03-17T08:20:42Z"
"http://numismatics.org/collection/1944.100.32790","Silver Antoninianus of Aurelian, Ticinum, AD 270 - AD 275. 1944.100.32790","1944.100.32790","http://numismatics.org/ocre/id/ric.5.aur.151","270","275","Aurelian","","","","","Sol","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Gallia","RIC V Aurelian 151","","","RIC V Aurelian 151","","","","","","IMP C AVRELIANVS AVG","Bust radiate cuirassed right","ORIENS AVG","Sol walking l., between two captives, right hand raised, l. holding globe, star in left field","","","6","21.25","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.32790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32790.rev.width175.jpg","2023-03-17T08:20:42Z"
"http://numismatics.org/collection/1944.100.32789","Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275. 1944.100.32789","1944.100.32789","http://numismatics.org/ocre/id/ric.5.aur.150","270","275","Aurelian","","","","","Sol","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC V Aurelian 150","","","RIC V Aurelian 150","","","","","","IMP C AVRELIANVS AVG","Bust radiate cuirassed right","ORIENS AVG","Sol walking l., between two captives, right hand raised, l. holding globe","","","12","23.5","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.32789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32789.rev.width175.jpg","2023-03-17T08:20:43Z"
"http://numismatics.org/collection/1944.100.32935","Silver Coin of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32935","1944.100.32935","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","21.15","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.32935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32935.rev.width175.jpg","2023-03-17T08:21:43Z"
"http://numismatics.org/collection/1990.64.37","Silver Antoninianus of Aurelian, Cyzicus, AD 270 - AD 275. 1990.64.37","1990.64.37","","270","275","Aurelian","","Aurelian","","","Sol","","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","","","","ric 5.aur.360","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, draped, cuirassed, right seen from behind","ORIENS AVG","Sol standing left, raising right hand and holding globe in left hand, captive at foot","","","6","22.5","4.02","https://numismatics.org/collectionimages/19501999/1990/1990.64.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.64.37.rev.width175.jpg","2023-03-17T08:22:21Z"
"http://numismatics.org/collection/1992.77.86","Silver Coin of Aurelian, Antioch, AD 270 - AD 275. 1992.77.86","1992.77.86","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","22.0","3.63","https://numismatics.org/collectionimages/19501999/1992/1992.77.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.86.rev.width175.jpg","2023-03-17T08:23:06Z"
"http://numismatics.org/collection/1948.19.928","Silver Antoninianus of Aurelian, Ticinum, AD 270 - AD 275 1948.19.928","1948.19.928","http://numismatics.org/ocre/id/ric.5.aur.154","270","275","Aurelian","","","","","Sol","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Gallia","RIC V Aurelian 154","","","RIC V Aurelian 154","","","","","","IMP C AVRELIANVS AVG","Bust radiate cuirassed right","SOLI INVICTO","Sol walking between two captives, treading one down, holding globe in left hand, star in left field.","","","6","24.0","4.42","https://numismatics.org/collectionimages/19001949/1948/1948.19.928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.928.rev.width175.jpg","2023-03-17T08:49:11Z"
"http://numismatics.org/collection/1944.100.32738","Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275. 1944.100.32738","1944.100.32738","","1","1","Aurelian","","Aurelian","","","Laetitia","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.aur.32","","","","","","IMP C L DOM AVRELIANVS AVG","Bust radiate draped cuirassed right","LAETITIA AVG","Laetitia stg. l. holding wreath in right and anchor in l.","","","12","19.75","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.32738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32738.rev.width175.jpg","2023-03-17T08:49:56Z"
"http://numismatics.org/collection/1944.100.32853","Silver Antoninianus of Aurelian, Serdica, AD 270 - AD 275 1944.100.32853","1944.100.32853","http://numismatics.org/ocre/id/ric.5.aur.278","270","275","Aurelian","","","","","Sol","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Serdica","","","","Thrace","RIC V Aurelian 278","","","RIC V Aurelian 278","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol standing left, right hand raised, left holding globe, between two captives","","","12","21.5","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.32853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32853.rev.width175.jpg","2023-03-17T08:50:25Z"
"http://numismatics.org/collection/1944.100.32922","Silver Coin of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32922","1944.100.32922","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","5","21.2","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.32922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32922.rev.width175.jpg","2023-03-17T08:50:34Z"
"http://numismatics.org/collection/1944.100.32847","Silver Antoninianus of Aurelian, Serdica, AD 270 - AD 275 1944.100.32847","1944.100.32847","http://numismatics.org/ocre/id/ric.5.aur.279","270","275","Aurelian","","","","","Sol","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Serdica","","","","Thrace","RIC V Aurelian 279","","","RIC V Aurelian 279","","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol walking left holding globe in left and raising right treading down captive, second captive to right","","","1","23.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.32847.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32847.rev.width175.jpg","2023-03-17T06:27:51Z"
"http://numismatics.org/collection/1944.100.32828","Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32828","1944.100.32828","","270","275","Aurelian","","Aurelian","","","Pax","","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","","","","ric 5.aur.232","","","","","","IMP AVRELIANVS AVG","Bust, radiate, draped, cuirassed, right","PAX AVGVSTI","Pax walking left, holding olive branch and sceptre","","","6","20.87","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.32828.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32828.rev.width175.jpg","2023-03-17T06:28:08Z"
"http://numismatics.org/collection/1944.100.32760","Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275 1944.100.32760","1944.100.32760","http://numismatics.org/ocre/id/ric.5.aur.128","270","275","Aurelian","","","","","Fortuna","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC V Aurelian 128","","","RIC V Aurelian 128","","","","","","IMP AVRELIANVS AVG","Bust radiate cuirassed right","FORTVNA REDVX","Fortuna std. l., by wheel, holding rudder and cornucopiae","","","5","20.5","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.32760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32760.rev.width175.jpg","2023-03-17T06:28:12Z"
"http://numismatics.org/collection/1944.100.32759","Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275. 1944.100.32759","1944.100.32759","http://numismatics.org/ocre/id/ric.5.aur.120","270","275","Aurelian","","","","","Concordia","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC V Aurelian 120","","","RIC V Aurelian 120","","","","","","IMP AVRELIANVS AVG","Bust radiate cuirassed right","CONCORDIA MILITVM","Emperor and Concordia clasping hands","","","6","21.0","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.32759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32759.rev.width175.jpg","2023-03-17T06:28:12Z"
"http://numismatics.org/collection/1957.159.65","Bronze As of Aurelian, Rome, AD 270 - AD 275. 1957.159.65","1957.159.65","http://numismatics.org/ocre/id/ric.5.seva.7","270","275","Aurelian","","","","","Juno","Ulpia Severina","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC V Severina 7","","","RIC V Severina 7","","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, right","IVNO REGINA","Juno, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","6","23.0","6.6","https://numismatics.org/collectionimages/19501999/1957/1957.159.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.159.65.rev.width175.jpg","2023-03-17T06:28:42Z"
"http://numismatics.org/collection/1995.49.44","Silver Denarius of Aurelian, Rome, AD 270 - AD 275 1995.49.44","1995.49.44","http://numismatics.org/ocre/id/ric.5.aur.73","270","275","Aurelian","","","","","Victory","Aurelian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Aurelian 73","","","RIC V Aurelian 73","","","","","","IMP AVRELIANVS AVG","Bust laureate cuirassed right","V[I]C[TO]R[I]A AVG","Victory adv. l. holding wreath in r. and palm in l.; to l., captive","","","6","19.0","2.81","https://numismatics.org/collectionimages/19501999/1995/1995.49.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.44.rev.width175.jpg","2023-03-17T06:29:04Z"
"http://numismatics.org/collection/0000.999.15172","Silver Coin of Aurelian, Ticinum, AD 270 - AD 275 0000.999.15172","0000.999.15172","http://numismatics.org/ocre/id/ric.5.seva.9","270","275","Aurelian","","","","","Fides||Sol","Ulpia Severina","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Gallia","RIC V Severina 9","","","RIC V Severina 9","","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","PROVIDEN D[EOR]","Fides standing right, holding ensign in each hand, facing Sol, standing left, holding globe","","","6","21.5","3.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.15172.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15172.rev.width175.jpg","2023-03-17T06:30:03Z"
"http://numismatics.org/collection/1941.131.631","Silver Coin of Aurelian, Ticinum, AD 270 - AD 275. 1941.131.631","1941.131.631","http://numismatics.org/ocre/id/ric.5.seva.9","270","275","Aurelian","","","","","Fides||Sol","Ulpia Severina","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Gallia","RIC V Severina 9","","","RIC V Severina 9","","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","PROVIDEN DEOR","Fides standing right, holding ensign in each hand, facing Sol, standing left, holding globe","","","6","21.5","3.59","https://numismatics.org/collectionimages/19001949/1941/1941.131.631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.631.rev.width175.jpg","2023-03-17T08:58:34Z"
"http://numismatics.org/collection/1944.100.32775","Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275 1944.100.32775","1944.100.32775","http://numismatics.org/ocre/id/ric.5.aur.140","270","275","Aurelian","","","","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC V Aurelian 140","","","RIC V Aurelian 140","","","","","","IMP AVRELIANVS AVG","Bust radiate cuirassed right","RESTITVT ORIENTIS","Woman standing right, presenting wreath to Aurelian, holding spear","","","12","21.0","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.32775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32775.rev.width175.jpg","2023-03-17T08:58:53Z"
"http://numismatics.org/collection/1910.88.14","Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1910.88.14","1910.88.14","http://numismatics.org/ocre/id/ric.5.aur.381","270","275","Aurelian","","","","","","Aurelian||Vabalathus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Aurelian 381","","","RIC V Aurelian 381","","","","","","IMP C AVRELIANV[S] AVG","Bust of Aurelian, radiate, cuirassed, right","VABALATHVS VCRI[MD]R","Bust of Vabalathus, laureate, draped, cuirassed, right","","","6","19.0","3.06","https://numismatics.org/collectionimages/19001949/1910/1910.88.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.14.rev.width175.jpg","2023-03-17T08:58:54Z"
"http://numismatics.org/collection/1995.39.78","Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275 1995.39.78","1995.39.78","http://numismatics.org/ocre/id/ric.5.aur.41","270","275","Aurelian","","","","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Aurelian 41","","","RIC V Aurelian 41","","","","","","IMP C L DOM AVRELIANVS AVG","Bust radiate draped cuirassed right","VIR[TVS] AVG","Virtus stg. l. holding shield in right and spear in l.","","","11","21.0","1.96","https://numismatics.org/collectionimages/19501999/1995/1995.39.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.78.rev.width175.jpg","2023-03-17T08:58:59Z"
"http://numismatics.org/collection/1911.105.396","Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275. 1911.105.396","1911.105.396","http://numismatics.org/ocre/id/ric.5.aur.56","270","275","Aurelian","","","","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Aurelian 56","","","RIC V Aurelian 56","","","","","","[IMP AV]RELI[ANVS AVG]","Bust radiate cuirassed right","VIRT MIL[ITVM]","Aurelian, standing right, holding globe in right hand and sceptre in left hand, facing soldier holding Victory","","","12","20.25","3.27","https://numismatics.org/collectionimages/19001949/1911/1911.105.396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.396.rev.width175.jpg","2023-03-17T08:59:13Z"
"http://numismatics.org/collection/1992.77.93","Silver Coin of Aurelian, Antioch, AD 270 - AD 275. 1992.77.93","1992.77.93","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","22.5","3.77","https://numismatics.org/collectionimages/19501999/1992/1992.77.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.93.rev.width175.jpg","2023-03-17T09:00:51Z"
"http://numismatics.org/collection/1992.77.71","Silver Coin of Aurelian, Antioch, AD 270 - AD 275. 1992.77.71","1992.77.71","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","12","23.0","3.71","https://numismatics.org/collectionimages/19501999/1992/1992.77.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.71.rev.width175.jpg","2023-03-17T09:01:15Z"
"http://numismatics.org/collection/1944.100.32796","Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32796","1944.100.32796","http://numismatics.org/ocre/id/ric.5.aur.192","270","275","Aurelian","","","","","Concordia","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","RIC V Aurelian 192","","","RIC V Aurelian 192","","","","","","IMP C AVRELIANVS AVG","Bust, radiate, draped, cuirassed, right","CONCORDIA MILI","Concordia standing holding two ensigns","","","12","20.0","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.32796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32796.rev.width175.jpg","2023-03-17T09:11:23Z"
"http://numismatics.org/collection/1944.100.32806","Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32806","1944.100.32806","http://numismatics.org/ocre/id/ric.5.aur.216","270","275","Aurelian","","","","","Concordia","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","RIC V Aurelian 216","","","RIC V Aurelian 216","","","","","","IMP AVRELIANVS AVG","Bust, radiate, cuirassed, right","CONCORDIA MILITVM","Aurelian standing right, clasping hand of Concordia","","","5","22.35","3.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.32806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32806.rev.width175.jpg","2023-03-17T09:11:23Z"
"http://numismatics.org/collection/1947.99.37","Silver Antoninianus of Aurelian, Cyzicus, AD 270 - AD 275. 1947.99.37","1947.99.37","","270","275","Aurelian","","Aurelian","","","Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","","","","ric 5.aur.368","","","","","","[IM]P C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","[RESTITVT]OR ORBIS","Victory standing right extending wreath to Aurelian standing left, holding sceptre","","","6","21.75","3.19","https://numismatics.org/collectionimages/19001949/1947/1947.99.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.99.37.rev.width175.jpg","2023-03-17T09:11:48Z"
"http://numismatics.org/collection/1990.64.21","Silver Antoninianus of Aurelian, Cyzicus, AD 270 - AD 275. 1990.64.21","1990.64.21","http://numismatics.org/ocre/id/ric.5.aur.360","270","275","Aurelian","","","","","Sol","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Aurelian 360","","","RIC V Aurelian 360","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol standing left, raising right hand and holding globe in left hand, captive at foot","","","6","24.75","4.4","https://numismatics.org/collectionimages/19501999/1990/1990.64.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.64.21.rev.width175.jpg","2023-03-17T09:11:52Z"
"http://numismatics.org/collection/1979.78.49","Silver Antoninianus of Aurelian, Cyzicus, AD 270 - AD 275. 1979.78.49","1979.78.49","","270","275","Aurelian","","Aurelian","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","","","","ric 5.aur.347","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Female standing right presenting wreath to Aurelian standing left, holding spear","","","6","21.0","4.88","https://numismatics.org/collectionimages/19501999/1979/1979.78.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.78.49.rev.width175.jpg","2023-03-17T09:12:32Z"
