"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1976.136.33","Bronze AE3 of Arcadius, Antioch, AD 406 - AD 408 1976.136.33","1976.136.33","http://numismatics.org/ocre/id/ric.10.arc_e.153","406","408","","Arcadius","RIC X Arcadius 153","","","AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Honorius||Arcadius||Theodosius II","RIC X Arcadius 153","Syria","","","","","","D N HONORIVS P F AVG","Bust pearl diademed cuirassed draped right, star in left field","GLORI[A ROMA]NORVM","Three emperors standing","","","6","14.5","1.989","https://numismatics.org/collectionimages/19501999/1976/1976.136.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.136.33.rev.width175.jpg","2023-03-17T05:56:42Z"
"http://numismatics.org/collection/1944.100.54957","Silver Coin of Honorius, Ravenna, AD 408 - AD 423 1944.100.54957","1944.100.54957","http://numismatics.org/ocre/id/ric.10.hon_w.1345","408","423","","Honorius","RIC X Honorius 1345","","Roma","Siliqua","Roman","","","","","Struck","Silver","Ravenna","Coin","","","","Honorius","RIC X Honorius 1345","Italy","","","","","","D N HONORIVS P F AVG","bust diademed draped cuirassed right","VRB[S] ROMA","Roma seated left on cuirass, holding Victory on globe and sceptre","","","2","15.0","1.665","https://numismatics.org/collectionimages/19001949/1944/1944.100.54957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54957.rev.width175.jpg","2023-03-17T10:46:26Z"
"http://numismatics.org/collection/1980.109.326","Gold Solidus of Theodosius I, Sirmium, AD 393 - AD 395. 1980.109.326","1980.109.326","http://numismatics.org/ocre/id/ric.9.sir.15D","393","395","","Theodosius I","RIC IX Sirmium 15D","","Victory","Solidus","Roman","","","","","Struck","Gold","Sirmium","Coin","","","","Honorius","RIC IX Sirmium 15D","Pannonia","","","","","","D N HONORI-VS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing right, holding standard and Victory on globe, foot on captive","","","5","20.5","4.45","https://numismatics.org/collectionimages/19501999/1980/1980.109.326.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.326.rev.width175.jpg","2023-03-17T10:47:26Z"
"http://numismatics.org/collection/2008.63.150","Gold Solidus of Arcadius, Constantinople, AD 397 - AD 402. 2008.63.150","2008.63.150","http://numismatics.org/ocre/id/ric.10.arc_e.8","397","402","","Arcadius","RIC X Arcadius 8","","Constantinopolis","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Honorius","C 3||LRBC 746||RIC X Arcadius 8","Thrace","","","","","","DN HONORI VS PF AVG","Bust helmeted, diademed cuirassed bust of emperor facing 3/4 right, holding spear over r. shoulder and shield, on which a horseman spearing downward.","CONCORDI A AVGG","Constantinopolis seated facing, head right, holding scepter in right hand and Victory in left; at foot, prow.","","","6","20.5","4.5","https://numismatics.org/collectionimages/20002049/2008/2008.63.150.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.150.rev.width175.jpg","2023-03-17T11:02:22Z"
"http://numismatics.org/collection/1944.100.54935","Bronze Coin of Arcadius, Heraclea, AD 395 - AD 401 1944.100.54935","1944.100.54935","http://numismatics.org/ocre/id/ric.10.arc_e.57","395","401","","Arcadius","RIC X Arcadius 57","","","AE3","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Honorius","RIC X Arcadius 57","Thrace","","","","","","D N HONORIVS P F [AVG]","bust diad. cuirassed draped right","VIRTVS EXERCI[TI]","Victory crowing emperor standing left","","","12","16.0","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.54935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54935.rev.width175.jpg","2023-04-12T06:33:48Z"
"http://numismatics.org/collection/1976.136.31","Bronze Coin of Theodosius II, Nicomedia, AD 408 - AD 423 1976.136.31","1976.136.31","http://numismatics.org/ocre/id/ric.10.theo_ii_e.412","408","423","","Theodosius II","RIC X Theodosius II (East) 412","","","AE3","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Honorius||Theodosius II","RIC X Theodosius II (East) 412","Bithynia","","","","","","[D N] HONORIUS P F AVG","bust diademed cuirassed draped right star in left field","GLORI-[A ROMA-N]ORVM","two figures standing supporting a globe between them","","","6","14.5","1.94","https://numismatics.org/collectionimages/19501999/1976/1976.136.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.136.31.rev.width175.jpg","2023-04-12T06:33:02Z"
"http://numismatics.org/collection/1944.100.54837","Bronze AE3 of Arcadius, Antioch, AD 406 - AD 408 1944.100.54837","1944.100.54837","http://numismatics.org/ocre/id/ric.10.arc_e.155","406","408","","Arcadius","RIC X Arcadius 155","","","AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Theodosius II||Arcadius||Honorius","RIC X Arcadius 155","Syria","","","","","","D N THEODOSIVS P F AVG","Bust diademed draped cuirassed right","GLORIA ROMANORVM","Three emperors standing","","","12","15.0","1.573","https://numismatics.org/collectionimages/19001949/1944/1944.100.54837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54837.rev.width175.jpg","2023-03-17T09:17:15Z"
"http://numismatics.org/collection/1944.100.54828","Bronze AE3 of Theodosius II, Thessalonica, AD 408 - AD 423 1944.100.54828","1944.100.54828","http://numismatics.org/ocre/id/ric.10.theo_ii_e.396","408","423","","Theodosius II","RIC X Theodosius II (East) 396","","","AE3","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Theodosius II||Honorius","RIC X Theodosius II (East) 396","Macedonia","","","","","","D N T[HEOD]OSIVS P F AVG","Bust diademed draped cuirassed right star in left field","GLORIA - ROMA-NO[RVM]","two figures standing resting inner hand on shield","","","6","14.5","1.929","https://numismatics.org/collectionimages/19001949/1944/1944.100.54828.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54828.rev.width175.jpg","2023-03-17T09:19:23Z"
"http://numismatics.org/collection/1944.100.54949","Silver Siliqua of Honorius, Mediolanum, AD 395 - AD 402. 1944.100.54949","1944.100.54949","http://numismatics.org/ocre/id/ric.10.hon_w.1228","395","402","","Honorius","RIC X Honorius 1228","","Roma","Siliqua","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Honorius","RIC X Honorius 1228","Italy","","","","","","D N HONORI-VS P F AVG","bust diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated left holding Victory and spear","","","6","16.5","1.406","https://numismatics.org/collectionimages/19001949/1944/1944.100.54949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54949.rev.width175.jpg","2023-03-17T10:14:48Z"
"http://numismatics.org/collection/1944.100.54950","Silver Siliqua of Honorius, Mediolanum, AD 395 - AD 402. 1944.100.54950","1944.100.54950","http://numismatics.org/ocre/id/ric.10.hon_w.1228","395","402","","Honorius","RIC X Honorius 1228","","Roma","Siliqua","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Honorius","RIC X Honorius 1228","Italy","","","","","","D N HONORI-VS P F AVG","bust diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated left holding Victory and spear","","","6","15.5","1.477","https://numismatics.org/collectionimages/19001949/1944/1944.100.54950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54950.rev.width175.jpg","2023-03-17T10:14:49Z"
"http://numismatics.org/collection/1977.158.966","Gold Solidus of Theodosius I, Sirmium, AD 393 - AD 395. 1977.158.966","1977.158.966","http://numismatics.org/ocre/id/ric.9.sir.15D","393","395","","Theodosius I","RIC IX Sirmium 15D","","Victory","Solidus","Roman","","","","","Struck","Gold","Sirmium","Coin","","","","Honorius","RIC IX Sirmium 15D","Pannonia","","","","","","D N HONORI-VS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing right, holding standard and Victory on globe, foot on captive","","","6","20.5","4.47","https://numismatics.org/collectionimages/19501999/1977/1977.158.966.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.966.rev.width175.jpg","2023-03-17T10:25:42Z"
"http://numismatics.org/collection/1944.100.54802","Bronze Coin of Arcadius, Cyzicus, AD 406 - AD 408. 1944.100.54802","1944.100.54802","http://numismatics.org/ocre/id/ric.10.arc_e.148","406","408","","Arcadius","RIC X Arcadius 148","","","AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Arcadius||Honorius||Theodosius II","RIC X Arcadius 148","Mysia","","","","","","D N ARCADIVS P F AVG","Bust pearl diademed draped cuirassed right, star in left field","GLORIA ROMANORVM","Three emperors standing","","","6","15.0","1.717","https://numismatics.org/collectionimages/19001949/1944/1944.100.54802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54802.rev.width175.jpg","2023-03-17T10:28:02Z"
"http://numismatics.org/collection/1944.100.54923","Bronze AE3 of Arcadius, Antioch, AD 406 - AD 408. 1944.100.54923","1944.100.54923","http://numismatics.org/ocre/id/ric.10.arc_e.153","406","408","","Arcadius","RIC X Arcadius 153","","","AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Honorius||Arcadius||Theodosius II","RIC X Arcadius 153","Syria","","","","","","[D N HONO]RIVS P F AVG","Bust pearl diademed cuirassed draped right","GLORIA ROMANORVM","Three emperors standing","","","6","14.0","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.54923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54923.rev.width175.jpg","2023-03-17T09:26:46Z"
"http://numismatics.org/collection/1944.100.54929","Bronze AE3 of Arcadius, Antioch, AD 395 - AD 401. 1944.100.54929","1944.100.54929","http://numismatics.org/ocre/id/ric.10.arc_e.72","395","401","","Arcadius","RIC X Arcadius 72","","","AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Honorius","RIC X Arcadius 72","Syria","","","","","","D N HON[ORIVS P F AVG]","Bust pearl diademed cuirassed draped right","VIRTVS EX[ERCITI]","Victory crowing emperor standing left","","","6","14.0","2.161","https://numismatics.org/collectionimages/19001949/1944/1944.100.54929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54929.rev.width175.jpg","2023-03-17T10:29:54Z"
"http://numismatics.org/collection/1944.100.54930","Bronze AE3 of Arcadius, Antioch, AD 395 - AD 401. 1944.100.54930","1944.100.54930","http://numismatics.org/ocre/id/ric.10.arc_e.72","395","401","","Arcadius","RIC X Arcadius 72","","","AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Honorius","RIC X Arcadius 72","Syria","","","","","","D N HONORIVS P F AVG","Bust pearl diademed cuirassed draped right","VIRTVS EXERCITI","Victory crowing emperor standing left","","","10","18.0","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.54930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54930.rev.width175.jpg","2023-03-17T10:29:54Z"
"http://numismatics.org/collection/0000.999.24037","Gold Coin of Honorius, Ravenna, AD 402 - AD 406. 0000.999.24037","0000.999.24037","http://numismatics.org/ocre/id/ric.10.hon_w.1287","402","406","","Honorius","RIC X Honorius 1287","","","Solidus","Roman","","","","","Struck","Gold","Ravenna","Coin","","","","Honorius","RIC X Honorius 1287","Italy","","","","","","D N HONORI-VS P F AVG","bust diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing right holding standard and Victory on globe, right foot on captive","","","6","21.5","4.463","https://numismatics.org/collectionimages/00001899/0000/0000.999.24037.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24037.rev.width175.jpg","2023-03-17T10:31:04Z"
"http://numismatics.org/collection/1976.136.35","Bronze AE3 of Arcadius, Antioch, AD 395 - AD 401. 1976.136.35","1976.136.35","http://numismatics.org/ocre/id/ric.10.arc_e.73","395","401","","Arcadius","RIC X Arcadius 73","","","AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Honorius","RIC X Arcadius 73","Syria","","","","","","D N HONORIVS P F AVG","Bust pearl diademed cuirassed draped right","VIRTVS EXERCITI","Victory crowing emperor standing left","","","6","17.0","2.1","https://numismatics.org/collectionimages/19501999/1976/1976.136.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.136.35.rev.width175.jpg","2023-03-17T10:00:40Z"
"http://numismatics.org/collection/1944.100.54827","Bronze AE3 of Theodosius II, Thessalonica, AD 408 - AD 423. 1944.100.54827","1944.100.54827","http://numismatics.org/ocre/id/ric.10.theo_ii_e.396","408","423","","Theodosius II","RIC X Theodosius II (East) 396","","","AE3","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Theodosius II||Honorius","RIC X Theodosius II (East) 396","Macedonia","","","","","","D N THEODOSIVS P F AVG","Bust diademed draped cuirassed right star in left field","GLORIA [ ]","two figures standing resting inner hand on shield","","","6","13.0","1.524","https://numismatics.org/collectionimages/19001949/1944/1944.100.54827.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54827.rev.width175.jpg","2023-03-17T10:02:12Z"
"http://numismatics.org/collection/1944.100.54918","Bronze AE3 of Arcadius, Cyzicus, AD 406 - AD 408 1944.100.54918","1944.100.54918","http://numismatics.org/ocre/id/ric.10.arc_e.149","406","408","","Arcadius","RIC X Arcadius 149","","","AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Honorius||Arcadius||Theodosius II","RIC X Arcadius 149","Mysia","","","","","","D N HONORIVS P F AVG","bust diad. cuirassed draped right","GLORIA ROMANORVM","Three emperors standing","","","12","15.0","1.634","https://numismatics.org/collectionimages/19001949/1944/1944.100.54918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54918.rev.width175.jpg","2023-03-17T10:23:46Z"
"http://numismatics.org/collection/1953.52.5","Bronze AE4 of Theodosius I, Constantinople, AD 392 - AD 395. 1953.52.5","1953.52.5","http://numismatics.org/ocre/id/ric.9.cnp.90C","392","395","","Theodosius I","RIC IX Constantinople 90C","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Honorius","RIC IX Constantinople 90C","Thrace","","","","","","D N HONORIVS P F AVG","Bust pearl-diademed draped curiassed right","SALVS REI-PVBLICAE","Emperor on horseback, right, raising right hand","","","6","13.0","1.03","https://numismatics.org/collectionimages/19501999/1953/1953.52.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.52.5.rev.width175.jpg","2023-03-17T10:33:36Z"
"http://numismatics.org/collection/1986.177.4","Bronze Coin of Theodosius I, Nicomedia, AD 392 - AD 395. 1986.177.4","1986.177.4","http://numismatics.org/ocre/id/ric.9.nic.46C","392","395","","Theodosius I","RIC IX Nicomedia 46C","","","AE2","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Honorius","RIC IX Nicomedia 46C","Bithynia","","","","","","D N HONORIVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA - ROMANORVM","Emperor standing facing, head right, holding standard in right and globe in left","","","12","20.5","4.56","https://numismatics.org/collectionimages/19501999/1986/1986.177.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.177.4.rev.width175.jpg","2023-03-17T09:24:55Z"
"http://numismatics.org/collection/1977.158.967","Gold Solidus of Arcadius, Constantinople, AD 397 - AD 402. 1977.158.967","1977.158.967","http://numismatics.org/ocre/id/ric.10.arc_e.8","397","402","","Arcadius","RIC X Arcadius 8","","Constantinopolis","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Honorius","RIC X Arcadius 8","Thrace","","","","","","D N HONORI-VS P F AVG","bust facing helmeted cuir. with spear and shield","CONCORDI-A AVGG","Concordia std. facing holding sceptre and Victroy on globe, prow l.","","","6","20.0","4.41","https://numismatics.org/collectionimages/19501999/1977/1977.158.967.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.967.rev.width175.jpg","2023-03-17T09:25:05Z"
"http://numismatics.org/collection/1975.182.5","Bronze AE2 of Theodosius I, Alexandria, AD 393 - AD 395. 1975.182.5","1975.182.5","http://numismatics.org/ocre/id/ric.9.alex.21D","393","395","","Theodosius I","RIC IX Alexandria 21D","","","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Honorius","RIC IX Alexandria 21D","Egypt","","","","","","D N HONORIVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA - [ROMAN]ORVM","Emperor standing right holding standard and globe","","","10","20.5","5.937","https://numismatics.org/collectionimages/19501999/1975/1975.182.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.182.5.rev.width175.jpg","2023-03-17T10:11:26Z"
"http://numismatics.org/collection/1944.100.54903","Gold Solidus of Arcadius, Constantinople, AD 402 - AD 403 1944.100.54903","1944.100.54903","http://numismatics.org/ocre/id/ric.10.arc_e.24","402","403","","Arcadius","RIC X Arcadius 24","","Constantinopolis","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Honorius","RIC X Arcadius 24","Thrace","","","","","","D N HONORIVS P F AVG","bust facing helmeted cuir. with spear and shield","CONCORDIA AVGGG","Concordia seated facing holding sceptre and Victory on globe, prow left","","","6","20.0","4.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.54903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54903.rev.width175.jpg","2023-03-17T10:13:14Z"
"http://numismatics.org/collection/1944.100.54931","Bronze AE3 of Arcadius, Antioch, AD 395 - AD 401 1944.100.54931","1944.100.54931","http://numismatics.org/ocre/id/ric.10.arc_e.72","395","401","","Arcadius","RIC X Arcadius 72","","","AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Honorius","RIC X Arcadius 72","Syria","","","","","","D N HON[ORIV]S P F AVG","Bust pearl diademed cuirassed draped right","VIRTVS EXERCITI","Victory crowing emperor standing left","","","12","14.0","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.54931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54931.rev.width175.jpg","2023-03-17T10:13:55Z"
"http://numismatics.org/collection/0000.999.24036","Bronze AE3 of Arcadius, Constantinople, AD 395 - AD 401. 0000.999.24036","0000.999.24036","http://numismatics.org/ocre/id/ric.10.arc_e.61","395","401","","Arcadius","RIC X Arcadius 61","","","AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Honorius","RIC X Arcadius 61","Thrace","","","","","","D N HONORIVS P F AVG","Bust pearl diademed cuirassed draped right","VIRTVS EXE[RCITI]","Victory crowing emperor standing left","","","12","18.0","1.55","https://numismatics.org/collectionimages/00001899/0000/0000.999.24036.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24036.rev.width175.jpg","2023-03-17T09:38:57Z"
"http://numismatics.org/collection/1944.100.54945","Gold Coin of Honorius, Ravenna, AD 402 - AD 406. 1944.100.54945","1944.100.54945","http://numismatics.org/ocre/id/ric.10.hon_w.1287","402","406","","Honorius","RIC X Honorius 1287","","","Solidus","Roman","","","","","Struck","Gold","Ravenna","Coin","","","","Honorius","RIC X Honorius 1287","Italy","","","","","","D N HONORI-VS P F AVG","bust diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing right holding standard and Victory on globe, right foot on captive","","","6","21.0","4.348","https://numismatics.org/collectionimages/19001949/1944/1944.100.54945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54945.rev.width175.jpg","2023-03-17T10:41:22Z"
"http://numismatics.org/collection/1974.95.85","Bronze AE3 of Theodosius I, Constantinople, AD 392 - AD 395. 1974.95.85","1974.95.85","http://numismatics.org/ocre/id/ric.9.cnp.89C","392","395","","Theodosius I","RIC IX Constantinople 89C","","","AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Honorius","RIC IX Constantinople 89C","Thrace","","","","","","D N HONORIVS P F AVG","Bust pearl-diademed draped curiassed right","GLORIA - ROMANORVM","Emperor on horseback, right, raising right hand","","","6","15.5","1.23","https://numismatics.org/collectionimages/19501999/1974/1974.95.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.85.rev.width175.jpg","2023-03-17T10:54:34Z"
"http://numismatics.org/collection/1944.100.54944","Gold Coin of Honorius, Ravenna, AD 402 - AD 406. 1944.100.54944","1944.100.54944","http://numismatics.org/ocre/id/ric.10.hon_w.1287","402","406","","Honorius","RIC X Honorius 1287","","","Solidus","Roman","","","","","Struck","Gold","Ravenna","Coin","","","","Honorius","RIC X Honorius 1287","Italy","","","","","","D N HONORI-VS P F AVG","bust diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing right holding standard and Victory on globe, right foot on captive","","","6","21.0","4.473","https://numismatics.org/collectionimages/19001949/1944/1944.100.54944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54944.rev.width175.jpg","2023-03-17T10:55:05Z"
"http://numismatics.org/collection/1995.11.1009","Bronze AE2 of Theodosius I, Constantinople, AD 392 - AD 395. 1995.11.1009","1995.11.1009","http://numismatics.org/ocre/id/ric.9.cnp.88C","392","395","","Theodosius I","RIC IX Constantinople 88C","","","AE2","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Honorius","RIC IX Constantinople 88C","Thrace","","","","","","D N HONORIVS P F AVG","Bust pearl-diademed draped curiassed right","GLORIA - ROMANORVM","Emperor standing facing holding in right standard and globe in left","","","12","20.5","4.11","https://numismatics.org/collectionimages/19501999/1995/1995.11.1009.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1009.rev.width175.jpg","2023-03-17T10:56:47Z"
"http://numismatics.org/collection/1995.11.1010","Bronze AE2 of Theodosius I, Alexandria, AD 393 - AD 395. 1995.11.1010","1995.11.1010","http://numismatics.org/ocre/id/ric.9.alex.21D","393","395","","Theodosius I","RIC IX Alexandria 21D","","","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Honorius","RIC IX Alexandria 21D","Egypt","","","","","","D N HONORIVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA - ROMANORVM","Emperor standing right holding standard in right and globe in left","","","6","20.5","5.03","https://numismatics.org/collectionimages/19501999/1995/1995.11.1010.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1010.rev.width175.jpg","2023-03-17T10:56:47Z"
"http://numismatics.org/collection/1976.136.29","Bronze AE3 of Theodosius II, Thessalonica, AD 408 - AD 423. 1976.136.29","1976.136.29","http://numismatics.org/ocre/id/ric.10.theo_ii_e.395","408","423","","Theodosius II","RIC X Theodosius II (East) 395","","","AE3","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Honorius||Theodosius II","RIC X Theodosius II (East) 395","Macedonia","","","","","","D N HONORIVS P F AVG","bust diademed cuirassed draped right star in left field","GLORIA ROMANORVM","two figures standing each holds sceptre and shield","","","5","14.0","2.044","https://numismatics.org/collectionimages/19501999/1976/1976.136.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.136.29.rev.width175.jpg","2023-03-17T10:39:17Z"
"http://numismatics.org/collection/1976.136.30","Bronze AE3 of Theodosius II, Thessalonica, AD 408 - AD 423. 1976.136.30","1976.136.30","http://numismatics.org/ocre/id/ric.10.theo_ii_e.395","408","423","","Theodosius II","RIC X Theodosius II (East) 395","","","AE3","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Honorius||Theodosius II","RIC X Theodosius II (East) 395","Macedonia","","","","","","D N HONORIVS P F AVG","bust diademed cuirassed draped right star in left field","GLORIA - ROM[A-NO]RVM","two figures standing each holds sceptre and shield","","","12","14.5","1.698","https://numismatics.org/collectionimages/19501999/1976/1976.136.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.136.30.rev.width175.jpg","2023-03-17T10:39:17Z"
"http://numismatics.org/collection/1944.100.25417","Gold Coin of Theodosius I, Mediolanum, AD 394 - AD 395. 1944.100.25417","1944.100.25417","http://numismatics.org/ocre/id/ric.9.med.35C","394","395","","Theodosius I","RIC IX Mediolanum 35C","","Victory","Solidus","Roman","","","","","Struck","Gold","Mediolanum","Coin","","","","Honorius","RIC IX Mediolanum 35C","Italy","","","","","","D N HONORI-VS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing right, holding standard and Victory on globe, trampling on captive","","","12","19.5","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.25417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25417.rev.width175.jpg","2023-03-17T10:51:39Z"
"http://numismatics.org/collection/1944.100.54824","Bronze AE3 of Theodosius II, Constantinople, AD 408 - AD 423. 1944.100.54824","1944.100.54824","http://numismatics.org/ocre/id/ric.10.theo_ii_e.410","408","423","","Theodosius II","RIC X Theodosius II (East) 410","","","AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Theodosius II||Honorius","RIC X Theodosius II (East) 410","Thrace","","","","","","[D N] THEODOSIVS P F [AVG]","Bust diademed draped cuirassed right star in left field","GLOR[I-A ROM]A-NORVM","Two figures standing supporting globe between them","","","6","14.0","1.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.54824.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54824.rev.width175.jpg","2023-03-17T10:52:34Z"
"http://numismatics.org/collection/1944.100.25556","Bronze AE2 of Theodosius I, Heraclea, AD 392 - AD 395. 1944.100.25556","1944.100.25556","http://numismatics.org/ocre/id/ric.9.her.27C","392","395","","Theodosius I","RIC IX Heraclea 27C","","","AE2","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Honorius","RIC IX Heraclea 27C","Thrace","","","","","","D N HONORI[VS] P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA - ROMANORVM","Emperor standing facing holding standard and globe","","","6","21.5","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.25556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25556.rev.width175.jpg","2023-03-17T09:58:23Z"
"http://numismatics.org/collection/1980.109.216","Gold Coin of Theodosius I, Mediolanum, AD 394 - AD 395 1980.109.216","1980.109.216","http://numismatics.org/ocre/id/ric.9.med.37C","394","395","","Theodosius I","RIC IX Mediolanum 37C","","Victory","Tremissis","Roman","","","","","Struck","Gold","Mediolanum","Coin","","","","Honorius","RIC IX Mediolanum 37C","Italy","","","","","","D N HONORI-VS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORIA - AVGVSTORVM","Victory advancing right holding wreath and cross on globe","","","12","13.0","1.52","https://numismatics.org/collectionimages/19501999/1980/1980.109.216.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.216.rev.width175.jpg","2023-03-17T09:59:13Z"
