"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.19467","Silver hemistater, Acarnania. 1944.100.19467","1944.100.19467","","","","","","","","","Achelous||Apollo","","hemistater","Greek","Coin","","","","","Silver","","","","","Acarnania","","","","","","","","","","","","","Achelous head","","Apollo Actius std.","","","10","","4.54","","","2022-08-31T03:31:10Z"
"http://numismatics.org/collection/1944.100.19468","Silver 1/4 stater, Acarnania. 1944.100.19468","1944.100.19468","","","","","","","","","Achelous||Zeus","","1/4 stater","Greek","Coin","","","","","Silver","","","","","Acarnania","","","","","","","","","","","","","Achelous head","","Zeus stg., hurling fulmen","","","1","","2.62","","","2022-08-31T03:31:10Z"
"http://numismatics.org/collection/1944.100.19469","Silver 1/4 stater, Acarnania. 1944.100.19469","1944.100.19469","","","","","","","","","Achelous||Zeus","","1/4 stater","Greek","Coin","","","","","Silver","","","","","Acarnania","","","","","","","","","","","","","Achelous head","","Zeus stg., hurling fulmen","","","2","","1.53","","","2022-08-31T03:31:10Z"
"http://numismatics.org/collection/1944.100.19470","Silver Coin, Acarnania. 1944.100.19470","1944.100.19470","","","","","","","","","Heracles","","","Greek","Coin","","","","","Silver","","","","","Acarnania","","","","","","","","","","","","","Apolo Citharoedus stg. sacrificing at altar, all in wreath","","Herakles stg. holding club and lion skin","","","7","","7.72","","","2022-08-31T03:31:11Z"
"http://numismatics.org/collection/1944.100.19471","Bronze Coin, Acarnania. 1944.100.19471","1944.100.19471","","","","","","","","","Athena||Achelous","","","Greek","Coin","","","","","Bronze","","","","","Acarnania","","","","","","","","","","","","","Athena head","","Achelous head","","","10","","6.24","","","2022-08-31T03:31:11Z"
"http://numismatics.org/collection/1944.100.19472","Bronze Coin, Acarnania. 1944.100.19472","1944.100.19472","","","","","","","","","Athena||Achelous","","","Greek","Coin","","","","","Bronze","","","","","Acarnania","","","","","","","","","","","","","Athena head","","Achelous head","","","8","","5.88","","","2022-08-31T03:31:12Z"
"http://numismatics.org/collection/1944.100.19473","Silver Coin, Acarnania. 1944.100.19473","1944.100.19473","","","","","","","","","Athena||Achelous","","","Greek","Coin","","","","","Silver","","","","","Acarnania","","","","","","","","","","","","","Athena head","","Achelous head","","","9","","5.37","","","2022-08-31T03:31:12Z"
"http://numismatics.org/collection/1944.100.19474","Bronze Coin, Acarnania. 1944.100.19474","1944.100.19474","","","","","","","","","Athena||Achelous","","","Greek","Coin","","","","","Bronze","","","","","Acarnania","","","","","","","","","","","","","Athena head","","Achelous head","","","","","4.6","","","2022-08-31T03:31:12Z"
"http://numismatics.org/collection/1944.100.19475","Bronze Coin, Acarnania. 1944.100.19475","1944.100.19475","","","","","","","","","Zeus||Achelous","","","Greek","Coin","","","","","Bronze","","","","","Acarnania","","","","","","","","","","","","","Zeus head","","Achelous head","","","6","","6.05","","","2022-08-31T03:31:12Z"
"http://numismatics.org/collection/1944.100.19476","Bronze Coin, Acarnania. 1944.100.19476","1944.100.19476","","","","","","","","","Zeus||Achelous","","","Greek","Coin","","","","","Bronze","","","","","Acarnania","","","","","","","","","","","","","Zeus head","","Achelous head","","","9","","6.92","","","2022-08-31T03:31:13Z"
"http://numismatics.org/collection/1944.100.19477","Bronze Coin, Acarnania. 1944.100.19477","1944.100.19477","","","","","","","","","Zeus||Achelous","","","Greek","Coin","","","","","Bronze","","","","","Acarnania","","","","","","","","","","","","","Zeus head","","Achelous head","","","10","","7.11","","","2022-08-31T03:31:13Z"
"http://numismatics.org/collection/1944.100.19478","Bronze Coin, Acarnania. 1944.100.19478","1944.100.19478","","","","","","","","","Zeus||Achelous","","","Greek","Coin","","","","","Bronze","","","","","Acarnania","","","","","","","","","","","","","Zeus head","","Achelous head","","","12","","5.54","","","2022-08-31T03:31:13Z"
"http://numismatics.org/collection/1944.100.19479","Bronze Coin, Acarnania. 1944.100.19479","1944.100.19479","","","","","","","","","Zeus||Achelous","","","Greek","Coin","","","","","Bronze","","","","","Acarnania","","","","","","","","","","","","","Zeus head","","Achelous head","","","3","","4.33","","","2022-08-31T03:31:13Z"
"http://numismatics.org/collection/1944.100.19480","Bronze Tetradrachm, Acarnania. 1944.100.19480","1944.100.19480","","","","","","","","","","","Tetradrachm","Greek","Coin","","","","","Bronze","","","","","Acarnania","","","","","","","","","","","","","Horse","","male head bearded","","","9","","11.5","","","2022-08-31T03:31:14Z"
"http://numismatics.org/collection/1944.100.84343","Silver Coin, Leucas, 350 BC - 300 BC. 1944.100.84343","1944.100.84343","","-350","-300","","","","","","Athena","","","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; ladle in l. field","","","6","","8.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.84343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84343.rev.width175.jpg","2022-09-01T02:14:46Z"
"http://numismatics.org/collection/1944.100.84344","Silver Coin, Leucas, 350 BC - 300 BC. 1944.100.84344","1944.100.84344","","-350","-300","","","","","","Athena","","","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; caduceus in r. field","","","2","","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.84344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84344.rev.width175.jpg","2022-09-01T02:14:46Z"
"http://numismatics.org/collection/1944.100.84345","Silver Coin, Leucas, 350 BC - 300 BC. 1944.100.84345","1944.100.84345","","-350","-300","","","","","","Athena","","","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","Var Post.558","","","","","","","","Λ","Pegasus flying to l.","Λ","Helmeted head of Athena to l.","","","9","","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.84345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84345.rev.width175.jpg","2022-09-01T02:14:46Z"
"http://numismatics.org/collection/1944.100.84348","Bronze Coin, Leucas. 1944.100.84348","1944.100.84348","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Leucas","","","","Acarnania","","","","","","","","","","","","","Lion to r.","","Pegasus flying to r.","","","4","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.84348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84348.rev.width175.jpg","2022-09-01T02:14:47Z"
"http://numismatics.org/collection/1944.100.84349","Bronze Coin, Leucas. 1944.100.84349","1944.100.84349","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Leucas","","","","Acarnania","","","","","","","","","","","","","Lion to r.","","Pegasus flying to r.","","","11","","","","","2022-09-01T02:14:47Z"
"http://numismatics.org/collection/1941.131.1132","Bronze Coin, Leucas. 1941.131.1132","1941.131.1132","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Leucas","","","","Acarnania","","","","BMC 176.34ff","","","","","","","","","Lion to r.","","Pegasus flying to r.","","","12","","","","","2022-08-31T02:06:52Z"
"http://numismatics.org/collection/1941.153.398","Silver stater, Anactorium. 1941.153.398","1941.153.398","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","10","","8.33","","","2022-08-31T02:15:43Z"
"http://numismatics.org/collection/1941.153.399","Silver stater, Anactorium. 1941.153.399","1941.153.399","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","5","","8.34","","","2022-08-31T02:15:43Z"
"http://numismatics.org/collection/1941.153.400","Silver stater, Anactorium. 1941.153.400","1941.153.400","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","4","","8.38","","","2022-08-31T02:15:43Z"
"http://numismatics.org/collection/1941.153.401","Silver stater, Argos Amphilochicum. 1941.153.401","1941.153.401","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Argos Amphilochicum","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","12","","8.26","","","2022-08-31T02:15:43Z"
"http://numismatics.org/collection/1941.153.402","Silver stater, Leucas, 510 BC - 480 BC. 1941.153.402","1941.153.402","","-510","-480","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena in incuse square","","","9","","8.36","https://numismatics.org/collectionimages/19001949/1941/1941.153.402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.402.rev.width175.jpg","2022-08-31T02:15:44Z"
"http://numismatics.org/collection/1941.153.403","Silver stater, Leucas, 510 BC - 480 BC. 1941.153.403","1941.153.403","","-510","-480","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena in incuse square","","","2","","8.35","https://numismatics.org/collectionimages/19001949/1941/1941.153.403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.403.rev.width175.jpg","2022-08-31T02:15:44Z"
"http://numismatics.org/collection/1941.153.404","Silver stater, Leucas, 350 BC - 300 BC. 1941.153.404","1941.153.404","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena; barley corn in r. field","","","3","","8.56","https://numismatics.org/collectionimages/19001949/1941/1941.153.404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.404.rev.width175.jpg","2022-08-31T02:15:44Z"
"http://numismatics.org/collection/1941.153.405","Silver stater, Leucas, 350 BC - 300 BC. 1941.153.405","1941.153.405","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","ΛΕΥ","Pegasus","","Helmeted head of Athena","","","4","","7.94","https://numismatics.org/collectionimages/19001949/1941/1941.153.405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.405.rev.width175.jpg","2022-08-31T02:15:44Z"
"http://numismatics.org/collection/1941.153.406","Silver stater, Leucas, 350 BC - 300 BC. 1941.153.406","1941.153.406","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Α","Helmeted head of Athena","","","9","","8.49","https://numismatics.org/collectionimages/19001949/1941/1941.153.406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.406.rev.width175.jpg","2022-08-31T02:15:44Z"
"http://numismatics.org/collection/1941.153.407","Silver stater, Leucas, 350 BC - 300 BC. 1941.153.407","1941.153.407","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ E","Helmeted head of Athena; ivy leaves around","","","10","","8.45","https://numismatics.org/collectionimages/19001949/1941/1941.153.407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.407.rev.width175.jpg","2022-08-31T02:15:44Z"
"http://numismatics.org/collection/1941.153.408","Silver stater, Leucas, 350 BC - 300 BC. 1941.153.408","1941.153.408","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","ΛEY","Helmeted head of Athena; palmette in r. field","","","9","","8.47","https://numismatics.org/collectionimages/19001949/1941/1941.153.408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.408.rev.width175.jpg","2022-08-31T02:15:44Z"
"http://numismatics.org/collection/1941.153.409","Silver stater, Leucas, 350 BC - 300 BC. 1941.153.409","1941.153.409","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","A","Helmeted head of Athena; amphora in r. field","","","3","","8.25","https://numismatics.org/collectionimages/19001949/1941/1941.153.409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.409.rev.width175.jpg","2022-08-31T02:15:45Z"
"http://numismatics.org/collection/1941.153.410","Silver stater, Leucas, 350 BC - 300 BC. 1941.153.410","1941.153.410","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena; stylis in r. field","","","12","","8.19","https://numismatics.org/collectionimages/19001949/1941/1941.153.410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.410.rev.width175.jpg","2022-08-31T02:15:45Z"
"http://numismatics.org/collection/1941.153.411","Silver stater, Leucas, 350 BC - 300 BC. 1941.153.411","1941.153.411","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; stylis in r. field","","","3","","8.22","https://numismatics.org/collectionimages/19001949/1941/1941.153.411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.411.rev.width175.jpg","2022-08-31T02:15:45Z"
"http://numismatics.org/collection/1941.153.412","Silver stater, Leucas, 350 BC - 300 BC. 1941.153.412","1941.153.412","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","API","Helmeted head of Athena; anchor in r. field","","","2","","8.38","https://numismatics.org/collectionimages/19001949/1941/1941.153.412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.412.rev.width175.jpg","2022-08-31T02:15:45Z"
"http://numismatics.org/collection/1941.153.413","Silver stater, Leucas, 350 BC - 300 BC. 1941.153.413","1941.153.413","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","API","Helmeted head of Athena; anchor in r. field","","","9","","8.49","https://numismatics.org/collectionimages/19001949/1941/1941.153.413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.413.rev.width175.jpg","2022-08-31T02:15:45Z"
"http://numismatics.org/collection/1941.153.414","Silver drachm, Leucas. 1941.153.414","1941.153.414","","","","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Aphrodite head","","","2","","2.71","","","2022-08-31T02:15:46Z"
"http://numismatics.org/collection/1941.153.415","Silver drachm, Leucas, 350 BC - 300 BC. 1941.153.415","1941.153.415","","-350","-300","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Head of Aphrodite","","","9","","2.72","https://numismatics.org/collectionimages/19001949/1941/1941.153.415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.415.rev.width175.jpg","2022-08-31T02:15:46Z"
"http://numismatics.org/collection/1941.153.416","Silver drachm, Leucas, 350 BC - 300 BC. 1941.153.416","1941.153.416","","-350","-300","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Head of Aphrodite","","","2","","2.72","https://numismatics.org/collectionimages/19001949/1941/1941.153.416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.416.rev.width175.jpg","2022-08-31T02:15:46Z"
"http://numismatics.org/collection/1956.22.2","Silver stater, Anactorium. 1956.22.2","1956.22.2","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","12","","7.95","","","2022-09-01T06:56:28Z"
"http://numismatics.org/collection/1956.28.84","Silver stater, Thyrrheium. 1956.28.84","1956.28.84","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Thyrrheium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","12","","8.06","","","2022-09-01T06:58:55Z"
"http://numismatics.org/collection/1956.174.12","Silver obol, Leucas, 510 BC - 480 BC. 1956.174.12","1956.174.12","","-510","-480","","","","","","","","obol","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Quadripartite incuse square (swasitka)","","","","","0.44","https://numismatics.org/collectionimages/19501999/1956/1956.174.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.174.12.rev.width175.jpg","2022-09-01T06:54:47Z"
"http://numismatics.org/collection/1957.147.1","Silver stater, Alyz(e)ia. 1957.147.1","1957.147.1","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Alyz(e)ia","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","5","","8.47","","","2022-09-01T07:02:27Z"
"http://numismatics.org/collection/1957.109.2","Silver stater, Leucas, 350 BC - 300 BC. 1957.109.2","1957.109.2","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","ΛΛ","Helmeted head of Athena","","","10","","8.36","https://numismatics.org/collectionimages/19501999/1957/1957.109.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.109.2.rev.width175.jpg","2022-09-01T07:01:40Z"
"http://numismatics.org/collection/1948.19.713","Silver stater, Anactorium. 1948.19.713","1948.19.713","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","10","","8.55","","","2022-09-01T03:47:10Z"
"http://numismatics.org/collection/1955.54.451","Silver Coin, Leucas, 350 BC - 300 BC. 1955.54.451","1955.54.451","","-350","-300","","","","","","Athena","","","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","BMC 61","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; figure tying sandal in l. field","","","3","","8.49","https://numismatics.org/collectionimages/19501999/1955/1955.54.451.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.451.rev.width175.jpg","2022-09-01T06:14:02Z"
"http://numismatics.org/collection/1955.54.111","Silver stater, Alyz(e)ia. 1955.54.111","1955.54.111","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Alyz(e)ia","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","4","","8.24","","","2022-09-01T06:12:56Z"
"http://numismatics.org/collection/1955.54.112","Silver stater, Alyz(e)ia. 1955.54.112","1955.54.112","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Alyz(e)ia","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","11","","8.47","","","2022-09-01T06:12:56Z"
"http://numismatics.org/collection/1955.54.114","Silver stater, Anactorium. 1955.54.114","1955.54.114","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","3","","8.03","","","2022-09-01T06:12:56Z"
"http://numismatics.org/collection/1955.54.115","Silver stater, Anactorium. 1955.54.115","1955.54.115","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","6","","8.35","","","2022-09-01T06:12:56Z"
"http://numismatics.org/collection/1955.54.116","Silver stater, Anactorium. 1955.54.116","1955.54.116","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","12","","8.53","","","2022-09-01T06:12:57Z"
"http://numismatics.org/collection/1955.54.117","Silver stater, Anactorium. 1955.54.117","1955.54.117","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","3","","8.32","","","2022-09-01T06:12:57Z"
"http://numismatics.org/collection/1955.54.118","Silver stater, Anactorium. 1955.54.118","1955.54.118","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","6","","8.56","","","2022-09-01T06:12:57Z"
"http://numismatics.org/collection/1955.54.119","Silver stater, Anactorium. 1955.54.119","1955.54.119","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","8","","8.53","","","2022-09-01T06:12:57Z"
"http://numismatics.org/collection/1955.54.120","Silver hemiobol, Anactorium. 1955.54.120","1955.54.120","","","","","","","","","Apollo","","hemiobol","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus forepart","","Apollo head","","","3","","1.21","","","2022-09-01T06:12:58Z"
"http://numismatics.org/collection/1955.54.121","Silver stater, Anactorium. 1955.54.121","1955.54.121","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","11","","8.48","","","2022-09-01T06:12:58Z"
"http://numismatics.org/collection/1955.54.122","Silver stater, Anactorium. 1955.54.122","1955.54.122","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","6","","8.34","","","2022-09-01T06:12:58Z"
"http://numismatics.org/collection/1955.54.123","Silver stater, Anactorium. 1955.54.123","1955.54.123","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","9","","8.24","","","2022-09-01T06:12:58Z"
"http://numismatics.org/collection/1955.54.124","Silver stater, Anactorium. 1955.54.124","1955.54.124","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","12","","8.36","","","2022-09-01T06:12:58Z"
"http://numismatics.org/collection/1955.54.125","Silver stater, Anactorium. 1955.54.125","1955.54.125","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","5","","8.04","","","2022-09-01T06:12:59Z"
"http://numismatics.org/collection/1955.54.126","Silver stater, Argos Amphilochicum. 1955.54.126","1955.54.126","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Argos Amphilochicum","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","12","","8.37","","","2022-09-01T06:12:59Z"
"http://numismatics.org/collection/1955.54.127","Silver stater, Argos Amphilochicum. 1955.54.127","1955.54.127","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Argos Amphilochicum","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","8","","8.16","","","2022-09-01T06:12:59Z"
"http://numismatics.org/collection/1955.54.128","Silver stater, Argos Amphilochicum. 1955.54.128","1955.54.128","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Argos Amphilochicum","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","9","","8.15","","","2022-09-01T06:12:59Z"
"http://numismatics.org/collection/1955.54.129","Silver stater, Argos Amphilochicum. 1955.54.129","1955.54.129","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Argos Amphilochicum","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","3","","8.35","","","2022-09-01T06:12:59Z"
"http://numismatics.org/collection/1955.54.130","Silver stater, Argos Amphilochicum. 1955.54.130","1955.54.130","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Argos Amphilochicum","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","10","","7.82","","","2022-09-01T06:13:00Z"
"http://numismatics.org/collection/1955.54.131","Silver stater, Argos Amphilochicum. 1955.54.131","1955.54.131","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Argos Amphilochicum","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","6","","8.42","","","2022-09-01T06:13:00Z"
"http://numismatics.org/collection/1955.54.132","Silver stater, Echinus. 1955.54.132","1955.54.132","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Echinus","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","3","","8.5","","","2022-09-01T06:13:00Z"
"http://numismatics.org/collection/1955.54.133","Silver stater, Echinus. 1955.54.133","1955.54.133","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Echinus","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","3","","8.44","","","2022-09-01T06:13:00Z"
"http://numismatics.org/collection/1955.54.134","Silver stater, Leucas, 510 BC - 480 BC. 1955.54.134","1955.54.134","","-510","-480","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena in incuse square","","","11","","8.63","https://numismatics.org/collectionimages/19501999/1955/1955.54.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.134.rev.width175.jpg","2022-09-01T06:13:00Z"
"http://numismatics.org/collection/1955.54.135","Silver drachm, Leucas, 510 BC - 480 BC. 1955.54.135","1955.54.135","","-510","-480","","","","","","Athena","","drachm","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Head of Athena in incuse square","","","6","","2.67","https://numismatics.org/collectionimages/19501999/1955/1955.54.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.135.rev.width175.jpg","2022-09-01T06:13:00Z"
"http://numismatics.org/collection/1955.54.136","Silver 1/2 drachm (hemidrachm), Leucas, 510 BC - 480 BC. 1955.54.136","1955.54.136","","-510","-480","","","","","","Athena","","1/2 drachm (hemidrachm)","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus forepart","","Helmeted head of Athena in incuse square","","","5","","1.29","https://numismatics.org/collectionimages/19501999/1955/1955.54.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.136.rev.width175.jpg","2022-09-01T06:13:01Z"
"http://numismatics.org/collection/1955.54.137","Silver stater, Leucas, 350 BC - 300 BC. 1955.54.137","1955.54.137","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","ΛΕΥ","Pegasus","","Helmeted head of Athena; bow in r. field","","","3","","8.28","https://numismatics.org/collectionimages/19501999/1955/1955.54.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.137.rev.width175.jpg","2022-09-01T06:13:01Z"
"http://numismatics.org/collection/1955.54.138","Silver stater, Leucas, 350 BC - 300 BC. 1955.54.138","1955.54.138","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena; cantharus in l. field","","","6","","8.44","https://numismatics.org/collectionimages/19501999/1955/1955.54.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.138.rev.width175.jpg","2022-09-01T06:13:01Z"
