"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1985.140.165","Silver Denarius of Caracalla, Rome, AD 201 - AD 206. 1985.140.165","1985.140.165","","201","206","","Caracalla","","","","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Rome","Coin","","","","","BMC 206.272v.||ric 4.crl.not","Italy","","","","","","ANTONINVS [A]VG PIVS","Bust laureate draped cuirassed right seen from behind","CONCORDIAE AETERNAE","Caracalla standing left clasping hands with Plautilla standing right","","","12","20.0","3.19","https://numismatics.org/collectionimages/19501999/1985/1985.140.165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.165.rev.width175.jpg","2023-03-17T08:14:19Z"
"http://numismatics.org/collection/1946.7.36","Bronze As of Caracalla, Rome, AD 202 - AD 210. 1946.7.36","1946.7.36","","202","210","","Caracalla","","","Victory","As","Roman","","","Septimius Severus","","Struck","Bronze","Rome","Coin","","","","","BMC not||ric 4.crl.476B","Italy","","","","","","ANTONINVS PIVS AVG","Bust laureate draped cuirassed right","VICTORIAE AVGG/ S C","Victory in biga right","","","6","24.0","9.37","https://numismatics.org/collectionimages/19001949/1946/1946.7.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.7.36.rev.width175.jpg","2023-03-17T08:15:18Z"
"http://numismatics.org/collection/1995.110.10","Silver Denarius of Commodus Divus, Alexandreia, AD 193. 1995.110.10","1995.110.10","","193","193","","Commodus Divus","","","","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Alexandreia","Coin","","","","","BMC IV p 756v||ric 3.com.263B","Egypt","","","","","","M COMM ANTO-N AVG PIVS RBIT","Head laur. right","CONSECRATIO","Eagle stg. left on globe, head right","","","6","18.0","2.97","https://numismatics.org/collectionimages/19501999/1995/1995.110.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.110.10.rev.width175.jpg","2023-03-17T08:25:48Z"
"http://numismatics.org/collection/1944.100.50241","Silver Denarius of Septimius Severus, Laodiceia ad Mare, AD 196 - AD 197. 1944.100.50241","1944.100.50241","","196","197","","Septimius Severus","","","Liber||Liberalitas","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Laodiceia ad Mare","Coin","","","","","BMC 445||ric 4.ss.481","Syria","","","","","","L [SEPT] SEVER PERT AVG IMP VIII","Head laureate, right","LIBER AVG","Liberalitas standing, left holding abacus in right and cornucopiae in left","","","12","17.3","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.50241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50241.rev.width175.jpg","2023-03-17T08:22:37Z"
"http://numismatics.org/collection/1944.100.51807","Silver Denarius of Geta, Laodiceia ad Mare, AD 198 - AD 200. 1944.100.51807","1944.100.51807","","198","200","","Geta","","","Felicitas","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Laodiceia ad Mare","Coin","","","","","BMC 290.683v||ric 4.ge.95_denarius","Syria","","","","","","L SEPTIMIVS GETA [C]AES","Bust draped right","FELICITAS TEMPOR","Felicitas standing front, holding caduceus and cornucopiae","","","12","18.0","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.51807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51807.rev.width175.jpg","2023-03-17T08:59:16Z"
"http://numismatics.org/collection/1944.100.50237","Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195. 1944.100.50237","1944.100.50237","","194","195","","Septimius Severus","","","Victory","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Emisa","Coin","","","","","BMC 402v||ric 4.ss.430","Syria","","","","","","[IMP CA]E L SEP SEV PERT AVG COS II","Head laureate, right","VICTORIAE","Victory, winged, draped, standing, left, holding palm sloped over left shoulder in left hand, and inscribing with stylus in right hand AVG on shield set on column","","","12","18.0","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.50237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50237.rev.width175.jpg","2023-03-17T09:10:46Z"
"http://numismatics.org/collection/1998.114.2","Gold Aureus of Septimius Severus, Rome, AD 206 - AD 207. 1998.114.2","1998.114.2","","206","207","","Septimius Severus","","","Jupiter","Aureus","Roman","","","Septimius Severus","","Struck","Gold","Rome","Coin","","","","","BMC not||ric 4.ss.not","Italy","","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","ROMAE AETERNAE","Hexastyle temple on podium of three steps; before each column, standing figure, usually togate (?), that on right holding cornucopiae. In pediment, reclining figures flank Jupiter (?) standing left.","","","12","20.0","7.41","https://numismatics.org/collectionimages/19501999/1998/1998.114.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.114.2.rev.width175.jpg","2023-03-17T09:11:04Z"
"http://numismatics.org/collection/1944.100.51806","Silver Denarius of Geta, Laodiceia ad Mare, AD 198 - AD 200. 1944.100.51806","1944.100.51806","","198","200","","Geta","","","Felicitas","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Laodiceia ad Mare","Coin","","","","","BMC 290.683||ric 4.ge.95_denarius","Syria","","","","","","L SEPTIMIVS GETA CAES","Bust draped cuirassed right","FELICITAS TEMPOR","Felicitas standing front, holding caduceus and cornucopiae","","","2","18.6","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.51806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51806.rev.width175.jpg","2023-03-17T08:47:07Z"
"http://numismatics.org/collection/1944.100.50238","Silver Denarius of Septimius Severus, Emisa, AD 195. 1944.100.50238","1944.100.50238","","195","195","","Septimius Severus","","","","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Emisa","Coin","","","","","BMC 100.406||ric 4.ss.433","Syria","","","","","","IMP CAE L SEP SEV PERT AV COS II","Head laureate right","TR P III IMP V COS II","Captive seated right, hands tied behind back; in front bow, quiver, and shields","","","2","17.5","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.50238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50238.rev.width175.jpg","2023-03-17T08:55:02Z"
"http://numismatics.org/collection/1975.226.89","Bronze As of Caracalla, Rome, AD 204. 1975.226.89","1975.226.89","","204","204","","Caracalla","","","Salus","As","Roman","","","Septimius Severus","","Struck","Bronze","Rome","Coin","","","","","BMC not||ric 4.crl.not","Italy","","","","","","ANTONINVS PIVS AVG","Bust laureate draped cuirassed right","PONTIF TR P VII COS II","Salus seated left feeding snake coiled round altar left","","","6","25.0","6.39","https://numismatics.org/collectionimages/19501999/1975/1975.226.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.89.rev.width175.jpg","2023-03-17T08:55:53Z"
"http://numismatics.org/collection/1966.286.31","Silver Denarius of Caracalla, Rome, AD 198 - AD 199. 1966.286.31","1966.286.31","","198","199","","Caracalla","","","Victory","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Rome","Coin","","","","","BMC 173.115||ric 4.crl.20_denarius","Italy","","","","","","IMP CAES M AVR ANTON AVG","Bust laureate draped cuirassed right","IVVENTA IMPERII","Caracalla standing holding Victory on globe and spear, to left captive seated left","","","6","19.2","3.69","https://numismatics.org/collectionimages/19501999/1966/1966.286.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.286.31.rev.width175.jpg","2023-03-17T07:18:08Z"
"http://numismatics.org/collection/1935.117.594","Silver Denarius of Geta, Laodicea ad Mare, AD 198 - AD 200. 1935.117.594","1935.117.594","","198","200","","Geta","","","Spes","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Laodicea ad Mare","Coin","","","","","BMC 290.688||ric 4.ge.96","","","","","","","L SEPTIMIVS GETA CAES","Bust draped cuirassed right","[SPE]I PERPETVAE","Spes standing left holding flower in right and raising skirt with left","","","12","18.0","3.85","https://numismatics.org/collectionimages/19001949/1935/1935.117.594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.594.rev.width175.jpg","2023-03-17T07:03:41Z"
"http://numismatics.org/collection/1947.50.30","Silver Denarius of Septimius Severus, Rome, AD 193 - AD 211. 1947.50.30","1947.50.30","","193","211","","Septimius Severus","","","Victory","Denarius","Roman","","","Septimius Severus","","","Silver","Rome","Coin","","","","","BMC not||ric 4.ss.not","Italy","","","","","","SEVERVS AVG PART MAX","Head laureate, right","P M TR P VIII? COS III P P","Victory advancing left holding ribbon over shield set on low base","","","12","18.45","3.37","","","2023-03-17T07:32:27Z"
"http://numismatics.org/collection/1946.35.70","Bronze Sestertius of Septimius Severus, Rome, AD 195. 1946.35.70","1946.35.70","","195","195","","Septimius Severus","","","Roma||Victory","Sestertius","Roman","","","Septimius Severus","","Struck","Bronze","Rome","Coin","","","","","BMC 567||ric 4.ss.","Italy","","","","","","[L SEPT SEV P]ERT [AVG IMP VII]","Head laureate, right","[DIVI M P II F P M TR P III COS II P P]/ S C","Roma, seated, left holding Victory and spear","","","12","29.0","21.4","https://numismatics.org/collectionimages/19001949/1946/1946.35.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.70.rev.width175.jpg","2023-03-17T07:28:47Z"
"http://numismatics.org/collection/1948.19.1416","Silver Denarius of Septimius Severus, Rome, AD 204. 1948.19.1416","1948.19.1416","","204","204","","Septimius Severus","","","Genius","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Rome","Coin","","","","","BMC 467||ric 4.ss.195","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XII COS [I]II P P","Genius nude, standing left, sacrificing out of patera in right hand over garlanded and lighted altar at left and holding grain stalks in right hand","","","2","","3.41","https://numismatics.org/collectionimages/19001949/1948/1948.19.1416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1416.rev.width175.jpg","2023-03-17T07:31:30Z"
"http://numismatics.org/collection/1975.181.1","Silver Cistophorus of Geta, Asia, AD 198 - AD 208. 1975.181.1","1975.181.1","","198","208","","Geta","","","","Cistophorus","Roman","","","Septimius Severus","","Struck","Silver","Asia","Coin","","","","","BMC not||ric 4.ge.not","","","","","","","P SEPTI GETA CAES","Bust draped cuirassed right seen from behind","SALVTI AVG","Lighted altar","","","6","23.5","8.54","https://numismatics.org/collectionimages/19501999/1975/1975.181.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.181.1.rev.width175.jpg","2023-03-17T07:37:35Z"
"http://numismatics.org/collection/1948.19.1475","Silver Denarius of Septimius Severus, Emisa, AD 194. 1948.19.1475","1948.19.1475","","194","194","","Septimius Severus","","","Bonus Eventus","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Emisa","Coin","","","","","BMC 343||ric 4.ss.369","Syria","","","","","","IMP CE L SEP SEV PERT AVG CO","Head laureate, right","BONI EVENTVS","Bonus Eventus standing, front, holding plate of fruit and grain stalks","","","6","17.85","3.52","https://numismatics.org/collectionimages/19001949/1948/1948.19.1475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1475.rev.width175.jpg","2023-03-17T07:09:39Z"
"http://numismatics.org/collection/2000.17.103","Steel Aureus or Denarius of Geta, Rome, AD 200 - AD 202. 2000.17.103","2000.17.103","","200","202","Rosa, Peter","Geta","","","","Aureus or Denarius","Roman","","","Septimius Severus","","EN","Steel","Rome","Die","","","","","RIC 6 or RIC.7","","","","","","","P SEPT GETA CAES PONT","Head of Geta bare r. with bust draped","","","","","","22.0","46.46","","","2023-03-17T07:11:56Z"
"http://numismatics.org/collection/1906.236.482","Bronze Sestertius of Septimius Severus, Rome, AD 196. 1906.236.482","1906.236.482","","196","196","","Septimius Severus","","","Pax","Sestertius","Roman","","","Septimius Severus","","Struck","Bronze","Rome","Coin","","","","","BMC 590+||ric 4.ss.724b","Italy","","","","","","[L SEPT] SEV PERT AVG IMP VIII","Head laureate, right","P M TR P IIII [COS II] P P/ S C","Pax seated, left holding branch and sceptre","","","12","27.0","20.63","https://numismatics.org/collectionimages/19001949/1906/1906.236.482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.482.rev.width175.jpg","2023-03-17T07:13:33Z"
"http://numismatics.org/collection/1985.140.150","Silver Denarius of Caracalla, Rome, AD 198 - AD 199. 1985.140.150","1985.140.150","","198","199","","Caracalla","","","Felicitas","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Rome","Coin","","","","","BMC not||ric 4.crl.not","Italy","","","","","","IMP CAE M AVR ANT AVG P TR P","Bust laureate draped cuirassed right seen from behind","FELICITAS AVGG","Felicitas standing left holding caduceus in right and cornucopiae in left","","","6","20.5","3.39","https://numismatics.org/collectionimages/19501999/1985/1985.140.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.150.rev.width175.jpg","2023-03-17T07:14:41Z"
"http://numismatics.org/collection/1944.100.50104","Silver Denarius of Septimius Severus, Rome, AD 209. 1944.100.50104","1944.100.50104","","209","209","","Septimius Severus","","","Neptune","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Rome","Coin","","","","","BMC 3 (pg 356)||ric 4.ss.228","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XVII COS III P P","Neptune, naked except for cloak over left shoulder and right arm, standing left, right foot set on globe, holding trident in left hand","","","6","18.7","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.50104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50104.rev.width175.jpg","2023-03-17T07:50:04Z"
"http://numismatics.org/collection/1958.9.2","Silver Quinarius of Septimius Severus, Rome, AD 193 - AD 211. 1958.9.2","1958.9.2","","193","211","","Septimius Severus","","","Victory","Quinarius","Roman","","","Septimius Severus","","Struck","Silver","Rome","Coin","","","","","BMC||ric 4.ss.","Italy","","","","","","[...] SEP PERT A [...]","Head laureate, right","[...] R [...] AVG","Victory advancing left holding wreath and palm","","","12","13.9","1.46","https://numismatics.org/collectionimages/19501999/1958/1958.9.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.9.2.rev.width175.jpg","2023-03-17T07:59:13Z"
"http://numismatics.org/collection/1944.100.51378","Silver Denarius of Caracalla, Rome, AD 196 - AD 198. 1944.100.51378","1944.100.51378","","196","198","","Caracalla","","","Mars","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Rome","Coin","","","","","BMC 53.202||ric 4.crl.11","Italy","","","","","","[M AVR A]NTON CAES PON[TI]F","Bust draped right","[MARTI] VLTORI","Mars advancing right holding spear and trophy","","","12","32.0","3.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.51378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51378.rev.width175.jpg","2023-03-17T07:59:29Z"
"http://numismatics.org/collection/1944.100.51808","Silver Denarius of Geta, Laodicea ad Mare, AD 198 - AD 200. 1944.100.51808","1944.100.51808","","198","200","","Geta","","","Felicitas","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Laodicea ad Mare","Coin","","","","","BMC 290.685||ric 4.ge.94","Italy","","","","","","L SEPTIMIVS GETA CAES","Bust draped cuirassed right","FELICITAS TEMPOR","Felicitas standing holding caduceus clasping hands with Geta holding cornucopiae","","","12","18.2","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.51808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51808.rev.width175.jpg","2023-03-17T07:55:20Z"
"http://numismatics.org/collection/1945.32.3","Bronze M of Caracalla, Rome, AD 196. 1945.32.3","1945.32.3","","196","196","","Caracalla","","","","","Roman","","","Septimius Severus","","Struck","Bronze","Rome","M","","","","","Gn II.p.77.6||ric 4.ss.not","Italy","","","","","","M AVRELIVS ANTONINVS CAES","Bust draped cuirassed right","SEVERI AVG PII FIL","Lituus, knife, patera, urceus, simpulum and aspergillum left to right on exergual line","","","12","39.0","59.486","https://numismatics.org/collectionimages/19001949/1945/1945.32.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.32.3.rev.width175.jpg","2023-03-17T07:56:55Z"
"http://numismatics.org/collection/1948.19.1685","Silver Denarius of Geta, Laodiceia ad Mare, AD 198 - AD 200. 1948.19.1685","1948.19.1685","","198","200","","Geta","","","Felicitas","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Laodiceia ad Mare","Coin","","","","","BMC 290.683v||ric 4.ge.95_denarius","Syria","","","","","","L SEPTIMIVS GETA CAES","Bust draped right","FELICITAS TEMPOR","Felicitas standing front, holding caduceus and cornucopiae","","","6","18.5","3.17","https://numismatics.org/collectionimages/19001949/1948/1948.19.1685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1685.rev.width175.jpg","2023-03-17T07:58:12Z"
"http://numismatics.org/collection/1944.100.51814","Silver Denarius of Geta, Laodiceia ad Mare, AD 202. 1944.100.51814","1944.100.51814","","202","202","","Geta","","","Minerva","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Laodiceia ad Mare","Coin","","","","","BMC 302.750||ric 4.ge.105A","Syria","","","","","","P SEPTIMIVS GETA CAES","Bust draped cuirassed right","MINERV SANCT","Minerva standing front, holding spear and resting on shield","","","6","20.5","3.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.51814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51814.rev.width175.jpg","2023-03-17T07:41:40Z"
"http://numismatics.org/collection/1920.102.45","Bronze Sestertius of Septimius Severus, Rome, AD 194. 1920.102.45","1920.102.45","","194","194","","Septimius Severus","","","Hercules||Liber","Sestertius","Roman","","","Septimius Severus","","Struck","Bronze","Rome","Coin","","","","","BMC 505||ric 4.ss.","Italy","","","","","","[L SEPT SEV PERT AVG IMP III]","Head laureate, right","[DIS AVSPICIB TR P II COS II P P]/ S C","Hercules and Liber standing","","","5","30.0","22.26","https://numismatics.org/collectionimages/19001949/1920/1920.102.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.102.45.rev.width175.jpg","2023-03-17T07:42:24Z"
"http://numismatics.org/collection/1941.131.874","Bronze Sestertius of Septimius Severus, Rome, AD 193 - AD 210. 1941.131.874","1941.131.874","","193","210","","Septimius Severus","","","","Sestertius","Roman","","","Septimius Severus","","Struck","Bronze","Rome","Coin","","","","","BMC 149.606||ric 4.ss.not","Italy","","","","","","[L?] SEPT SEV PERT AVG IMP XII","Bust laureate, draped right","VOTA PVBLI[CA] S C","Two figures sacrificing over lighted tripod","","","6","29.0","20.12","https://numismatics.org/collectionimages/19001949/1941/1941.131.874.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.874.rev.width175.jpg","2023-03-17T08:08:41Z"
"http://numismatics.org/collection/1944.100.51809","Silver Denarius of Geta, Laodiceia ad Mare, AD 198 - AD 200. 1944.100.51809","1944.100.51809","","198","200","","Geta","","","Spes","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Laodiceia ad Mare","Coin","","","","","BMC 290.688||ric 4.ge.96","Syria","","","","","","L SEPTIMIVS GETA CAES","Bust dr. cuir. r.","SPEI PERPETVAE","Spes stg. l. holding flower in r. and raising skirt with l.","","","6","19.5","3.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.51809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51809.rev.width175.jpg","2023-03-17T08:03:37Z"
"http://numismatics.org/collection/1944.100.51810","Silver Denarius of Geta, Laodiceia ad Mare, AD 198 - AD 200. 1944.100.51810","1944.100.51810","","198","200","","Geta","","","Spes","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Laodiceia ad Mare","Coin","","","","","BMC 290.688||ric 4.ge.96","Syria","","","","","","L SEPTIMIVS GETA CA[ES]","Bust draped cuirassed right","SPEI PERPETVAE","Spes standing left holding flower in right and raising skirt with left","","","6","20.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.51810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51810.rev.width175.jpg","2023-03-17T08:03:38Z"
"http://numismatics.org/collection/1967.153.169","Gold Aureus of Julia Domna, Laodicea ad Mare, AD 196 - AD 202. 1967.153.169","1967.153.169","","196","202","","Julia Domna","","","Laetitia","Aureus","Roman","","","Septimius Severus","","Struck","Gold","Laodicea ad Mare","Coin","","","","","BMC 162.45||BMC 277.604not||ric 4.ss.561_aureus||ric 4.ss.641","","","","","","","IVLIA AVGVSTA","Bust draped right","LATETITIA","Laetitia standing front, holding wreath and rudder","","","12","20.5","7.15","https://numismatics.org/collectionimages/19501999/1967/1967.153.169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.169.rev.width175.jpg","2023-03-17T08:06:05Z"
"http://numismatics.org/collection/1944.100.50311","Bronze Sestertius of Septimius Severus, Rome, AD 193 - AD 210. 1944.100.50311","1944.100.50311","","193","210","","Septimius Severus","","","","Sestertius","Roman","","","Septimius Severus","","Struck","Bronze","Rome","Coin","","","","","BMC not||ric 4.ss.not","Italy","","","","","","SEVERVS PIVS AVG P M TR P XI","Bust laureate, draped cuirassed right","INDVLCENTIA AVG IN CARTH","The Dea Caelestis, wearing high head-dress and long robe to feet, seated facing on lion galloping right over waters gushing from rock on left, resting right hand on drum, balanced on lion, holding short sceptre in left hand","","","6","35.0","26.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.50311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50311.rev.width175.jpg","2023-03-17T07:45:14Z"
"http://numismatics.org/collection/1944.100.76427","Lead Uncertain of Septimius Severus/Caracalla, Uncertain, AD 196 - AD 211. 1944.100.76427","1944.100.76427","","196","211","","Septimius Severus||Caracalla","","","","Uncertain","Roman","","","Septimius Severus","","Struck","Lead","Uncertain","Coin","","","","","","","","","","","","illegible","Confronted busts of Caracalla and Septimius Severus","","","","","","32.0","10.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.76427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76427.rev.width175.jpg","2022-09-01T01:32:13Z"
"http://numismatics.org/collection/1990.39.2","Silver Drachm of Septimius Severus, Caesareia in Cappadocia, AD 207 - AD 208. 1990.39.2","1990.39.2","","16","16","","Septimius Severus","","","","Drachm","Roman","","","Septimius Severus","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 401v.","Cappadocia","","","","","","AV KAI L SEP SEOVEROS SEB","Head laur. r.","METRO KAISARI NEO|ET 16","Mt. Argaeus surmounted by star","","","12","21.0","3.03","https://numismatics.org/collectionimages/19501999/1990/1990.39.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.39.2.rev.width175.jpg","2022-09-20T04:14:07Z"
"http://numismatics.org/collection/1998.6.1","Silver Tridrachm of Geta, Seleuceia ad Calycadnum, AD 198 - AD 207. 1998.6.1","1998.6.1","","198","207","","Geta","","","","Tridrachm","Roman","","","Septimius Severus","","Struck","Silver","Seleuceia ad Calycadnum","Coin","","","","","Prieur 746||SNG France 987||SNG Levante 749","Cilicia","","","","","","POV SEPT GE-TAS KESAR","Bust draped cuirassed right seen from behind","[SELEV]KEON TON PROS TO KALVKADNO","Radiate figure on horseback right","","","12","23.5","8.34","https://numismatics.org/collectionimages/19501999/1998/1998.6.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.6.1.rev.width175.jpg","2022-09-21T01:23:50Z"
"http://numismatics.org/collection/1995.11.1529","Bronze As of Geta, Rome, AD 209. 1995.11.1529","1995.11.1529","","209","209","","Geta","","","Minerva","As","Roman","","","Septimius Severus","","Struck","Bronze","Rome","Coin","","","","","BMC 354.863v||ric 4.ge.148_as","Italy","","","","","","P SEPTIMIVS GETA CAES","Bust draped right","PONTIF COS II/S C","Minerva seated left holding cake and feeding serpent coiled up round olive tree; she holds spear and leans on shield","","","6","23.0","5.62","https://numismatics.org/collectionimages/19501999/1995/1995.11.1529.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1529.rev.width175.jpg","2023-03-17T09:21:18Z"
"http://numismatics.org/collection/1944.100.50240","Silver Denarius of Septimius Severus, Laodiceia ad Mare, AD 196 - AD 197. 1944.100.50240","1944.100.50240","","196","197","","Septimius Severus","","","Fortuna","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Laodiceia ad Mare","Coin","","","","","BMC 442v||ric 4.ss.478","Syria","","","","","","L SEPT SEVER PERT [AVG IMP] VIII","Head laureate, right","FORT REDVC","Fortuna, wearing modius on head, seated, left holding rudder and cornucopiae","","","12","17.3","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.50240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50240.rev.width175.jpg","2023-03-17T09:21:25Z"
"http://numismatics.org/collection/1944.100.50239","Silver Denarius of Septimius Severus, Laodiceia ad Mare, AD 194. 1944.100.50239","1944.100.50239","","194","194","","Septimius Severus","","","Fortuna","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Laodiceia ad Mare","Coin","","","","","BMC 428v||ric 4.ss.449A","Syria","","","","","","L SEPT SEV PERT AVG IMP II","Head laureate, right","FORT [R]DEVC","Fortuna standing, front holding cornucopiae in both hands","","","12","18.2","3.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.50239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50239.rev.width175.jpg","2023-03-17T09:21:26Z"
"http://numismatics.org/collection/1944.100.51673","Bronze As of Caracalla, Rome, AD 204. 1944.100.51673","1944.100.51673","","204","204","","Caracalla","","","","As","Roman","","","Septimius Severus","","Struck","Bronze","Rome","Coin","","","","","BMC not||ric 4.crl.418A","Italy","","","","","","[ANTO]NINVS PIVS AVG PONT TR P VII","Bust laureate draped cuirassed right","INDVLGENTIA AVGG IN CARTH/ S C","Dea Caelestis holding thunderbolt on lion right, IN CARTH below","","","12","25.0","8.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.51673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51673.rev.width175.jpg","2023-03-17T09:22:53Z"
"http://numismatics.org/collection/2004.14.142","Silver Denarius of Geta, Laodiceia ad Mare, AD 198 - AD 200. 2004.14.142","2004.14.142","","198","200","","Geta","","","Felicitas","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Laodiceia ad Mare","Coin","","","","","BMC 328.683v||ric 4.ge.95_denarius","Syria","","","","","","L SEPTIMIVS GETA CAES","Bare head of a child to r., draped.","FELICITAS TEMPOR","Felicitas standing l., holding caduceus and cornucopiae.","","","12","18.5","3.67","https://numismatics.org/collectionimages/20002049/2004/2004.14.142.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.142.rev.width175.jpg","2023-03-17T11:01:54Z"
"http://numismatics.org/collection/1985.38.1","Silver Denarius of Septimius Severus, Rome. 1985.38.1","1985.38.1","","","","","Septimius Severus","","","","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Rome","Ci","","","","","","Italy","","","","","","","","","","","","","","","","","2022-09-02T07:43:14Z"
"http://numismatics.org/collection/1985.38.2","Silver Denarius of Septimius Severus, Rome. 1985.38.2","1985.38.2","","","","","Septimius Severus","","","","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Rome","Ci","","","","","","Italy","","","","","","","","","","","","","","","","","2022-09-02T07:43:16Z"
