"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1946.29.77","Silver 1/2 thaler of Johann August, Count of Solms-Rödelheim-Assenheim, Solms, 1658. 1946.29.77","1946.29.77","","1658","1658","Johann August, Count of Solms-Rödelheim-Assenheim","","","","Solms-Rodelheim","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Joseph 428","","","","","","","","","","","","","","","33.0","14.471","https://numismatics.org/collectionimages/19001949/1946/1946.29.77.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.29.77.rev.width175.jpg","2022-09-01T03:00:33Z"
"http://numismatics.org/collection/1946.4.9","Silver 1/2 thaler of Leopold III, Landgrave of Upper Alsace (Leopold V, Archduke of Further Austria), Upper Alsace (Ensisheim), 1631 - 1632. 1946.4.9","1946.4.9","","1631","1632","Leopold III, Landgrave of Upper Alsace (Leopold V, Archduke of Further Austria)","","","","Austria--Empire--Habsburg","","","1/2 thaler","Modern","Coin","","","","","Silver","Ensisheim","","","","Holy Roman Empire||France||German states","","","","Lehr 267","","","","","","","","","","","","","","","32.0","14.142","https://numismatics.org/collectionimages/19001949/1946/1946.4.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.4.9.rev.width175.jpg","2022-09-01T03:02:23Z"
"http://numismatics.org/collection/1939.133.67","Silver 1/2 thaler of Frederick II, Brandenburg-Prussia (Berlin (Germany)), 1750. 1939.133.67","1939.133.67","","1750","1750","Frederick II","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 1535","","","","","","","","","","","","","","12","30.5","10.72","","","2022-08-31T01:27:44Z"
"http://numismatics.org/collection/1939.133.93","Silver 1/2 thaler of Carl Ludwig, Anhalt-Bernburg-Schaumburg-Hoym, 1774. 1939.133.93","1939.133.93","","1774","1774","Carl Ludwig","","","","Ascania","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Davenport 1907(cf.)||Mann 847","","","","","","","","CARL LUDWIG FURST ZU ANHALT SCHAUMBURG/ in center: GOTT/ SEGNE FERNER/ DAS HOLZAPPELER/ BERGWERCK/ FEIN SILBER/ 1774/ .B. (F) .N. (=""God/ bless/ the Holzappeler/ mine as well/ fine silver/ 1774/ .B. (F.) .N."")","Legend.","AN GOTTES SEGEN (flower) IST ALLES GELEGEN (flower) (=""Everything depends on God's blessing"")","Landscape: Mining scene.","","","12","33.0","11.656","","","2022-08-31T01:27:48Z"
"http://numismatics.org/collection/1939.48.7","Silver 1/2 thaler of Wolf Dietrich von Raitenau, Salzburg archbishopric. 1939.48.7","1939.48.7","","","","Wolf Dietrich von Raitenau","","","","Raitenau","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 1572var","","","","","","","","","","","","","","","35.0","9.95","https://numismatics.org/collectionimages/19001949/1939/1939.48.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.48.7.rev.width175.jpg","2022-08-31T01:30:33Z"
"http://numismatics.org/collection/1939.133.104","Silver 1/2 thaler of George III, Brunswick-Lüneburg electorate, 1801. 1939.133.104","1939.133.104","","1801","1801","George III","","","","Luneburg","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2820","","","","","","","","","","","","","","","32.0","12.173","","","2022-08-31T01:27:08Z"
"http://numismatics.org/collection/1939.133.113","Silver 1/2 thaler of John Louis, Gimborn, 1802. 1939.133.113","1939.133.113","","1802","1802","John Louis","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","33.0","13.928","","","2022-08-31T01:27:10Z"
"http://numismatics.org/collection/1939.133.131","Silver 1/2 thaler of Carl Albrecht, Hohenlohe, 1770. 1939.133.131","1939.133.131","","1770","1770","Carl Albrecht","","","","Waldenberg-Schillingsfuerst","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 51","","","","","","","","","","","","","","","34.0","13.964","","","2022-08-31T01:27:13Z"
"http://numismatics.org/collection/1939.133.137","Silver 1/2 thaler/16 schilling, Lubeck City, 1585. 1939.133.137","1939.133.137","","1585","1585","","","","","","","","1/2 thaler||16 schilling","Modern","Coin","","","","","Silver","","","","","Germany","","","","Behrens 212","","","","","","","","","","","","","","","34.0","14.391","","","2022-08-31T01:27:14Z"
"http://numismatics.org/collection/1956.168.318","Silver 1/2 thaler of Joseph II, Austrian Netherlands (Vienna), 1790. 1956.168.318","1956.168.318","","1790","1790","Joseph II","","","","Netherlands--Austrian","","","1/2 thaler","Modern","Coin","","","","","Silver","Vienna","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).41","","","","","","","","","","","","","","","35.0","14.481","","","2022-09-01T06:54:12Z"
"http://numismatics.org/collection/1956.168.329","Silver 1/2 thaler of Joseph II, Hungary kingdom (Vienna), 1787. 1956.168.329","1956.168.329","","1787","1787","Joseph II","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","Vienna","","","","Hungary||Austria","","","","KM Hungary.399","","","","","","","","","","","","","","","33.0","13.955","","","2022-09-01T06:54:14Z"
"http://numismatics.org/collection/1956.168.331","Silver 1/2 thaler of Charles VI, Transylvania, 1726. 1956.168.331","1956.168.331","","1726","1726","Charles VI","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Transylvania","","","","KM Transylvania.1267","","","","","","","","","","","","","","","35.0","14.041","","","2022-09-01T06:54:15Z"
"http://numismatics.org/collection/1955.36.2","Silver 1/2 thaler, Cologne city. 1955.36.2","1955.36.2","","1569","1569","","","","","","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Noss IV.153","","","","","","","","","","","","","","","34.0","14.549","https://numismatics.org/collectionimages/19501999/1955/1955.36.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.36.2.rev.width175.jpg","2022-09-01T06:12:37Z"
"http://numismatics.org/collection/1952.103.1","Silver 1/2 thaler of Johann Georg I, Christoph II and Johann Ernst, Mansfeld, 1572. 1952.103.1","1952.103.1","","1572","1572","Johann Georg I, Christoph II and Johann Ernst","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Tornau 376b","","","","","","","","","","","","","","","34.0","14.206","https://numismatics.org/collectionimages/19501999/1952/1952.103.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.103.1.rev.width175.jpg","2022-09-01T05:21:47Z"
"http://numismatics.org/collection/1952.103.2","Silver 1/2 thaler, Mansfeld, 1619. 1952.103.2","1952.103.2","","1619","1619","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Tornau 1290","","","","","","","","","","","","","","","38.0","13.49","https://numismatics.org/collectionimages/19501999/1952/1952.103.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.103.2.rev.width175.jpg","2022-09-01T05:21:47Z"
"http://numismatics.org/collection/1952.103.3","Silver 1/2 thaler of Ernst of Isenburg, Stolberg, 1710. 1952.103.3","1952.103.3","","1710","1710","Ernst of Isenburg","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Friedrich 1388","","","","","","","","","","","","","","","39.0","14.502","","","2022-09-01T05:21:47Z"
"http://numismatics.org/collection/1952.164.101","Silver 1/2 thaler, Cologne city. 1952.164.101","1952.164.101","","1572","1572","","","","","","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Noss IV.175","","","","","","","","","","","","","","","34.0","14.516","https://numismatics.org/collectionimages/19501999/1952/1952.164.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.164.101.rev.width175.jpg","2022-09-01T05:29:44Z"
"http://numismatics.org/collection/1952.164.131","Silver 1/2 thaler, Cologne city, 1717. 1952.164.131","1952.164.131","","1717","1717","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Noss IV.588","","","","","","","","","","","","","","","34.0","14.432","","","2022-09-01T05:29:49Z"
"http://numismatics.org/collection/1952.164.252","Silver 1/2 thaler, Cologne archbishopric, 1688. 1952.164.252","1952.164.252","","1688","1688","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Noss III.548note","","","","","","","","","","","","","","","42.0","13.933","https://numismatics.org/collectionimages/19501999/1952/1952.164.252.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.164.252.rev.width175.jpg","2022-09-01T05:30:11Z"
"http://numismatics.org/collection/1952.164.255","Silver 1/2 thaler of Clemens August, Cologne, 1759. 1952.164.255","1952.164.255","","1759","1759","Clemens August","","","","Archbishops","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Noss III.764","","","","","","","","","","","","","","","35.0","10.854","https://numismatics.org/collectionimages/19501999/1952/1952.164.255.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.164.255.rev.width175.jpg","2022-09-01T05:30:11Z"
"http://numismatics.org/collection/1952.164.261","Silver 1/2 thaler of Maximilian Friedrich, Cologne, 1765. 1952.164.261","1952.164.261","","1765","1765","Maximilian Friedrich","","","","Archbishops","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Noss III.794","","","","","","","","","","","","","","","34.0","13.839","https://numismatics.org/collectionimages/19501999/1952/1952.164.261.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.164.261.rev.width175.jpg","2022-09-01T05:30:12Z"
"http://numismatics.org/collection/1952.164.57","Silver 1/2 thaler of Gebhard I von Mansfeld-Vorderort, Elector of Cologne, Cologne archbishopric, 1558 - 1562. 1952.164.57","1952.164.57","","1558","1558","Gebhard I von Mansfeld-Vorderort, Elector of Cologne","","","","","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Noss III.52","","","","","","","","","figure of St. Peter stg. facing holding key and gospels, shield before","","shield with helmet above","","","11","34.0","14.13","https://numismatics.org/collectionimages/19501999/1952/1952.164.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.164.57.rev.width175.jpg","2022-09-01T05:30:18Z"
"http://numismatics.org/collection/1952.164.66","Silver 1/2 thaler of Ferdinand of Bavaria, Elector of Cologne, Cologne archbishopric, 1612 - 1650. 1952.164.66","1952.164.66","","1615","1615","Ferdinand of Bavaria, Elector of Cologne","","","","Wittelsbach","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Noss III.270not","","","","","","","","","bust l.","","shield crowned","","","8","39.0","16.59","https://numismatics.org/collectionimages/19501999/1952/1952.164.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.164.66.rev.width175.jpg","2022-09-01T05:30:20Z"
"http://numismatics.org/collection/1952.164.91","Silver 1/2 thaler, Cologne city. 1952.164.91","1952.164.91","","1568","1568","","","","","","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Merle 19||Noss IV.138","","","","","","","","","","","","","","","34.0","14.172","https://numismatics.org/collectionimages/19501999/1952/1952.164.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.164.91.rev.width175.jpg","2022-09-01T05:30:25Z"
"http://numismatics.org/collection/1952.164.99","Silver 1/2 thaler, Cologne city. 1952.164.99","1952.164.99","","1570","1570","","","","","","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Noss IV.162c","","","","","","","","","","","","","","","33.0","14.473","https://numismatics.org/collectionimages/19501999/1952/1952.164.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.164.99.rev.width175.jpg","2022-09-01T05:30:26Z"
"http://numismatics.org/collection/1951.161.2","Silver 1/2 thaler of Friedrich III, Elector of Saxony, Saxony, 1486 - 1525. 1951.161.2","1951.161.2","","1486","1525","Friedrich III, Elector of Saxony","","","","Wettin","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Vogel 5940","","","","","","","","","","","","","","","36.0","14.697","https://numismatics.org/collectionimages/19501999/1951/1951.161.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.161.2.rev.width175.jpg","2022-09-01T04:21:14Z"
"http://numismatics.org/collection/1951.164.1","Silver 1/2 thaler of Johann Anton III von Zehmen, Eichstätt bishopric, 1783. 1951.164.1","1951.164.1","","1783","1783","Johann Anton III von Zehmen","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","bust r.","","shield with three plumed helmets above","","","12","34.0","14.05","","","2022-09-01T04:21:14Z"
"http://numismatics.org/collection/1950.135.95","Silver 1/2 thaler of August, Elector of Saxony, Saxony electorate (Albertine), 1553 - 1586. 1950.135.95","1950.135.95","","1578","1578","August, Elector of Saxony","","","","Wettin","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","","35.0","14.396","https://numismatics.org/collectionimages/19501999/1950/1950.135.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.135.95.rev.width175.jpg","2022-09-01T04:12:32Z"
"http://numismatics.org/collection/1949.64.19","Silver 1/2 thaler of Adam Friedrich von Seinsheim, Bamberg, 1764. 1949.64.19","1949.64.19","","1764","1764","Adam Friedrich von Seinsheim","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Heller 464","","","","","","","","","Bust rught","","Crowned and supported arms","","","12","36.0","13.545","","","2022-09-01T04:04:36Z"
"http://numismatics.org/collection/1949.64.43","Silver 1/2 thaler of Johann Ernst von Thun und Hohenstein, Salzburg archbishopric, 1705. 1949.64.43","1949.64.43","","1705","1705","Johann Ernst von Thun und Hohenstein","","","","Thun und Hohenstein","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","KM Austrian States.Salzburg.253","","","","","","","","","","","","","","","34.0","14.392","","","2022-09-01T04:04:40Z"
"http://numismatics.org/collection/1949.1.426","Silver 1/2 thaler/4 złoty of Stanislaus August, Poland, 1768. 1949.1.426","1949.1.426","","1768","1768","Stanislaus August","","","","","","","1/2 thaler||4 złoty","Modern","Coin","","","","","Silver","","","","","Poland","","","","KM Poland.56.2","","","","","","","","","","","","","","","33.0","13.875","https://numismatics.org/collectionimages/19001949/1949/1949.1.426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.426.rev.width175.jpg","2022-09-01T03:58:33Z"
"http://numismatics.org/collection/1949.1.427","Silver 1/2 thaler/4 złoty of Stanislaus August, Poland, 1773. 1949.1.427","1949.1.427","","1773","1773","Stanislaus August","","","","","","","1/2 thaler||4 złoty","Modern","Coin","","","","","Silver","","","","","Poland","","","","KM Poland.56.2","","","","","","","","","","","","","","","33.0","14.011","","","2022-09-01T03:58:33Z"
"http://numismatics.org/collection/1949.1.428","Silver 1/2 thaler/4 złoty of Stanislaus August, Poland, 1776. 1949.1.428","1949.1.428","","1776","1776","Stanislaus August","","","","","","","1/2 thaler||4 złoty","Modern","Coin","","","","","Silver","","","","","Poland","","","","KM Poland.56.2","","","","","","","","","","","","","","","33.0","14.101","https://numismatics.org/collectionimages/19001949/1949/1949.1.428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.428.rev.width175.jpg","2022-09-01T03:58:33Z"
"http://numismatics.org/collection/1949.1.429","Silver 1/2 thaler/4 złoty of Stanislaus August, Poland, 1778. 1949.1.429","1949.1.429","","1778","1778","Stanislaus August","","","","","","","1/2 thaler||4 złoty","Modern","Coin","","","","","Silver","","","","","Poland","","","","KM Poland.56.2","","","","","","","","","","","","","","","33.0","14.015","https://numismatics.org/collectionimages/19001949/1949/1949.1.429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.429.rev.width175.jpg","2022-09-01T03:58:33Z"
"http://numismatics.org/collection/1949.1.430","Silver 1/2 thaler/4 złoty of Stanislaus August, Poland, 1782. 1949.1.430","1949.1.430","","1782","1782","Stanislaus August","","","","","","","1/2 thaler||4 złoty","Modern","Coin","","","","","Silver","","","","","Poland","","","","KM Poland.56.2","","","","","","","","","","","","","","","33.0","13.914","","","2022-09-01T03:58:34Z"
"http://numismatics.org/collection/1949.1.431","Silver 1/2 thaler/4 złoty of Stanislaus August, Poland, 1784. 1949.1.431","1949.1.431","","1784","1784","Stanislaus August","","","","","","","1/2 thaler||4 złoty","Modern","Coin","","","","","Silver","","","","","Poland","","","","KM Poland.56.4","","","","","","","","","","","","","","","33.0","13.949","","","2022-09-01T03:58:34Z"
"http://numismatics.org/collection/1949.1.432","Silver 1/2 thaler/4 złoty of Stanislaus August, Poland, 1788. 1949.1.432","1949.1.432","","1788","1788","Stanislaus August","","","","","","","1/2 thaler||4 złoty","Modern","Coin","","","","","Silver","","","","","Poland","","","","KM Poland.57","","","","","","","","","","","","","","","33.0","13.679","","","2022-09-01T03:58:34Z"
"http://numismatics.org/collection/1949.1.433","Silver 1/2 thaler/4 złoty of Stanislaus August, Poland, 1792. 1949.1.433","1949.1.433","","1792","1792","Stanislaus August","","","","","","","1/2 thaler||4 złoty","Modern","Coin","","","","","Silver","","","","","Poland","","","","KM Poland.57","","","","","","","","","","","","","","","33.0","13.809","https://numismatics.org/collectionimages/19001949/1949/1949.1.433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.433.rev.width175.jpg","2022-09-01T03:58:34Z"
"http://numismatics.org/collection/1948.79.32","Silver 1/2 thaler of Carl, Baron von Dahlberg, Regensburg, 1809. 1948.79.32","1948.79.32","","1809","1809","Carl, Baron von Dahlberg","","","","Bishops","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 5","","","","","","","","","","","","","","","33.0","","","","2022-09-01T03:55:34Z"
"http://numismatics.org/collection/1947.2.518","Silver 1/2 thaler of Frederick Christian, Brandenburg/Bayreuth, 1763. 1947.2.518","1947.2.518","","1763","1763","Frederick Christian","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","bust r.","","shield crowned with canon and flags crossed below","","","12","36.0","14.0","","","2022-09-01T03:10:41Z"
"http://numismatics.org/collection/1947.2.594","Silver 1/2 thaler of Friedrich IV, Duke of Brunswick-Lüneburg, Prince of Lüneburg, Lüneburg principality, 1644. 1947.2.594","1947.2.594","","1644","1644","Friedrich IV, Duke of Brunswick-Lüneburg, Prince of Lüneburg","","","","Welf","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 1420A","","","","","","","","","","","","","","","36.0","14.294","","","2022-09-01T03:11:06Z"
"http://numismatics.org/collection/1947.2.640","Silver 1/2 thaler of Friedrich Wilhelm I, Duke of Saxe-Weimar/Johann II, Duke of Saxe-Weimar, Saxe-Weimar duchy, 1576. 1947.2.640","1947.2.640","","1576","1576","Friedrich Wilhelm I, Duke of Saxe-Weimar||Johann II, Duke of Saxe-Weimar","","","","Wettin","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","","35.0","14.614","https://numismatics.org/collectionimages/19001949/1947/1947.2.640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.640.rev.width175.jpg","2022-09-01T03:11:16Z"
"http://numismatics.org/collection/1947.2.726","Silver 1/2 thaler of Leopold IV, Count of Tyrol (Leopold I, Holy Roman Emperor), Tyrol county (Hall). 1947.2.726","1947.2.726","","","","Leopold IV, Count of Tyrol (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","1/2 thaler","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","","","","","","","36.0","14.245","https://numismatics.org/collectionimages/19001949/1947/1947.2.726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.726.rev.width175.jpg","2022-09-01T03:11:31Z"
"http://numismatics.org/collection/1947.2.736","Silver 1/2 thaler of Sigismund III, Salzburg archbishopric, 1766. 1947.2.736","1947.2.736","","1766","1766","Sigismund III","","","","Archbishops","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4273","","","","","","","","","","","","","","","34.0","13.925","","","2022-09-01T03:11:33Z"
"http://numismatics.org/collection/1947.2.739","Silver 1/2 thaler of Joseph II, Hungary kingdom (Kremnitz), 1786. 1947.2.739","1947.2.739","","1786","1786","Joseph II","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.398.2","","","","","","","","","","","","","","","33.0","14.029","","","2022-09-01T03:11:33Z"
"http://numismatics.org/collection/1947.2.748","Silver 1/2 thaler, Zurich, 1622. 1947.2.748","1947.2.748","","1622","1622","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","","","","","","","","","","","","","","","","34.0","13.224","","","2022-09-01T03:11:35Z"
"http://numismatics.org/collection/1947.2.754","Silver 1/2 thaler, Zug, 1621. 1947.2.754","1947.2.754","","1621","1621","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","Divo 1240","","","","","","","","","","","","","","","35.0","13.845","","","2022-09-01T03:11:36Z"
"http://numismatics.org/collection/1948.109.7","Silver 1/2 thaler, Erfurt, 1617. 1948.109.7","1948.109.7","","1617","1617","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Leitzmann 490","","","","","","","","","","","","","","","40.0","14.36","https://numismatics.org/collectionimages/19001949/1948/1948.109.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.109.7.rev.width175.jpg","2022-09-01T03:26:51Z"
"http://numismatics.org/collection/1948.109.8","Silver 1/2 thaler, Erfurt, 1621. 1948.109.8","1948.109.8","","1621","1621","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Leitzmann 499","","","","","","","","","","","","","","","34.0","14.412","https://numismatics.org/collectionimages/19001949/1948/1948.109.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.109.8.rev.width175.jpg","2022-09-01T03:26:52Z"
"http://numismatics.org/collection/1948.110.6","Silver 1/2 thaler, Lubeck City. 1948.110.6","1948.110.6","","1502","1502","","","","","","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Behrens 198","","","","","","","","","","","","","","","36.0","14.2","","","2022-09-01T03:26:54Z"
"http://numismatics.org/collection/1947.65.20","Silver 1/2 thaler of Edzard II, Count of East Frisia/Johann III von Rietberg, East Frisia, 1566 - 1591. 1947.65.20","1947.65.20","","1589","1589","Edzard II, Count of East Frisia||Johann III von Rietberg","","","","Cirksena","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Knyp 9715/6var","","","","","","","","","","","","","","","33.0","14.221","","","2022-09-01T03:17:03Z"
"http://numismatics.org/collection/1947.61.392","Silver 1/2 thaler of Maximilian I, King of Bohemia (Maximilian II, Holy Roman Emperor), Bohemia/Holy Roman Empire, 1548 - 1576. 1947.61.392","1947.61.392","","1538","1538","Maximilian I, King of Bohemia (Maximilian II, Holy Roman Emperor)","","","","Hapsburg","","","1/2 thaler","Medieval","Coin","","","","","Silver","Kuttenberg","","","","Bohemia||Holy Roman Empire","","","","Donebauer 1302","","","","","","","","MAXIMILIA II D G EL RO IM S AV GER HV","half length figure stg. r., crowned, in armor, holding sceptre","BOHE EC REX ARCHID AVST MAR MO","eagle with shield on breast","","","7","","10.45","https://numismatics.org/collectionimages/19001949/1947/1947.61.392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.392.rev.width175.jpg","2022-09-01T03:15:07Z"
"http://numismatics.org/collection/1948.30.139","Silver 1/2 thaler of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.139","1948.30.139","","1564","1564","Sigismund I the Old","","","","Jagiellon","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","SIGISMVNDVS AVG REX POL M D LI","bust crowned r.","","shield crowned","","","12","","15.92","","","2022-09-01T03:51:20Z"
"http://numismatics.org/collection/1948.30.161","Silver 1/2 thaler of Sigismund III Vasa, Poland, 1628. 1948.30.161","1948.30.161","","1628","1628","Sigismund III Vasa","","","","Vasa","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1187","","","","","","","","SIGIS III D G REX POL M D L RVS PRVS MAS","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NE NO SVE GOT VAD Q HRI REX","shield within collar of the fleece, crowned","","","5","","14.15","","","2022-09-01T03:51:24Z"
"http://numismatics.org/collection/1947.2.380","Silver 1/2 thaler, Basel City (Basel (Switzerland)), 1741. 1947.2.380","1947.2.380","","1741","1741","","","","","Switzerland--Basel--City","","","1/2 thaler","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 756","","","","","","","","BASILEA","view of the town of Basel, eight shields above","DOMINE CONSERVA NOS IN PACE","basilisk holding shield","","","12","","14.37","","","2022-09-01T03:08:46Z"
"http://numismatics.org/collection/1960.111.68","Silver 1/2 thaler, Basel City (Basel (Switzerland)). 1960.111.68","1960.111.68","","1542","1542","","","","","Switzerland--Basel--City","","","1/2 thaler","Medieval","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","","","","","","","","","","figure in armour stg.","MONETA NOVA VRBIS BASILIENSIS","arms","","","6","","14.66","","","2022-09-01T07:37:50Z"
"http://numismatics.org/collection/1960.111.94","Silver 1/2 thaler of Ferdinand I, King of Bohemia (Ferdinand I, Holy Roman Emperor), Bohemia/Holy Roman Empire, 1534 - 1564. 1960.111.94","1960.111.94","","1534","1564","Ferdinand I, King of Bohemia (Ferdinand I, Holy Roman Emperor)","","Rupprecht Puellacher","","Hapsburg","","","1/2 thaler","Medieval","Coin","","","","","Silver","Jáchymov (Czechia)","","","","Bohemia||Holy Roman Empire","","","","Donebauer 1193v","","","","","","","","FERNI D G ROMA BOE HVN and R","half length figure stg. r., crowned, in armor, holding sceptre","INFANS HISPAN ARCHI AVST","eagle with shield on breast","","","7","","7.27","https://numismatics.org/collectionimages/19501999/1960/1960.111.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.94.rev.width175.jpg","2022-09-01T07:37:54Z"
"http://numismatics.org/collection/1960.111.164","Silver 1/2 thaler of Enno III, Count of East Frisia, East Frisia, 1614. 1960.111.164","1960.111.164","","1614","1614","Enno III, Count of East Frisia","","","","Cirksena","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Reimmann 1892 #5406","","","","","","","","","","","","","","","35.0","14.281","","","2022-09-01T07:36:46Z"
