"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.31960","Silver Drachma, Miletus, 300 BCE–295 BCE. 1944.100.31960","1944.100.31960","http://numismatics.org/pella/id/price.2139","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2139","IGCH 1423","","Price 2139||t.239","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.8","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.31960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31960.rev.width175.jpg","2024-05-12T11:49:45Z"
"http://numismatics.org/collection/1944.100.31961","Silver Drachma, Miletus, 300 BCE–295 BCE. 1944.100.31961","1944.100.31961","http://numismatics.org/pella/id/price.2139","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2139","IGCH 1423","","Price 2139||t.240","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.31961.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31961.rev.width175.jpg","2024-05-12T11:49:46Z"
"http://numismatics.org/collection/1944.100.31962","Silver Tetradrachm, Miletus, 300 BCE–295 BCE. 1944.100.31962","1944.100.31962","http://numismatics.org/pella/id/price.2143","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2143","","","Price 2143||t.246a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.31962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31962.rev.width175.jpg","2024-05-12T11:49:47Z"
"http://numismatics.org/collection/1944.100.31964","Silver Tetradrachm, Miletus, 300 BCE–295 BCE. 1944.100.31964","1944.100.31964","http://numismatics.org/pella/id/price.2143","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2143","","","Price 2143||t.247c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.0","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.31964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31964.rev.width175.jpg","2024-05-12T11:49:48Z"
"http://numismatics.org/collection/1944.100.31965","Silver Tetradrachm, Miletus, 300 BCE–295 BCE. 1944.100.31965","1944.100.31965","http://numismatics.org/pella/id/price.2143","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2143","IGCH 458","","Price 2143||t.248c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.31965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31965.rev.width175.jpg","2024-05-12T11:49:49Z"
"http://numismatics.org/collection/1944.100.31966","Silver Tetradrachm, Miletus, 300 BCE–295 BCE. 1944.100.31966","1944.100.31966","http://numismatics.org/pella/id/price.2143","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2143","","","Price 2143||t.249a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.5","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.31966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31966.rev.width175.jpg","2024-05-12T11:49:50Z"
"http://numismatics.org/collection/1944.100.31967","Silver Tetradrachm, Miletus, 300 BCE–295 BCE. 1944.100.31967","1944.100.31967","http://numismatics.org/pella/id/price.2143","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2143","","","Price 2143||t.249c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","27.5","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.31967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31967.rev.width175.jpg","2024-05-12T11:49:51Z"
"http://numismatics.org/collection/1944.100.31968","Silver Drachma, Miletus, 300 BCE–295 BCE. 1944.100.31968","1944.100.31968","http://numismatics.org/pella/id/price.2144","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2144","IGCH 1423","","Price 2144||t.253","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31968.rev.width175.jpg","2024-05-12T11:49:52Z"
"http://numismatics.org/collection/1944.100.31969","Silver Drachma, Miletus, 300 BCE–295 BCE. 1944.100.31969","1944.100.31969","http://numismatics.org/pella/id/price.2144","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2144","","","Price 2144||t.254","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.2","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.31969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31969.rev.width175.jpg","2024-05-12T11:49:52Z"
"http://numismatics.org/collection/1944.100.31970","Silver Drachma, Miletus, 295 BCE–275 BCE. 1944.100.31970","1944.100.31970","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2148","IGCH 168","","Price 2148||t.260a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","17.5","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.31970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31970.rev.width175.jpg","2024-05-12T11:49:54Z"
"http://numismatics.org/collection/1944.100.31971","Silver Drachma, Miletus, 295 BCE–275 BCE. 1944.100.31971","1944.100.31971","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2148","IGCH 1423","","Price 2148||t.262a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.31971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31971.rev.width175.jpg","2024-05-12T11:49:55Z"
"http://numismatics.org/collection/1944.100.31972","Silver Drachma, Miletus, 295 BCE–275 BCE. 1944.100.31972","1944.100.31972","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2148","IGCH 168","","Price 2148||t.262b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.31972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31972.rev.width175.jpg","2024-05-12T11:49:56Z"
"http://numismatics.org/collection/1944.100.31973","Silver Drachma, Miletus, 295 BCE–275 BCE. 1944.100.31973","1944.100.31973","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2148","IGCH 1423","","Price 2148||t.263a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31973.rev.width175.jpg","2024-05-12T11:49:57Z"
"http://numismatics.org/collection/1944.100.31974","Silver Drachma, Miletus, 295 BCE–275 BCE. 1944.100.31974","1944.100.31974","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2148","","","Price 2148||t.264a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","19.0","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.31974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31974.rev.width175.jpg","2024-05-12T11:49:58Z"
"http://numismatics.org/collection/1944.100.31975","Silver Drachma, Miletus, 295 BCE–275 BCE. 1944.100.31975","1944.100.31975","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2148","IGCH 1768","","Price 2148||t.265a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.31975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31975.rev.width175.jpg","2024-05-12T11:49:59Z"
"http://numismatics.org/collection/1944.100.31976","Silver Drachma, Miletus, 295 BCE–275 BCE. 1944.100.31976","1944.100.31976","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2148","","","Price 2148||t.268","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.31976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31976.rev.width175.jpg","2024-05-12T11:49:59Z"
"http://numismatics.org/collection/1944.100.31977","Silver Drachma, Miletus, 295 BCE–275 BCE. 1944.100.31977","1944.100.31977","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2148","","","Price 2148||t.270","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.31977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31977.rev.width175.jpg","2024-05-12T11:50:00Z"
"http://numismatics.org/collection/0000.999.15153","Bronze Unit of Philip III Arrhidaeus, Miletus, 323 BCE–319 BCE. 0000.999.15153","0000.999.15153","http://numismatics.org/pella/id/price.P64","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price P64","","","Price P64||t.202","","","","","","","","","Young male head diademed r.","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Horseman","","","8","17.2","5.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.15153.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15153.rev.width175.jpg","2024-05-15T10:44:54Z"
"http://numismatics.org/collection/0000.999.15154","Bronze Unit of Philip III Arrhidaeus, Miletus, 323 BCE–319 BCE. 0000.999.15154","0000.999.15154","http://numismatics.org/pella/id/price.P64","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price P64","","","Price P64||t.203","","","","","","","","","Young male head diademed r.","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Horseman","","","9","19.1","4.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.15154.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15154.rev.width175.jpg","2024-05-15T10:44:54Z"
"http://numismatics.org/collection/2002.11.122","Silver Drachma, Miletus, 300 BCE–295 BCE. 2002.11.122","2002.11.122","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2138","","","Price 2138","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.17","https://numismatics.org/collectionimages/20002049/2002/2002.11.122.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.122.rev.width175.jpg","2024-05-16T04:55:47Z"
"http://numismatics.org/collection/2002.11.123","Silver Drachma, Miletus, 300 BCE–295 BCE. 2002.11.123","2002.11.123","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2138","","","Price 2138","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.8","4.12","https://numismatics.org/collectionimages/20002049/2002/2002.11.123.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.123.rev.width175.jpg","2024-05-16T04:55:48Z"
"http://numismatics.org/collection/2002.11.124","Silver Drachma, Miletus, 295 BCE–275 BCE. 2002.11.124","2002.11.124","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2148","","","Price 2148","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.7","4.1","https://numismatics.org/collectionimages/20002049/2002/2002.11.124.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.124.rev.width175.jpg","2024-05-16T04:55:49Z"
"http://numismatics.org/collection/1944.100.32026","Bronze 1/4 unit, Miletus, 320 BCE–300 BCE. 1944.100.32026","1944.100.32026","http://numismatics.org/pella/id/price.2065","-320","-320","","Alexander III of Macedon","","","","","","1/4 unit||Half unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price 2065","","","Price 2065","","","","","","","","","Round Macedonian shield","BA","Crested Macedonian helmet with cheek pieces","","","9","13.5","1.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.32026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32026.rev.width175.jpg","2024-05-12T11:50:49Z"
"http://numismatics.org/collection/1944.100.32212","Silver Drachma, Miletus, 300 BCE–280 BCE. 1944.100.32212","1944.100.32212","http://numismatics.org/pella/id/price.2075","-300","-280","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2075","","","Price 2075||Quaderni.Ticinesi.X.1981.T.17","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.32212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32212.rev.width175.jpg","2024-05-12T11:53:48Z"
"http://numismatics.org/collection/1944.100.32213","Silver Drachma, Miletus, 300 BCE–280 BCE. 1944.100.32213","1944.100.32213","http://numismatics.org/pella/id/price.2076","-300","-280","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2076","","","Price 2076||Quaderni.Ticinesi.X.1981.T.18","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","19.0","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.32213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32213.rev.width175.jpg","2024-05-12T11:53:49Z"
"http://numismatics.org/collection/1944.100.32223","Silver Drachma, Miletus, 300 BCE–280 BCE. 1944.100.32223","1944.100.32223","http://numismatics.org/pella/id/price.2075","-300","-280","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2075","","","Price 2075","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","17.5","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.32223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32223.rev.width175.jpg","2024-05-12T11:53:57Z"
"http://numismatics.org/collection/1944.100.32225","Silver Tetradrachm, Miletus, 300 BCE–280 BCE. 1944.100.32225","1944.100.32225","http://numismatics.org/pella/id/price.2074","-300","-280","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2074","","","Price 2074||Quaderni.Ticinesi.X.1981.20","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","30.0","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.32225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32225.rev.width175.jpg","2024-05-12T11:53:59Z"
"http://numismatics.org/collection/1944.100.32226","Silver Tetradrachm, Miletus, 300 BCE–280 BCE. 1944.100.32226","1944.100.32226","http://numismatics.org/pella/id/price.2074","-300","-280","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2074","","","Price 2074","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.32226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32226.rev.width175.jpg","2024-05-12T11:54:00Z"
"http://numismatics.org/collection/1944.100.32227","Silver Tetradrachm, Miletus, 300 BCE–280 BCE. 1944.100.32227","1944.100.32227","http://numismatics.org/pella/id/price.2074","-300","-280","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2074","IGCH 886","","Price 2074","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","28.5","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.32227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32227.rev.width175.jpg","2024-05-12T11:54:01Z"
"http://numismatics.org/collection/1944.100.32228","Silver Tetradrachm, Miletus, 300 BCE–280 BCE. 1944.100.32228","1944.100.32228","http://numismatics.org/pella/id/price.2074","-300","-280","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2074","IGCH 1370","","Price 2074","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","29.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.32228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32228.rev.width175.jpg","2024-05-12T11:54:01Z"
