"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1970.170.28","Nickel 50 cent, Ottawa, 1970. 1970.170.28","1970.170.28","","1970","1970","","","","","Canada--Dominion","","Elizabeth II","50 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.75.1","","","","","","","","","","","","","27.0","8.17","","","2022-09-02T01:33:58Z"
"http://numismatics.org/collection/1970.170.29","Nickel dollar, Ottawa, 1970. 1970.170.29","1970.170.29","","1970","1970","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.78","","","","","","","","","","","","12","32.0","15.471","","","2022-09-02T01:33:58Z"
"http://numismatics.org/collection/1970.170.3","Nickel 10 cent, Ottawa, 1970. 1970.170.3","1970.170.3","","1970","1970","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","CANADA / (date) / 10 CENTS","schooner, Bluenose, l.","","","","","","","","2022-09-02T01:33:58Z"
"http://numismatics.org/collection/1970.170.4","Nickel 25 cent, Ottawa, 1970. 1970.170.4","1970.170.4","","1970","1970","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust l.","CANADA (date) / 25 / cents","caribou head","","","","","","","","2022-09-02T01:33:58Z"
"http://numismatics.org/collection/1974.5.2","Copper alloy cent, Ottawa, 1973. 1974.5.2","1974.5.2","","1973","1973","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-02T03:39:55Z"
"http://numismatics.org/collection/1974.5.3","Nickel 5 cent, Ottawa, 1973. 1974.5.3","1974.5.3","","1973","1973","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","5 CENTS / CANADA / (date)","beaver on rock ctr., two maple leaves flanking value","","","","","","","","2022-09-02T03:39:57Z"
"http://numismatics.org/collection/1974.5.30","Nickel 50 cent, Ottawa, 1973. 1974.5.30","1974.5.30","","1973","1973","","","","","Canada--Dominion","","Elizabeth II","50 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.75.1","","","","","","","","","","","","","27.0","8.187","","","2022-09-02T03:39:57Z"
"http://numismatics.org/collection/1974.5.31","Silver dollar, Ottawa, 1973. 1974.5.31","1974.5.31","","1953","1973","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.83","","","","","","","","","","","","12","36.0","23.468","","","2022-09-02T03:39:57Z"
"http://numismatics.org/collection/1974.5.32","Nickel dollar, Ottawa, 1973. 1974.5.32","1974.5.32","","1973","1973","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.82","","","","","","","","","","","","12","32.0","15.519","","","2022-09-02T03:39:57Z"
"http://numismatics.org/collection/1974.5.4","Nickel 10 cent, Ottawa, 1973. 1974.5.4","1974.5.4","","1973","1973","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","CANADA / (date) / 10 CENTS","schooner, Bluenose, l.","","","","","","","","2022-09-02T03:39:57Z"
"http://numismatics.org/collection/1974.5.5","Nickel 25 cent, Ottawa, 1973. 1974.5.5","1974.5.5","","1973","1973","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust l.","CANADA / 25 CENTS / 1873 / 1973","Mounted Police Officer r.","","","","","","","","2022-09-02T03:39:58Z"
"http://numismatics.org/collection/1973.192.1","Nickel 25 cent, Ottawa, 1973. 1973.192.1","1973.192.1","","1973","1973","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust l.","CANADA / 25 CENTS / 1873 / 1973","Mounted Police Officer r.","","","","","","","","2022-09-02T02:15:11Z"
"http://numismatics.org/collection/1973.192.24","Nickel dollar, Ottawa, 1973. 1973.192.24","1973.192.24","","1973","1973","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.82","","","","","","","","","","","","12","32.0","15.691","","","2022-09-02T02:15:14Z"
"http://numismatics.org/collection/1974.242.1","Silver 5 dollar, Ottawa, 1973. 1974.242.1","1974.242.1","","1953","1973","","","","","Canada--Dominion","","Elizabeth II","5 dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.84","","","","","","","","","","","","12","38.0","24.162","","","2022-09-02T03:13:25Z"
"http://numismatics.org/collection/1974.242.2","Silver 5 dollar, Ottawa, 1973. 1974.242.2","1974.242.2","","1953","1973","","","","","Canada--Dominion","","Elizabeth II","5 dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.85","","","","","","","","","","","","12","38.0","24.304","","","2022-09-02T03:13:25Z"
"http://numismatics.org/collection/1974.242.3","Silver 10 dollar, Ottawa, 1973. 1974.242.3","1974.242.3","","1953","1973","","","","","Canada--Dominion","","Elizabeth II","10 dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","cc/5/6","","","","","","","","","","","","12","45.0","48.399","","","2022-09-02T03:13:25Z"
"http://numismatics.org/collection/1974.242.4","Silver 10 dollar, Ottawa, 1973. 1974.242.4","1974.242.4","","1953","1973","","","","","Canada--Dominion","","Elizabeth II","10 dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.87","","","","","","","","","","","","12","45.0","48.196","","","2022-09-02T03:13:26Z"
"http://numismatics.org/collection/1974.207.5","Chromium/Nickel/Steel 5 cent, Ottawa, 1953. 1974.207.5","1974.207.5","","1953","1953","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Chromium||Nickel||Steel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","5 CENTS / CANADA / (date)","beaver on rock ctr., two maple leaves flanking value","","","","","","","","2022-09-02T03:11:45Z"
"http://numismatics.org/collection/1974.207.6","Silver 25 cent, Ottawa, 1960. 1974.207.6","1974.207.6","","1960","1960","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head l.","CANADA (date) / 25 / cents","caribou head","","","","","","","","2022-09-02T03:11:46Z"
"http://numismatics.org/collection/1969.198.1","Copper alloy cent, Ottawa, 1969. 1969.198.1","1969.198.1","","1969","1969","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-02T12:50:25Z"
"http://numismatics.org/collection/1969.198.2","Nickel 5 cent, Ottawa, 1969. 1969.198.2","1969.198.2","","1969","1969","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","5 CENTS / CANADA / (date)","beaver on rock ctr., two maple leaves flanking value","","","","","","","","2022-09-02T12:50:27Z"
"http://numismatics.org/collection/1969.198.3","Nickel 10 cent, Ottawa, 1969. 1969.198.3","1969.198.3","","1969","1969","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","CANADA / (date) / 10 CENTS","schooner, Bluenose, l.","","","","","","","","2022-09-02T12:50:28Z"
"http://numismatics.org/collection/1969.198.4","Nickel 25 cent, Ottawa, 1969. 1969.198.4","1969.198.4","","1969","1969","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust l.","CANADA (date) / 25 / cents","caribou head","","","","","","","","2022-09-02T12:50:30Z"
"http://numismatics.org/collection/1969.198.40","Nickel 50 cent, Ottawa, 1969. 1969.198.40","1969.198.40","","1969","1969","","","","","Canada--Dominion","","Elizabeth II","50 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.75.1","","","","","","","","","","","","","27.0","8.04","","","2022-09-02T12:50:30Z"
"http://numismatics.org/collection/1969.198.41","Nickel dollar, Ottawa, 1969. 1969.198.41","1969.198.41","","1969","1969","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.76.1","","","","","","","","","","","","12","32.0","15.523","","","2022-09-02T12:50:30Z"
"http://numismatics.org/collection/1973.134.1","Copper alloy cent, Ottawa, 1966. 1973.134.1","1973.134.1","","1966","1966","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-02T02:13:30Z"
"http://numismatics.org/collection/1973.134.2","Copper alloy cent, Ottawa, 1970. 1973.134.2","1973.134.2","","1970","1970","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-02T02:13:30Z"
"http://numismatics.org/collection/1973.134.3","Copper alloy cent, Ottawa, 1972. 1973.134.3","1973.134.3","","1972","1972","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-02T02:13:30Z"
"http://numismatics.org/collection/1973.134.4","Nickel 5 cent, Ottawa, 1968. 1973.134.4","1973.134.4","","1968","1968","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","5 CENTS / CANADA / (date)","beaver on rock ctr., two maple leaves flanking value","","","","","","","","2022-09-02T02:13:31Z"
"http://numismatics.org/collection/1973.134.5","Nickel 5 cent, Ottawa, 1971. 1973.134.5","1973.134.5","","1971","1971","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","5 CENTS / CANADA / (date)","beaver on rock ctr., two maple leaves flanking value","","","","","","","","2022-09-02T02:13:31Z"
"http://numismatics.org/collection/1973.134.6","Nickel 5 cent, Ottawa, 1972. 1973.134.6","1973.134.6","","1972","1972","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","5 CENTS / CANADA / (date)","beaver on rock ctr., two maple leaves flanking value","","","","","","","","2022-09-02T02:13:31Z"
"http://numismatics.org/collection/1973.134.7","Nickel 10 cent, Ottawa, 1971. 1973.134.7","1973.134.7","","1971","1971","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","CANADA / (date) / 10 CENTS","schooner, Bluenose, l.","","","","","","","","2022-09-02T02:13:31Z"
"http://numismatics.org/collection/1973.134.8","Nickel 10 cent, Ottawa, 1972. 1973.134.8","1973.134.8","","1972","1972","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","CANADA / (date) / 10 CENTS","schooner, Bluenose, l.","","","","","","","","2022-09-02T02:13:31Z"
"http://numismatics.org/collection/1973.134.9","Nickel 25 cent, Ottawa, 1972. 1973.134.9","1973.134.9","","1972","1972","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust l.","CANADA (date) / 25 / cents","caribou head","","","","","","","","2022-09-02T02:13:31Z"
"http://numismatics.org/collection/1973.38.19","Silver dollar, Ottawa, 1972. 1973.38.19","1973.38.19","","1953","1972","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.76.1a","","","","","","","","","","","","12","36.0","22.731","","","2022-09-02T02:19:12Z"
"http://numismatics.org/collection/1969.96.1","Copper alloy cent, Ottawa, 1967. 1969.96.1","1969.96.1","","1967","1967","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","1 CENT / CANADA 1867 - 1967","rock dove in flight","","","","","","","","2022-09-02T01:08:55Z"
"http://numismatics.org/collection/1969.96.2","Nickel 5 cent, Ottawa, 1967. 1969.96.2","1969.96.2","","1967","1967","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","5 CENTS / CANADA 1867 - 1967","rabbit","","","","","","","","2022-09-02T01:08:57Z"
"http://numismatics.org/collection/1969.96.27","Silver 50 cent, Ottawa, 1967. 1969.96.27","1969.96.27","","1953","1967","","","","","Canada--Dominion","","Elizabeth II","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.69","","","","","","","","","","","","","30.0","11.784","","","2022-09-02T01:08:58Z"
"http://numismatics.org/collection/1969.96.3","Silver 10 cent, Ottawa, 1967. 1969.96.3","1969.96.3","","1967","1967","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","10 CENTS / CANADA 1867 - 1967","mackerel","","","","","","","","2022-09-02T01:08:59Z"
"http://numismatics.org/collection/1969.96.4","Silver 25 cent, Ottawa, 1967. 1969.96.4","1969.96.4","","1967","1967","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust l.","25 CENTS / CANADA 1867 - 1967","wildcat l.","","","","","","","","2022-09-02T01:08:59Z"
"http://numismatics.org/collection/1970.42.25","Silver 50 cent, Ottawa, 1961. 1970.42.25","1970.42.25","","1953","1961","","","","","Canada--Dominion","","Elizabeth II","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.56","","","","","","","","","","","","","30.0","11.781","","","2022-09-02T01:36:01Z"
"http://numismatics.org/collection/1972.268.2","Copper alloy cent, Ottawa, 1972. 1972.268.2","1972.268.2","","1972","1972","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-02T02:06:00Z"
"http://numismatics.org/collection/1972.268.3","Nickel 5 cent, Ottawa, 1972. 1972.268.3","1972.268.3","","1972","1972","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","5 CENTS / CANADA / (date)","beaver on rock ctr., two maple leaves flanking value","","","","","","","","2022-09-02T02:06:01Z"
"http://numismatics.org/collection/1972.268.4","10 cent, Ottawa, 1972. 1972.268.4","1972.268.4","","1972","1972","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","CANADA / 1972 / 10 CENTS","schooner, Bluenose, l.","","","","","","","","2022-09-02T02:06:03Z"
"http://numismatics.org/collection/1972.268.5","Nickel 25 cent, Ottawa, 1972. 1972.268.5","1972.268.5","","1972","1972","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust l.","CANADA (date) / 25 / cents","caribou head","","","","","","","","2022-09-02T02:06:05Z"
"http://numismatics.org/collection/1972.268.51","Nickel 50 cent, Ottawa, 1972. 1972.268.51","1972.268.51","","1972","1972","","","","","Canada--Dominion","","Elizabeth II","50 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.75.1","","","","","","","","","","","","","27.0","8.226","","","2022-09-02T02:06:05Z"
"http://numismatics.org/collection/1972.268.52","Nickel dollar, Ottawa, 1972. 1972.268.52","1972.268.52","","1972","1972","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.76.1","","","","","","","","","","","","12","32.0","15.793","","","2022-09-02T02:06:05Z"
"http://numismatics.org/collection/1971.364.23","Silver dollar, Ottawa, 1971. 1971.364.23","1971.364.23","","1953","1971","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.80","","","","","","","","","","","","12","36.0","23.043","","","2022-09-02T01:48:25Z"
"http://numismatics.org/collection/1971.320.1","Copper alloy cent, Ottawa, 1971. 1971.320.1","1971.320.1","","1971","1971","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-02T01:47:17Z"
"http://numismatics.org/collection/1971.320.2","Copper alloy cent, Ottawa, 1971. 1971.320.2","1971.320.2","","1971","1971","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-02T01:47:18Z"
"http://numismatics.org/collection/1971.320.3","Nickel 5 cent, Ottawa, 1971. 1971.320.3","1971.320.3","","1971","1971","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","5 CENTS / CANADA / (date)","beaver on rock ctr., two maple leaves flanking value","","","","","","","","2022-09-02T01:47:20Z"
"http://numismatics.org/collection/1971.320.4","Nickel 5 cent, Ottawa, 1971. 1971.320.4","1971.320.4","","1971","1971","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","5 CENTS / CANADA / (date)","beaver on rock ctr., two maple leaves flanking value","","","","","","","","2022-09-02T01:47:22Z"
"http://numismatics.org/collection/1971.320.5","Nickel 10 cent, Ottawa, 1971. 1971.320.5","1971.320.5","","1971","1971","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","CANADA / (date) / 10 CENTS","schooner, Bluenose, l.","","","","","","","","2022-09-02T01:47:23Z"
"http://numismatics.org/collection/1971.320.50","Nickel 50 cent, Ottawa, 1971. 1971.320.50","1971.320.50","","1971","1971","","","","","Canada--Dominion","","Elizabeth II","50 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.75.1","","","","","","","","","","","","","27.0","7.938","","","2022-09-02T01:47:23Z"
"http://numismatics.org/collection/1971.320.51","Nickel 50 cent, Ottawa, 1971. 1971.320.51","1971.320.51","","1971","1971","","","","","Canada--Dominion","","Elizabeth II","50 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.75.1","","","","","","","","","","","","","27.0","8.108","","","2022-09-02T01:47:24Z"
"http://numismatics.org/collection/1971.320.52","Nickel dollar, Ottawa, 1971. 1971.320.52","1971.320.52","","1971","1971","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.79","","","","","","","","","","","","12","32.0","15.919","","","2022-09-02T01:47:24Z"
"http://numismatics.org/collection/1971.320.53","Nickel dollar, Ottawa, 1971. 1971.320.53","1971.320.53","","1971","1971","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.79","","","","","","","","","","","","12","32.0","15.809","","","2022-09-02T01:47:24Z"
"http://numismatics.org/collection/1971.320.54","Nickel dollar, Ottawa, 1971. 1971.320.54","1971.320.54","","1971","1971","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.79","","","","","","","","","","","","12","32.0","15.937","","","2022-09-02T01:47:24Z"
"http://numismatics.org/collection/1971.320.6","Nickel 10 cent, Ottawa, 1971. 1971.320.6","1971.320.6","","1971","1971","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","CANADA / (date) / 10 CENTS","schooner, Bluenose, l.","","","","","","","","2022-09-02T01:47:24Z"
"http://numismatics.org/collection/1971.320.7","Nickel 25 cent, Ottawa, 1971. 1971.320.7","1971.320.7","","1971","1971","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust l.","CANADA (date) / 25 / cents","caribou head","","","","","","","","2022-09-02T01:47:24Z"
"http://numismatics.org/collection/1971.320.8","Nickel 25 cent, Ottawa, 1971. 1971.320.8","1971.320.8","","1971","1971","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust l.","CANADA (date) / 25 / cents","caribou head","","","","","","","","2022-09-02T01:47:24Z"
"http://numismatics.org/collection/1989.131.16","Bronze/Nickel dollar, Ottawa, 1988. 1989.131.16","1989.131.16","","1988","1988","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Bronze||Nickel","Ottawa","","","","Canada","","","","KM Canada.157","","","","","","","","","","","","12","27.0","7.087","","","2022-09-20T04:10:16Z"
"http://numismatics.org/collection/1989.131.17","Bronze/Nickel dollar, Ottawa, 1989. 1989.131.17","1989.131.17","","1989","1989","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Bronze||Nickel","Ottawa","","","","Canada","","","","KM Canada.157","","","","","","","","","","","","12","27.0","7.03","","","2022-09-20T04:10:16Z"
"http://numismatics.org/collection/1989.77.1","Silver 5 dollar, Ottawa, 1973. 1989.77.1","1989.77.1","","1953","1973","","","","","Canada--Dominion","","Elizabeth II","5 dollar","North American","Coin","","","","PF","Silver","Ottawa","","","","Canada","","","","KM Canada.85","","","","","","ELIZABETH II CANADA 1973","crowned head r.","Olympiade XXI Olympiad Montreal 1976 5 Dollars","N-America w. Canada highlighted","","","12","38.0","","","","2022-09-20T04:11:10Z"
"http://numismatics.org/collection/1989.77.2","Silver 5 dollar, Ottawa, 1973. 1989.77.2","1989.77.2","","1953","1973","","","","","Canada--Dominion","","Elizabeth II","5 dollar","North American","Coin","","","","PF","Silver","Ottawa","","","","Canada","","","","KM Canada.84","","","","","","ELIZABETH II CANADA 1973","crowned head r.","Olympiade XXI Olympiad Montreal 1976 5 Dollars","sailboats","","","12","38.0","","","","2022-09-20T04:11:10Z"
"http://numismatics.org/collection/1989.77.3","Silver 10 dollar, Ottawa, 1973. 1989.77.3","1989.77.3","","1953","1973","","","","","Canada--Dominion","","Elizabeth II","10 dollar","North American","Coin","","","","PF","Silver","Ottawa","","","","Canada","","","","KM Canada.86","","","","","","ELIZABETH II CANADA 1973","crowned head r.","Olympiade XXI Olympiad Montreal 1976 10 Dollars","the world, Canada highlighted","","","12","45.0","","","","2022-09-20T04:11:10Z"
"http://numismatics.org/collection/1989.77.4","Silver 10 dollar, Ottawa, 1973. 1989.77.4","1989.77.4","","1953","1973","","","","","Canada--Dominion","","Elizabeth II","10 dollar","North American","Coin","","","","PF","Silver","Ottawa","","","","Canada","","","","KM Canada.86","","","","","","ELIZABETH II CANADA 1973","crowned head r.","Olympiade XXI Olympiad Montreal 1976 10 Dollars","skyline of Montreal","","","12","45.0","","","","2022-09-20T04:11:10Z"
"http://numismatics.org/collection/1991.151.1","Pc Token of Toronto Transit Corporation, Canada/Ontario, 1990. 1991.151.1","1991.151.1","","1990","1990","","","Toronto Transit Corporation","","Canada--Dominion","","","","North American","Token","","","","","Pc","","","","","Canada||Ontario","","","","","","","","","","HARBOURFRONT LRT OPENING WEEKEND JUNE 23 and 24, 1990 REDEEM FOR ONE T. T. C. TOKEN IN JULY AT HARBOURFRONT","","L'OUVERTURE DU TRAMWAY A HARBOURFRONT LE 23 ET 24 JUIN, 1990 ECHANGER POUR UN JETON T. T. C. EN JUILLET A HARBOURFRONT","","","","12","39.0","0.662","","","2022-09-20T04:17:35Z"
"http://numismatics.org/collection/1992.117.1577","Paper 25 cent of Dominion of Canada, Ottawa, 1870. 1992.117.1577","1992.117.1577","","1870","1870","","","Dominion of Canada","","Canada--Dominion","","","25 cent","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.8a","","","","","","","","","","","","","","","","","2022-09-20T04:37:49Z"
"http://numismatics.org/collection/1992.117.1578","Paper 25 cent of Dominion of Canada, Ottawa, 1870. 1992.117.1578","1992.117.1578","","1870","1870","","","Dominion of Canada","","Canada--Dominion","","","25 cent","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.8c","","","","","","","","","","","","","","","","","2022-09-20T04:37:49Z"
"http://numismatics.org/collection/1992.117.1579","Paper 25 cent of Dominion of Canada, Ottawa, 1900. 1992.117.1579","1992.117.1579","","1900","1900","","","Dominion of Canada","","Canada--Dominion","","","25 cent","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.9a","","","","","","","","","","","","","","","","","2022-09-20T04:37:50Z"
"http://numismatics.org/collection/1992.117.1580","Paper 25 cent of Dominion of Canada, Ottawa, 1900. 1992.117.1580","1992.117.1580","","1900","1900","","","Dominion of Canada","","Canada--Dominion","","","25 cent","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.9b","","","","","","","","","","","","","","","","","2022-09-20T04:37:50Z"
