"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.316.947","Copper Alloy Fals of al-`Adil Abu Bakr I, Mayyafariqin, 612 H. 1971.316.947","1971.316.947","","1215","1216","al-'Adil Sayf al-Din Abu Bakr I ibn Ayyub||al-Ashraf Muzaffar al-Din Abu al-Fath Musa||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.810 C","","","","","","","","","","","","","612","","","","","","2024-02-26T10:54:49Z"
"http://numismatics.org/collection/1971.316.948","Copper Alloy Fals of al-`Adil Abu Bakr I, Mayyafariqin, 612 H. 1971.316.948","1971.316.948","","1215","1216","al-'Adil Sayf al-Din Abu Bakr I ibn Ayyub||al-Ashraf Muzaffar al-Din Abu al-Fath Musa||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.810 C","","","","","","","","","","","","","612","","","","","","2024-02-27T04:40:10Z"
"http://numismatics.org/collection/1971.316.949","Copper Alloy Fals of al-`Adil Abu Bakr I, Mayyafariqin, 612 H. 1971.316.949","1971.316.949","","1215","1216","al-'Adil Sayf al-Din Abu Bakr I ibn Ayyub||al-Ashraf Muzaffar al-Din Abu al-Fath Musa||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.810 C","","","","","","","","","","","","","612","","","","","","2024-02-28T09:35:31Z"
"http://numismatics.org/collection/1971.316.957","Copper Alloy Fals of Gokburi, Irbil, nd [586?] H. 1971.316.957","1971.316.957","","1189","1190","Gokburi||Saladin||Begteginids||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Edhem.184","","","","","","","","","enthroned ruler","","inscriptions in square in circle","","","1","31.0","10.48","https://numismatics.org/collectionimages/19501999/1971/1971.316.957.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.957.rev.width175.jpg","2024-02-28T02:57:32Z"
"http://numismatics.org/collection/1971.316.958","Copper Alloy Fals of Gokburi, Irbil, nd H. 1971.316.958","1971.316.958","","1190","1191","Gokburi||Saladin||Begteginids||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Edhem.184","","","","","","","","","enthroned ruler","","","","","","","","https://numismatics.org/collectionimages/19501999/1971/1971.316.958.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.958.rev.width175.jpg","2024-02-26T10:51:39Z"
"http://numismatics.org/collection/1971.316.969","Copper Alloy Dirham of al-Ashraf Musa, Sinjar, 617 H. 1971.316.969","1971.316.969","","1220","1221","al-Ashraf Musa||al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.859 C","","","","","","","","","","","","","617","","","","","","2024-02-28T04:50:11Z"
"http://numismatics.org/collection/1971.316.970","Copper Alloy Dirham of al-Ashraf Musa, Sinjar, 617 H. 1971.316.970","1971.316.970","","1220","1221","al-Ashraf Musa||al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.859 C","","","","","","","","","","","","","617","","","","","","2024-02-28T04:50:07Z"
"http://numismatics.org/collection/1971.316.984","Copper Alloy Dirham of Yuluq Arslan, Mardin, 583 H. 1971.316.984","1971.316.984","","1187","1188","Yuluk Arslan||Saladin||Artuqids of Mardin","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1829.1||BMCOr.III.401||S/S.33.4","","","","","","","","Husam al-Din Yuluq Arslan","Diademed bust facing","al-Malik al-Nasir Salah al-Dunya wa al-Din Yusuf bin Ayyub; written date in 6 outer segments","hexagram in beaded circle","","583","","31.0","10.567","https://numismatics.org/collectionimages/19501999/1971/1971.316.984.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.984.rev.width175.jpg","2024-02-27T12:19:37Z"
"http://numismatics.org/collection/1971.316.986","Copper Alloy Dirham of Yuluq Arslan, Mardin, nd H. 1971.316.986","1971.316.986","","1184","1193","Yuluk Arslan||Saladin||Artuqids of Mardin","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1829||S/S.34","","","","","","","","Husam al-Din Malik Diyarbakr","Large Roman bust r. facing small crowned bust l.","al-Malik al-Nasir Salah al-Din Muhiyy dawla (sic) Amir al-mu'minin: Yusuf bin Ayyub.","beaded circle","","","","","","","","2024-02-27T09:44:00Z"
"http://numismatics.org/collection/1971.316.987","Copper Alloy Dirham of Yuluq Arslan, Mardin, nd H. 1971.316.987","1971.316.987","","1190","1193","Yuluk Arslan||Saladin||Artuqids of Mardin","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1829.2||BMCOr.III.406||S/S.34","","","","","","","","Husam al-Din Malik Diyarbakr","Large Roman bust r. facing small crowned bust l.","al-Malik al-Nasir Salah al-Din Muhiyy dawla (sic) Amir al-mu'minin: Yusuf bin Ayyub.","beaded circle","","","12","32.0","14.821","https://numismatics.org/collectionimages/19501999/1971/1971.316.987.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.987.rev.width175.jpg","2024-02-27T08:57:45Z"
"http://numismatics.org/collection/1971.316.991","Copper Alloy Dirham of Yuluq Arslan, Mardin, 589 H. 1971.316.991","1971.316.991","","1193","1193","Yuluk Arslan||Saladin||Artuqids of Mardin","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1829.3||S/S.35.2","","","","","","","","no legend","Four full-length figures, one seated in attitude of dejection","al-Imam al-Nasir lil-din (sic) Amir al-mu'minin; al-Malik al-`adil Saif al-Din Abu Bakr bin Ayyub","5-lines centre","","589","","","","","","2024-02-28T07:13:17Z"
"http://numismatics.org/collection/1971.39.1","Copper Alloy Fals of al-Kamil Muhammad I, Harran, xx4 H. 1971.39.1","1971.39.1","","1226","1237","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Mudar","","","","Album.816 C","","","","","","","","","","","","","","","","","","","2024-02-28T04:25:10Z"
"http://numismatics.org/collection/1973.206.13","Silver Dirham of Salah al-Din, Dimashq, 579 H. 1973.206.13","1973.206.13","","1183","1184","Saladin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","579","","","2.882","https://numismatics.org/collectionimages/19501999/1973/1973.206.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.206.13.rev.width175.jpg","2024-02-28T07:26:21Z"
"http://numismatics.org/collection/1971.316.1017","Copper Alloy Dirham of Artuq Arslan, Mardin, 618? H. 1971.316.1017","1971.316.1017","","1221","1222","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1830.6||BMCOr.III.-||S/S.42.1","","","","","","","","","","al-Imam al-Nasir li-din Allah; al-Malik al-Kamil Muhammad bin Ayyub al-Malik al-Mansur Nasir al-Din Artuq Arslan","linear or beaded circle","","","","22.5","7.789","","","2024-02-28T04:57:09Z"
"http://numismatics.org/collection/1971.316.1018","Copper Alloy Dirham of Artuq Arslan, Mardin, 620 H. 1971.316.1018","1971.316.1018","","1223","1224","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1830.7||BMCOr.III.453-4||S/S.43","","","","","","","","Al-Malik al-Mansur Nasir al-Dunya wa al-Din Artuq Arslan","Roman-style bust r.","al-Nasir li-din Allah Amir al mu'minin; al-Malik al-Kamil Muhammad bin Ayyub; duriba sana written date","no border","","620","","","","","","2024-02-26T06:45:52Z"
"http://numismatics.org/collection/1971.316.1019","Copper Alloy Dirham of Artuq Arslan, Mardin, 620 H. 1971.316.1019","1971.316.1019","","1223","1224","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1830.7||BMCOr.III.453-4||S/S.43","","","","","","","","Al-Malik al-Mansur Nasir al-Dunya wa al-Din Artuq Arslan","Roman-style bust r.","al-Nasir li-din Allah Amir al mu'minin; al-Malik al-Kamil Muhammad bin Ayyub; duriba sana written date","no border","","620","","","","","","2024-02-26T09:39:33Z"
"http://numismatics.org/collection/1971.316.1021","Copper Alloy Dirham of Artuq Arslan, Mardin, 628 H. 1971.316.1021","1971.316.1021","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1830.9||BMCOr.III.469-71||S/S.46","","","","","","","","Nasir al-Din Artuq Arslan","Seated Turkish figure on square -backed throne","billah al-Imam al-Mustansir Amir al-mu'minin al-Malik al-Kamil Muhammad; duriba sana written date","linear circle","","628","","","","","","2024-02-27T10:45:59Z"
"http://numismatics.org/collection/1971.316.1027","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1971.316.1027","1971.316.1027","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","2.967","","","2024-02-27T10:55:26Z"
"http://numismatics.org/collection/1971.316.1032","Silver 1/2 Dirham of Salah al-Din, Halab, 580 H. 1971.316.1032","1971.316.1032","","1184","1185","Saladin||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","580","","","1.425","","","2024-02-26T11:56:21Z"
"http://numismatics.org/collection/1971.316.1033","Silver Dirham of Salah al-Din, Halab, 585 H. 1971.316.1033","1971.316.1033","","1189","1190","Saladin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","585","","","","","","2024-02-26T04:54:41Z"
"http://numismatics.org/collection/1971.316.1034","Silver 1/2 Dirham of Salah al-Din, Halab, [57]8? H. 1971.316.1034","1971.316.1034","","1182","1183","Saladin||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:41:12Z"
"http://numismatics.org/collection/1971.316.1040","Silver 1/2 Dirham of Salah al-Din, Dimashq, 571-75 H. 1971.316.1040","1971.316.1040","","1176","1180","Saladin||al-Mustadi||Ayyubids","","","Ayyubids||Ayyubids of Egypt","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","15.0","1.472","https://numismatics.org/collectionimages/19501999/1971/1971.316.1040.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.1040.rev.width175.jpg","2024-02-26T03:42:32Z"
"http://numismatics.org/collection/1971.316.1041","Silver Dirham of Salah al-Din, Dimashq, 588 H. 1971.316.1041","1971.316.1041","","1192","1193","Saladin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","588","","","","","","2024-02-28T02:04:49Z"
"http://numismatics.org/collection/1972.2.50","Silver 1/2 Dirham of al-Kamil, Dimashq, 634 H. 1972.2.50","1972.2.50","","1236","1237","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","634","","","","","","2024-02-26T12:46:54Z"
"http://numismatics.org/collection/1972.208.10","Silver Dirham of al-Kamil, al-Qahira, 622 H. 1972.208.10","1972.208.10","","1225","1225","al-Kamil Muhammad I ibn al-'Adil I||al-Nasir||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","","622","","","","","","2024-02-26T03:47:47Z"
"http://numismatics.org/collection/1972.208.11","Silver Dirham of al-Kamil, al-Qahira, 622-23 H. 1972.208.11","1972.208.11","","1225","1226","al-Kamil Muhammad I ibn al-'Adil I||al-Zahir||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T12:45:46Z"
"http://numismatics.org/collection/1972.208.12","Silver Dirham of al-Kamil, al-Qahira, 623-35 H. 1972.208.12","1972.208.12","","1226","1238","al-Kamil Muhammad I ibn al-'Adil I||al-Mustansir billah||Ayyubids","","","Ayyubids||Fatimids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T04:21:22Z"
"http://numismatics.org/collection/1972.208.13","Silver Dirham of al-Kamil, al-Qahira, 623-35 H. 1972.208.13","1972.208.13","","1226","1238","al-Kamil Muhammad I ibn al-'Adil I||al-Mustansir billah||Ayyubids","","","Ayyubids||Fatimids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T02:50:57Z"
"http://numismatics.org/collection/1972.208.4","Silver Dirham of Salah al-Din, al-Qahira, 567-75 H. 1972.208.4","1972.208.4","","1174","1180","Saladin||al-Mustadi||Ayyubids","","","Ayyubids||Ayyubids of Egypt","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","","","","","2.314","","","2024-02-27T09:52:04Z"
"http://numismatics.org/collection/1972.208.5","Silver Dirham of Salah al-Din, al-Qahira, 575-89 H. 1972.208.5","1972.208.5","","1180","1193","Saladin||al-Nasir||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","","","","","0.7","","","2024-02-27T08:59:03Z"
"http://numismatics.org/collection/1972.208.6","Silver Dirham of Salah al-Din, al-Qahira, 575-89 H. 1972.208.6","1972.208.6","","1180","1193","Saladin||al-Nasir||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","","","","","1.45","","","2024-02-28T01:32:29Z"
"http://numismatics.org/collection/1972.208.7","Silver Dirham of Salah al-Din, al-Qahira, 575-89 H. 1972.208.7","1972.208.7","","1180","1193","Saladin||al-Nasir||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","","","","","1.423","","","2024-02-28T03:46:07Z"
"http://numismatics.org/collection/1972.250.12","Silver Dirham of Salah al-Din, Uncertain, 575-89 H. 1972.250.12","1972.250.12","","1180","1193","Saladin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","2.83","https://numismatics.org/collectionimages/19501999/1972/1972.250.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.250.12.rev.width175.jpg","2024-02-28T05:35:16Z"
"http://numismatics.org/collection/1972.250.13","Silver Dirham of Salah al-Din, Uncertain, 58x H. 1972.250.13","1972.250.13","","1184","1193","Saladin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","2.71","","","2024-02-26T03:07:07Z"
"http://numismatics.org/collection/1972.250.14","Silver Dirham of Salah al-Din, al-Qahira, 585 H. 1972.250.14","1972.250.14","","1189","1190","Saladin||al-Nasir||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","","585","","","2.34","https://numismatics.org/collectionimages/19501999/1972/1972.250.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.250.14.rev.width175.jpg","2024-02-26T08:48:23Z"
"http://numismatics.org/collection/1972.250.8","Silver 1/2 Dirham of Salah al-Din, Dimashq, 571-75 H. 1972.250.8","1972.250.8","","1176","1180","Saladin||al-Mustadi||Ayyubids","","","Ayyubids||Ayyubids of Egypt","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:17:49Z"
"http://numismatics.org/collection/1972.27.4","Silver Dirham of al-Kamil, Uncertain, [62]9? H. 1972.27.4","1972.27.4","","1231","1232","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:20:00Z"
"http://numismatics.org/collection/1972.27.5","Silver Dirham of al-Kamil, Uncertain, 63x H. 1972.27.5","1972.27.5","","1218","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:31:24Z"
"http://numismatics.org/collection/1972.27.6","Silver Dirham of al-Kamil, Uncertain, xxx H. 1972.27.6","1972.27.6","","1218","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T10:18:24Z"
"http://numismatics.org/collection/1970.83.5","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1970.83.5","1970.83.5","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","2.759","","","2024-02-26T10:50:34Z"
"http://numismatics.org/collection/1971.132.9","Copper Alloy Fals of al-Kamil Muhammad I, Harran, xxx H. 1971.132.9","1971.132.9","","1218","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Mudar","","","","Album.816 C","","","","","","","","","","","","","","","","","","","2024-02-28T03:12:38Z"
"http://numismatics.org/collection/1973.7.36","Copper Alloy 5 Darahim of Salah al-Din, Egypt, 1172–1193. 1973.7.36","1973.7.36","","1172","1193","Saladin||Ayyubids","","","Ayyubids","","","","5 Darahim","Islamic","Weight","","","","","Copper Alloy","","","","","Egypt","","","","Album.792 C||Balog.15","","","","","","","","al-imam / al-Nasir","central lathe-hole, groove 9 mm., 1 mm. wide","","central lathe-hole, groove 8 mm., .5 mm. wide","","","","","14.823","","","2024-02-26T12:29:24Z"
"http://numismatics.org/collection/1973.7.43","Copper Alloy 5 Darahim of Salah al-Din, Egypt, 1172–1193. 1973.7.43","1973.7.43","","1172","1193","Saladin||Ayyubids","","","Ayyubids","","","","5 Darahim","Islamic","Weight","","","","","Copper Alloy","","","","","Egypt","","","","Album.792 C||Balog.14","","","","","","","","al-Nasir","groove 8 mm.","al-Nasir","groove 8 mm.","","","","","15.095","","","2024-02-26T11:42:33Z"
"http://numismatics.org/collection/1974.253.1","Silver 1/2 Dirham of al-Kamil, Dimashq, 622-23 H. 1974.253.1","1974.253.1","","1225","1226","al-Kamil Muhammad I ibn al-'Adil I||al-Zahir||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T12:22:36Z"
"http://numismatics.org/collection/1976.109.129","Copper Alloy Fals of al-Kamil Muhammad I, al-Qahira, xxx H. 1976.109.129","1976.109.129","","1218","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","Album.816 C","","","","","","","","","","","","","","","","","","","2024-02-28T04:15:36Z"
"http://numismatics.org/collection/1976.109.163","Copper Alloy Fals of al-Kamil Muhammad I, al-Qahira, [622] H. 1976.109.163","1976.109.163","","1225","1226","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Album.816 C","","","","","","","","","","","","","","","","","","","2024-02-26T06:55:40Z"
"http://numismatics.org/collection/1976.109.177","Copper Alloy Fals of al-Kamil Muhammad I, al-Qahira, xxx H. 1976.109.177","1976.109.177","","1226","1238","al-Kamil Muhammad I ibn al-'Adil I||al-Mustansir billah||Ayyubids","","","Ayyubids||Fatimids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Album.816 C","","","","","","","","","","","","","","","","","","","2024-02-26T06:26:10Z"
"http://numismatics.org/collection/1976.109.178","Copper Alloy Fals of al-Kamil Muhammad I, Harran, 623-35 H. 1976.109.178","1976.109.178","","1226","1238","al-Kamil Muhammad I ibn al-'Adil I||al-Mustansir billah||Ayyubids","","","Ayyubids||Fatimids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Mudar","","","","Album.816 C","","","","","","","","","","","","","","","","","","","2024-02-27T12:34:25Z"
"http://numismatics.org/collection/1976.109.179","Copper Alloy Fals of al-Kamil Muhammad I, Harran, 623-35 H. 1976.109.179","1976.109.179","","1226","1238","al-Kamil Muhammad I ibn al-'Adil I||al-Mustansir billah||Ayyubids","","","Ayyubids||Fatimids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Mudar","","","","Album.816 C","","","","","","","","","","","","","","","","","","","2024-02-27T03:32:29Z"
"http://numismatics.org/collection/1976.109.184","Copper Alloy Fals of al-Kamil Muhammad I, Misr, xxx H. 1976.109.184","1976.109.184","","1218","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Album.816 C","","","","","","","","","","","","","","","","","","","2024-02-27T08:51:09Z"
"http://numismatics.org/collection/1976.109.27","Copper Alloy Fals of Salah al-Din, Uncertain, xxx H. 1976.109.27","1976.109.27","","1174","1193","Saladin||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Album.792 C","","","","","","","","","","","","","","","","","","","2024-02-26T11:47:37Z"
"http://numismatics.org/collection/1976.109.28","Copper Alloy Fals of Salah al-Din, Uncertain, xxx H. 1976.109.28","1976.109.28","","1174","1193","Saladin||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Album.792 C","","","","","","","","","","","","","","","","","","","2024-02-26T11:36:53Z"
"http://numismatics.org/collection/1976.109.31","Copper Alloy Fals of al-Kamil Muhammad I, Uncertain, xxx H. 1976.109.31","1976.109.31","","1225","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Album.816 C","","","","","","","","","","","","","","","","","","","2024-02-28T08:33:13Z"
"http://numismatics.org/collection/1976.119.15","Copper Alloy Fals of al-`Adil Abu Bakr I, Harran, 589-91 H. 1976.119.15","1976.119.15","","1195","1195","al-'Adil Sayf al-Din Abu Bakr I ibn Ayyub||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Mudar","","","","Album.810 C||Balog.358-60","","","","","","","","","","","","","","","","","","","2024-02-28T12:13:03Z"
"http://numismatics.org/collection/1976.125.1","Silver Dirham of al-`Adil, al-Qahira, 598 H. 1976.125.1","1976.125.1","","1201","1202","al-`Adil||al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","","598","","","","","","2024-02-27T01:14:46Z"
"http://numismatics.org/collection/1976.171.12","[BLANK]","1976.171.12","","1199","1218","al-'Adil Sayf al-Din Abu Bakr I ibn Ayyub||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.810 C","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1976/1976.171.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.171.12.rev.width175.jpg","2024-02-26T10:48:04Z"
"http://numismatics.org/collection/1976.77.25","Copper Alloy Fals of al-Kamil Muhammad I, al-Qahira, xxx H. 1976.77.25","1976.77.25","","1218","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Album.816 C","","","","","","","","","","","","","","","","","","","2024-02-27T01:47:35Z"
"http://numismatics.org/collection/1977.127.2","Gold Dinar of Gokburi, Irbil, 615 H. 1977.127.2","1977.127.2","","1218","1219","Gokburi||al-Kamil Muhammad I ibn al-'Adil I||al-Ashraf Muzaffar al-Din Abu al-Fath Musa||Begteginids||Ayyubids","","","Ayyubids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","615","11","27.0","3.374","https://numismatics.org/collectionimages/19501999/1977/1977.127.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.127.2.rev.width175.jpg","2024-02-27T10:47:46Z"
"http://numismatics.org/collection/1977.274.108","Silver Dirham of al-Kamil, al-Qahira, 623-35 H. 1977.274.108","1977.274.108","","1226","1238","al-Kamil Muhammad I ibn al-'Adil I||al-Mustansir billah||Ayyubids","","","Ayyubids||Fatimids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T02:09:22Z"
