"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1967.153.163","Bronze Sestertius of Marcus Aurelius, Rome, AD 179. 1967.153.163","1967.153.163","http://numismatics.org/ocre/id/ric.3.m_aur.1607","179","179","","Marcus Aurelius","RIC III Marcus Aurelius 1607","","Minerva","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 1703n||RIC III Marcus Aurelius 1607","Italy","","","","","","L AVREL COMMODVS AVG TR P III","Head laureate, right","IMP III COS II PP/ S C","Minerva standing, front sacrificing out of patera in right over lighted altar left, holding spear and shield left","","","6","32.0","26.68","https://numismatics.org/collectionimages/19501999/1967/1967.153.163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.163.rev.width175.jpg","2023-03-17T07:26:12Z"
"http://numismatics.org/collection/1911.23.359","Silver Denarius of Commodus, Rome, AD 181 - AD 182 1911.23.359","1911.23.359","http://numismatics.org/ocre/id/ric.3.com.36a","181","182","","Commodus","RIC III Commodus 36a","","Liberalitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 72||RIC III Commodus 36a","Italy","","","","","","M COMMODVS ANTONINVS AVG","head laureate, right","LIB AVG V TR P VII IMP IIII COS III P P","Liberalitas standing, front, holding abacus and cornucopiae","","","11","","3.3","https://numismatics.org/collectionimages/19001949/1911/1911.23.359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.359.rev.width175.jpg","2023-03-17T07:27:26Z"
"http://numismatics.org/collection/1911.23.360","Silver Coin of Commodus, Rome, AD 181 - AD 182. 1911.23.360","1911.23.360","http://numismatics.org/ocre/id/ric.3.com.26b","181","182","","Commodus","RIC III Commodus 26b","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 79||RIC III Commodus 26b","Italy","","","","","","M ANTONINVS COMMODVS AVG","head laureate, right","TR P VII IMP IIII COS III P P","Roma standing, left holding Victory and vertical spear","","","12","","3.18","https://numismatics.org/collectionimages/19001949/1911/1911.23.360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.360.rev.width175.jpg","2023-03-17T07:27:28Z"
"http://numismatics.org/collection/1992.52.12","Bronze As of Commodus, Rome, AD 188 - AD 189. 1992.52.12","1992.52.12","http://numismatics.org/ocre/id/ric.3.com.540","188","189","","Commodus","RIC III Commodus 540","","Victory","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC p 822 ++||RIC III Commodus 540","Italy","","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","VICT FELI P M TR P XIIII / COS V P P on plinth / S C on shields","Victory, turreted, flying left, holding in both hands open wreath over shields set on plinth","","","12","24.0","9.57","https://numismatics.org/collectionimages/19501999/1992/1992.52.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.52.12.rev.width175.jpg","2023-03-17T06:54:29Z"
"http://numismatics.org/collection/1956.127.1145","Silver Denarius of Commodus, Rome, AD 183 1956.127.1145","1956.127.1145","http://numismatics.org/ocre/id/ric.3.com.66","183","183","","Commodus","RIC III Commodus 66","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 113||RIC III Commodus 66","Italy","","","","","","M COMMODVS ANTON AVG PIVS","head laureate, right","TR P VIII IMP VI COS IIII PP","Salus standing, front, feeding out of patera in right snake coiled round altar left and holding vertical sceptre in left","","","6","","3.32","https://numismatics.org/collectionimages/19501999/1956/1956.127.1145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1145.rev.width175.jpg","2023-03-17T06:54:40Z"
"http://numismatics.org/collection/1980.187.29","Bronze Sestertius of Commodus, Rome, AD 188 - AD 189 1980.187.29","1980.187.29","http://numismatics.org/ocre/id/ric.3.com.529","188","189","","Commodus","RIC III Commodus 529","","Securitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 630||RIC III Commodus 529","Italy","","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head laureate, r.","SECVRIT ORB/ P M TR P XIIII IMP VIII COS V P P/ S - C","Securitas seated, l. on throne holding globe in extended r., l. arm resting on throne","","","6","30.0","28.78","https://numismatics.org/collectionimages/19501999/1980/1980.187.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.187.29.rev.width175.jpg","2023-03-17T06:55:00Z"
"http://numismatics.org/collection/1944.100.49732","Bronze Sestertius of Commodus, Rome, AD 181 - AD 182 1944.100.49732","1944.100.49732","http://numismatics.org/ocre/id/ric.3.com.324","181","182","","Commodus","RIC III Commodus 324","","Roma||Victory","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 477||RIC III Commodus 324","Italy","","","","","","M ANTONINVS COMMODVS AVG","Head laureate, r.","TR P VII IMP IIII COS III P P/ S C","Roma standing, front, holding Victory and vertical spear","","","11","29.0","28.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.49732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49732.rev.width175.jpg","2023-03-17T07:47:21Z"
"http://numismatics.org/collection/1956.127.1197","Silver Denarius of Commodus, Rome, AD 188 - AD 189 1956.127.1197","1956.127.1197","http://numismatics.org/ocre/id/ric.3.com.173","188","189","","Commodus","RIC III Commodus 173","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 253||RIC III Commodus 173","Italy","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","IOV IVVEN/ P M TR P XIIII COS V PP","Jupiter standing, left holding thunderbolt and vertical sceptre, at feet eagle standing,l.","","","6","","3.03","https://numismatics.org/collectionimages/19501999/1956/1956.127.1197.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1197.rev.width175.jpg","2023-03-17T07:47:57Z"
"http://numismatics.org/collection/1956.127.1207","Silver Denarius of Commodus, Rome, AD 190 1956.127.1207","1956.127.1207","http://numismatics.org/ocre/id/ric.3.com.218","190","190","","Commodus","RIC III Commodus 218","","Apollo","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 292||RIC III Commodus 218","Italy","","","","","","M COMM ANT P FEL AVG BRIT P P","Head laureate, right","APOL PAL/ P M TR P XVI COS VI","Apollo standing, front holding plectrum and lyre resting on column","","","7","","3.3","https://numismatics.org/collectionimages/19501999/1956/1956.127.1207.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1207.rev.width175.jpg","2023-03-17T07:47:59Z"
"http://numismatics.org/collection/1956.127.1184","Silver Denarius of Commodus, Rome, AD 186 - AD 187. 1956.127.1184","1956.127.1184","http://numismatics.org/ocre/id/ric.3.com.152","186","187","","Commodus","RIC III Commodus 152","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 213||RIC III Commodus 152","Italy","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","IOV EXSVP/ P M TR P XII IMP VIII COS V PP","Jupiter seated, left holding branch and vertical sceptre","","","6","","2.75","https://numismatics.org/collectionimages/19501999/1956/1956.127.1184.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1184.rev.width175.jpg","2023-03-17T07:48:05Z"
"http://numismatics.org/collection/1974.26.1154","Silver Denarius of Commodus, Rome, AD 183 - AD 184. 1974.26.1154","1974.26.1154","http://numismatics.org/ocre/id/ric.3.com.74","183","184","","Commodus","RIC III Commodus 74","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 122||RIC III Commodus 74","Italy","","","","","","M COMMODVS ANTON AVG PIVS","head laureate, right","P M TR P VIIII IMP VI COS IIII PP","Felicitas standing, front, holding caduceus and cornucopiae, modius with grain stalks to left","","","12","","3.23","https://numismatics.org/collectionimages/19501999/1974/1974.26.1154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1154.rev.width175.jpg","2023-03-17T07:48:26Z"
"http://numismatics.org/collection/1944.100.49766","Bronze Sestertius of Commodus, Rome, AD 190 - AD 191 1944.100.49766","1944.100.49766","http://numismatics.org/ocre/id/ric.3.com.585","190","191","","Commodus","RIC III Commodus 585","","Concordia","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 667*||RIC III Commodus 585","Italy","","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","CONC COMMODI/ P M TR P XVI IMP VIII COS VI/ S C","Concordia, standing left, holding patera and sceptre","","","6","28.0","20.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.49766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49766.rev.width175.jpg","2023-03-17T07:59:10Z"
"http://numismatics.org/collection/1956.127.1117","Silver Denarius of Marcus Aurelius, Rome, AD 179 1956.127.1117","1956.127.1117","http://numismatics.org/ocre/id/ric.3.m_aur.661","179","179","","Marcus Aurelius","RIC III Marcus Aurelius 661","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 797||RIC III Marcus Aurelius 661","Italy","","","","","","L AVREL COMMODVS AVG","bust laureate, draped, right","TR P IIII IMP III COS II PP","Fortuna seated, left holding rudder and cornucopiae, wheel under seat","","","12","","3.51","https://numismatics.org/collectionimages/19501999/1956/1956.127.1117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1117.rev.width175.jpg","2023-03-17T07:59:23Z"
"http://numismatics.org/collection/1956.127.1163","Silver Denarius of Commodus, Rome, AD 184 1956.127.1163","1956.127.1163","http://numismatics.org/ocre/id/ric.3.com.97","184","184","","Commodus","RIC III Commodus 97","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 146v||RIC III Commodus 97","Italy","","","","","","COMM ANT AVG P BRIT","head laureate, right","P M TR P VIIII IMP VII COS IIII P P, FEL in exergue","Felicitas standing, front, holding caduceus and cornucopiae","","","12","","3.44","https://numismatics.org/collectionimages/19501999/1956/1956.127.1163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1163.rev.width175.jpg","2023-03-17T07:59:47Z"
"http://numismatics.org/collection/1956.127.1138","Silver Denarius of Commodus, Rome, AD 183 1956.127.1138","1956.127.1138","http://numismatics.org/ocre/id/ric.3.com.54","183","183","","Commodus","RIC III Commodus 54","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 102||RIC III Commodus 54","Italy","","","","","","M COMMODVS ANTONINVS AVG","head laureate, right","TR P VIII IMP VI COS IIII PP","Mars advancing right holding spear and trophy","","","12","","3.52","https://numismatics.org/collectionimages/19501999/1956/1956.127.1138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1138.rev.width175.jpg","2023-03-17T08:00:02Z"
"http://numismatics.org/collection/1944.100.49718","Silver Denarius of Commodus, Rome, AD 191 - AD 192 1944.100.49718","1944.100.49718","http://numismatics.org/ocre/id/ric.3.com.253","191","192","","Commodus","RIC III Commodus 253","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 343||RIC III Commodus 253","Italy","","","","","","L AEL AVREL COMM AVG P FEL","head in lion skin. right","HERCVLI ROMANO AVG","Bow, club, quiver with arrows upright","","","6","","2.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.49718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49718.rev.width175.jpg","2023-03-17T08:00:10Z"
"http://numismatics.org/collection/1978.64.452","Bronze Sestertius of Commodus, Rome, AD 189 1978.64.452","1978.64.452","http://numismatics.org/ocre/id/ric.3.com.541","189","189","","Commodus","RIC III Commodus 541","","Fortuna","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 634b*||RIC III Commodus 541","Italy","","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","FORT FELI/ P M TR P XIIII IMP VIII COS V DES VI/ S C","Fortuna Felix, standing left, holding caduceus and cornuacopiae","","","12","27.0","21.58","https://numismatics.org/collectionimages/19501999/1978/1978.64.452.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.452.rev.width175.jpg","2023-03-17T08:00:14Z"
"http://numismatics.org/collection/1956.127.1218","Silver Denarius of Commodus, Rome, AD 190 1956.127.1218","1956.127.1218","http://numismatics.org/ocre/id/ric.3.com.222A","190","190","","Commodus","RIC III Commodus 222A","","Minerva","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 302||RIC III Commodus 222A","Italy","","","","","","M COMM ANT P FEL AVG BRIT P P","head laureate, right","MIN AVG/ P M TR P XVI COS VI","Minerva advancing right holding branch, shield and spear","","","6","","2.82","https://numismatics.org/collectionimages/19501999/1956/1956.127.1218.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1218.rev.width175.jpg","2023-03-17T08:01:54Z"
"http://numismatics.org/collection/1948.19.1391","Silver Denarius of Commodus, Rome, AD 187 - AD 188 1948.19.1391","1948.19.1391","http://numismatics.org/ocre/id/ric.3.com.169","187","188","","Commodus","RIC III Commodus 169","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 250||RIC III Commodus 169","Italy","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","P M TR P XIII IMP VIII COS V P P","Salus seated, left feeding out of patera snake coiled round altar left","","","12","","3.03","https://numismatics.org/collectionimages/19001949/1948/1948.19.1391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1391.rev.width175.jpg","2023-03-17T08:02:01Z"
"http://numismatics.org/collection/1927.38.55","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1927.38.55","1927.38.55","http://numismatics.org/ocre/id/ric.3.m_aur.711","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 711","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II||Commodus||Antoninus","BMC 136||RIC III Marcus Aurelius 711","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head.","SAECVLI FELICIT","Throne, draped and ornamented, on which are two infant boys.","","","6","17.75","2.81","https://numismatics.org/collectionimages/19001949/1927/1927.38.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.55.rev.width175.jpg","2023-03-17T08:02:16Z"
"http://numismatics.org/collection/1944.100.49764","Bronze As of Commodus, Rome, AD 190 1944.100.49764","1944.100.49764","http://numismatics.org/ocre/id/ric.3.com.574","190","190","","Commodus","RIC III Commodus 574","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 662||RIC III Commodus 574","Italy","","","","","","M COMM ANT P FELIX AVG BRIT P P","Head laureate, r.","TEMP FELIC P M TR P XV IMP VIII COS VI S C","Caduceus upright between two crossed cornuacopiae","","","6","25.0","10.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.49764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49764.rev.width175.jpg","2023-03-17T08:10:04Z"
"http://numismatics.org/collection/1956.127.1003","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.1003","1956.127.1003","http://numismatics.org/ocre/id/ric.3.m_aur.711","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 711","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II||Commodus||Antoninus","BMC 136n||RIC III Marcus Aurelius 711","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head.","SAECVLI FELICIT","Throne, draped and ornamented, on which are two infant boys.","","","6","17.25","3.39","https://numismatics.org/collectionimages/19501999/1956/1956.127.1003.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1003.rev.width175.jpg","2023-03-17T08:10:39Z"
"http://numismatics.org/collection/1944.100.49652","Bronze As of Marcus Aurelius, Rome, AD 175 - AD 176. 1944.100.49652","1944.100.49652","http://numismatics.org/ocre/id/ric.3.m_aur.1544","175","176","","Marcus Aurelius","RIC III Marcus Aurelius 1544","","Spes","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 1536||RIC III Marcus Aurelius 1544","Italy","","","","","","COMMODO CAES AVG FIL GERM SARM","Bust draped, right","SPES PVBLICA","Spes standing, left holding flower in right and raising skirt with left","","","6","24.0","9.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.49652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49652.rev.width175.jpg","2023-03-17T08:10:40Z"
"http://numismatics.org/collection/1956.127.1002","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.1002","1956.127.1002","http://numismatics.org/ocre/id/ric.3.m_aur.711","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 711","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II||Commodus||Antoninus","BMC 136||RIC III Marcus Aurelius 711","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head.","SAECVLI FELICIT","Throne, draped and ornamented, on which are two infant boys.","","","6","18.0","3.22","https://numismatics.org/collectionimages/19501999/1956/1956.127.1002.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1002.rev.width175.jpg","2023-03-17T08:11:01Z"
"http://numismatics.org/collection/0000.999.21173","Bronze Coin of Commodus, Rome, AD 184 - AD 185 0000.999.21173","0000.999.21173","http://numismatics.org/ocre/id/ric.3.com.451","184","185","","Commodus","RIC III Commodus 451","","Victory","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 559||RIC III Commodus 451","Italy","","","","","","M COMMODVS ANTONINVS AVG PIVS","Head laureate, r.","P M TR P X IMP VII COS IIII P P S C/ VIC BRIT","Victory seated, r. on shields and arms, inscribing shield set on l. knee","","","6","30.0","21.58","https://numismatics.org/collectionimages/00001899/0000/0000.999.21173.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21173.rev.width175.jpg","2023-03-17T08:11:31Z"
"http://numismatics.org/collection/1980.187.28","Bronze Sestertius of Commodus, Rome, AD 188 - AD 189 1980.187.28","1980.187.28","http://numismatics.org/ocre/id/ric.3.com.527","188","189","","Commodus","RIC III Commodus 527","","Mars","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 625||RIC III Commodus 527","Italy","","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","MART PACAT/ P M TR P XIIII IMP VIII COS V P P S C","Mars, standing, front, holding branch and vertical spear","","","2","30.0","24.68","https://numismatics.org/collectionimages/19501999/1980/1980.187.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.187.28.rev.width175.jpg","2023-03-17T08:11:32Z"
"http://numismatics.org/collection/1944.100.49777","Bronze As of Commodus, Rome, AD 192. 1944.100.49777","1944.100.49777","http://numismatics.org/ocre/id/ric.3.com.644","192","192","","Commodus","RIC III Commodus 644","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 725||RIC III Commodus 644","Italy","","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, right, wearing lion's skin","HERCVL ROMAN AVGV S C","Legend flanking club, all within wreath","","","12","25.0","11.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.49777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49777.rev.width175.jpg","2023-03-17T08:12:00Z"
"http://numismatics.org/collection/1944.100.49731","Bronze As of Commodus, Rome, AD 181 1944.100.49731","1944.100.49731","http://numismatics.org/ocre/id/ric.3.com.319a","181","181","","Commodus","RIC III Commodus 319a","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 469||RIC III Commodus 319a","Italy","","","","","","M COMMODVS ANTONINVS AVG","Head laureate, r.","TR P VI IMP IIII COS III PP S C","Commodus standing, l. in quadriga, holding eagle tipped sceptre, Victory on side of car","","","12","27.0","11.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.49731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49731.rev.width175.jpg","2023-03-17T07:55:06Z"
"http://numismatics.org/collection/1944.100.50014","Bronze As of Marcus Aurelius, Rome, AD 175 - AD 176. 1944.100.50014","1944.100.50014","http://numismatics.org/ocre/id/ric.3.m_aur.1544","175","176","","Marcus Aurelius","RIC III Marcus Aurelius 1544","","Spes","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 1536||RIC III Marcus Aurelius 1544","Italy","","","","","","COMMODO CAES AVG FIL GERM SARM","Bust draped, right","SPES PVBLICA","Spes standing, left holding flower in right and raising skirt with left","","","6","","12.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.50014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50014.rev.width175.jpg","2023-03-17T07:55:26Z"
"http://numismatics.org/collection/1906.236.432","Bronze Sestertius of Marcus Aurelius, Rome, AD 178. 1906.236.432","1906.236.432","http://numismatics.org/ocre/id/ric.3.m_aur.1588","178","178","","Marcus Aurelius","RIC III Marcus Aurelius 1588","","Libertas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 1684||RIC III Marcus Aurelius 1588","Italy","","","","","","L AVREL COMMODVS AVG TR P III","Head laureate, right","LIBERTAS AVG IMP II COS P P/S C","Libertas standing, left holding pileus in right and sceptre in left","","","6","32.0","20.96","https://numismatics.org/collectionimages/19001949/1906/1906.236.432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.432.rev.width175.jpg","2023-03-17T07:57:24Z"
"http://numismatics.org/collection/1944.100.49696","Silver Denarius of Commodus, Rome, AD 186 - AD 189 1944.100.49696","1944.100.49696","http://numismatics.org/ocre/id/ric.3.com.194","186","189","","Commodus","RIC III Commodus 194","","Genius of the Senate","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 237||RIC III Commodus 194","Italy","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","PIETATI SENATVS C V PP","Commodus and Genius Senatus standing, clasping hands","","","10","","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.49696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49696.rev.width175.jpg","2023-03-17T07:58:11Z"
"http://numismatics.org/collection/1944.100.49706","Silver Denarius of Commodus, Rome, AD 190. 1944.100.49706","1944.100.49706","http://numismatics.org/ocre/id/ric.3.com.218","190","190","","Commodus","RIC III Commodus 218","","Apollo","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 292||RIC III Commodus 218","Italy","","","","","","M COMM ANT P FEL AVG BRIT P P","head laureate, right","APOL PAL/ P M TR P XVI COS VI","Apollo standing, front holding plectrum and lyre resting on column","","","12","","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.49706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49706.rev.width175.jpg","2023-03-17T07:58:11Z"
"http://numismatics.org/collection/1944.100.49649","Bronze Sestertius of Marcus Aurelius, Rome, AD 172 - AD 173 1944.100.49649","1944.100.49649","http://numismatics.org/ocre/id/ric.3.m_aur.1518","172","173","","Marcus Aurelius","RIC III Marcus Aurelius 1518","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 1518||RIC III Marcus Aurelius 1518","Italy","","","","","","L AVREL COMMODVS CAES AVG FIL GERM","Bust draped, cuirassed, right","PRINC IVVENT","Commodus standing, front, holding branch and sceptre, trophy right","","","6","","25.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.49649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49649.rev.width175.jpg","2023-03-17T07:58:19Z"
"http://numismatics.org/collection/1944.100.49650","Bronze Sestertius of Marcus Aurelius, Rome, AD 175 - AD 176 1944.100.49650","1944.100.49650","http://numismatics.org/ocre/id/ric.3.m_aur.1524","175","176","","Marcus Aurelius","RIC III Marcus Aurelius 1524","","Jupiter","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 1524||RIC III Marcus Aurelius 1524","Italy","","","","","","L AVREL COMMODVS CAES AVG FIL GERM","Bust draped, cuirassed, right","IOVI CONSERVATORI","Jupiter standing, front, holding thunderbolt over Commodus standing, left holding Victory and roll","","","12","32.0","25.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.49650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49650.rev.width175.jpg","2023-03-17T07:58:20Z"
"http://numismatics.org/collection/1946.35.56","Bronze Sestertius of Commodus, Rome, AD 183 - AD 184 1946.35.56","1946.35.56","http://numismatics.org/ocre/id/ric.3.com.406d","183","184","","Commodus","RIC III Commodus 406d","","Securitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 592||RIC III Commodus 406d","Italy","","","","","","M COMMODVS ANTONINVS [AVG PIVS]","Bust laureate, draped, right","[P M T]R P V[IIII IMP VI COS IIII P P]/ S C","Securitas seated, left holding transverse sceptre and raising left hand to head","","","12","34.0","29.15","https://numismatics.org/collectionimages/19001949/1946/1946.35.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.56.rev.width175.jpg","2023-03-17T07:42:09Z"
"http://numismatics.org/collection/1949.19.4","Bronze Coin of Commodus, Rome, AD 186 - AD 189. 1949.19.4","1949.19.4","http://numismatics.org/ocre/id/ric.3.com.548","186","189","","Commodus","RIC III Commodus 548","","Pax","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 606||RIC III Commodus 548","Italy","","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head laureate, r.","PACI AETERNAE COS V PP","Pax seated, l. holding branch and transverse sceptre","","","12","30.0","23.82","https://numismatics.org/collectionimages/19001949/1949/1949.19.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.19.4.rev.width175.jpg","2023-03-17T07:42:15Z"
"http://numismatics.org/collection/1992.52.13","Bronze As of Marcus Aurelius, Rome, AD 175 - AD 176 1992.52.13","1992.52.13","http://numismatics.org/ocre/id/ric.3.m_aur.1539","175","176","","Marcus Aurelius","RIC III Marcus Aurelius 1539","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 1533||RIC III Marcus Aurelius 1539","Italy","","","","","","COMMODO CAES AVG FIL GERM SARM","Bust draped, right seen from behind","PIETAS AVG / S C in ex.","Pontifical implements","","","12","25.0","8.36","https://numismatics.org/collectionimages/19501999/1992/1992.52.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.52.13.rev.width175.jpg","2023-03-17T07:43:01Z"
