"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.80273","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.80273","1944.100.80273","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 47.35","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Eagle standing r., wings open","","","11","15.0","2.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.80273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80273.rev.width175.jpg","2022-09-01T02:01:25Z"
"http://numismatics.org/collection/1944.100.80274","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.80274","1944.100.80274","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 47.35","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Eagle standing r., wings open","","","12","12.0","2.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.80274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80274.rev.width175.jpg","2022-09-01T02:01:26Z"
"http://numismatics.org/collection/1944.100.80275","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.80275","1944.100.80275","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 47.35","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Eagle standing r., wings open","","","11","13.0","1.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.80275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80275.rev.width175.jpg","2022-09-01T02:01:26Z"
"http://numismatics.org/collection/1944.100.80276","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.80276","1944.100.80276","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 47.35","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Eagle standing r., wings open","","","12","13.0","1.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.80276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80276.rev.width175.jpg","2022-09-01T02:01:26Z"
"http://numismatics.org/collection/1944.100.80277","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.80277","1944.100.80277","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 47.35","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Eagle standing r., wings open","","","12","14.0","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.80277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80277.rev.width175.jpg","2022-09-01T02:01:26Z"
"http://numismatics.org/collection/1944.100.80278","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.80278","1944.100.80278","","-57","-38","","Orodes II of Elymais","","","Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 46.29","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Head of Tyche r.","","","12","15.0","1.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.80278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80278.rev.width175.jpg","2022-09-01T02:01:26Z"
"http://numismatics.org/collection/1944.100.80279","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.80279","1944.100.80279","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 48.22","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Anchor, crescent","","","11","15.0","1.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.80279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80279.rev.width175.jpg","2022-09-01T02:01:26Z"
"http://numismatics.org/collection/1944.100.80280","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.80280","1944.100.80280","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 48.22","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Anchor, crescent","","","12","13.0","1.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.80280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80280.rev.width175.jpg","2022-09-01T02:01:27Z"
"http://numismatics.org/collection/1944.100.80281","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.80281","1944.100.80281","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 48.22","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Anchor, crescent","","","1","13.0","1.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.80281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80281.rev.width175.jpg","2022-09-01T02:01:27Z"
"http://numismatics.org/collection/1944.100.80282","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.80282","1944.100.80282","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 48.18","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Eagle standing r.","","","12","10.0","0.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.80282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80282.rev.width175.jpg","2022-09-01T02:01:27Z"
"http://numismatics.org/collection/1944.100.80283","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.80283","1944.100.80283","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 48.18","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Eagle standing r.","","","11","9.0","0.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.80283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80283.rev.width175.jpg","2022-09-01T02:01:27Z"
"http://numismatics.org/collection/1944.100.81653","Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81653","1944.100.81653","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","7","32.0","16.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.81653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81653.rev.width175.jpg","2022-09-01T02:06:18Z"
"http://numismatics.org/collection/1944.100.81654","Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81654","1944.100.81654","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","7","33.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.81654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81654.rev.width175.jpg","2022-09-01T02:06:18Z"
"http://numismatics.org/collection/1944.100.81658","Silver Tetradrachm of Lysimachus, Parium, 260 BC - 190 BC. 1944.100.81658","1944.100.81658","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Parium","Coin","","","","","","Mysia","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","31.0","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.81658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81658.rev.width175.jpg","2022-09-01T02:06:18Z"
"http://numismatics.org/collection/1944.100.81659","Silver Tetradrachm of Lysimachus, Parium, 260 BC - 190 BC. 1944.100.81659","1944.100.81659","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Parium","Coin","","","","","","Mysia","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.81659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81659.rev.width175.jpg","2022-09-01T02:06:19Z"
"http://numismatics.org/collection/1944.100.81660","Silver Tetradrachm of Lysimachus, Parium, 260 BC - 190 BC. 1944.100.81660","1944.100.81660","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Parium","Coin","","","","","","Mysia","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","15.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.81660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81660.rev.width175.jpg","2022-09-01T02:06:19Z"
"http://numismatics.org/collection/1944.100.81686","Silver Tetradrachm of Lysimachus, Aenus, 260 BC - 190 BC. 1944.100.81686","1944.100.81686","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Aenus","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","8","31.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.81686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81686.rev.width175.jpg","2022-09-01T02:06:23Z"
"http://numismatics.org/collection/1944.100.81687","Silver Tetradrachm of Lysimachus, Aenus, 260 BC - 190 BC. 1944.100.81687","1944.100.81687","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Aenus","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","32.0","16.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.81687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81687.rev.width175.jpg","2022-09-01T02:06:23Z"
"http://numismatics.org/collection/1944.100.81690","Silver Tetradrachm of Lysimachus, Aenus, 260 BC - 190 BC. 1944.100.81690","1944.100.81690","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Aenus","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","29.0","16.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.81690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81690.rev.width175.jpg","2022-09-01T02:06:24Z"
"http://numismatics.org/collection/1944.100.81691","Silver Tetradrachm of Lysimachus, Aenus, 260 BC - 190 BC. 1944.100.81691","1944.100.81691","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Aenus","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","28.0","16.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.81691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81691.rev.width175.jpg","2022-09-01T02:06:24Z"
"http://numismatics.org/collection/1944.100.81692","Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81692","1944.100.81692","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","30.0","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.81692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81692.rev.width175.jpg","2022-09-01T02:06:24Z"
"http://numismatics.org/collection/1944.100.81693","Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81693","1944.100.81693","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","2","31.0","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.81693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81693.rev.width175.jpg","2022-09-01T02:06:24Z"
"http://numismatics.org/collection/1944.100.81694","Silver Tetradrachm of Skostokos, Thrace, 260 BC - 190 BC. 1944.100.81694","1944.100.81694","","-260","-190","","Skostokos","","","Athena||Nike","Tetradrachm","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","11","31.0","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.81694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81694.rev.width175.jpg","2022-09-01T02:06:25Z"
"http://numismatics.org/collection/1944.100.81695","Silver Tetradrachm of Skostokos, Thrace, 260 BC - 190 BC. 1944.100.81695","1944.100.81695","","-260","-190","","Skostokos","","","Athena||Nike","Tetradrachm","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","11","30.0","15.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.81695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81695.rev.width175.jpg","2022-09-01T02:06:25Z"
"http://numismatics.org/collection/1944.100.81696","Silver Tetradrachm of Skostokos, Thrace, 260 BC - 190 BC. 1944.100.81696","1944.100.81696","","-260","-190","","Skostokos","","","Athena||Nike","Tetradrachm","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","11","26.0","16.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.81696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81696.rev.width175.jpg","2022-09-01T02:06:25Z"
"http://numismatics.org/collection/1944.100.81697","Silver Tetradrachm of Skostokos, Thrace, 260 BC - 190 BC. 1944.100.81697","1944.100.81697","","-260","-190","","Skostokos","","","Athena||Nike","Tetradrachm","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","8","29.0","16.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.81697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81697.rev.width175.jpg","2022-09-01T02:06:25Z"
"http://numismatics.org/collection/1944.100.81707","Silver Drachm of Skostokos, Thrace, 260 BC - 190 BC. 1944.100.81707","1944.100.81707","","-260","-190","","Skostokos","","","Athena||Nike","Drachm","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","","","Head of Deified Alexander r.","","Athena seated l. holding nike","","","1","30.0","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.81707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81707.rev.width175.jpg","2022-09-01T02:06:27Z"
"http://numismatics.org/collection/1944.100.81716","Silver Tetradrachm of Lysimachus, Perinthus, 260 BC - 190 BC. 1944.100.81716","1944.100.81716","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Perinthus","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","29.0","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.81716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81716.rev.width175.jpg","2022-09-01T02:06:29Z"
"http://numismatics.org/collection/1944.100.81724","Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81724","1944.100.81724","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","30.0","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.81724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81724.rev.width175.jpg","2022-09-01T02:06:30Z"
"http://numismatics.org/collection/1944.100.81725","Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81725","1944.100.81725","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","16.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.81725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81725.rev.width175.jpg","2022-09-01T02:06:30Z"
"http://numismatics.org/collection/1944.100.81726","Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81726","1944.100.81726","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","30.0","16.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.81726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81726.rev.width175.jpg","2022-09-01T02:06:30Z"
"http://numismatics.org/collection/1944.100.81727","Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81727","1944.100.81727","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.0","15.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.81727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81727.rev.width175.jpg","2022-09-01T02:06:31Z"
"http://numismatics.org/collection/1944.100.81729","Gold Stater of Lysimachus, Cyzicus, 260 BC - 190 BC. 1944.100.81729","1944.100.81729","","-260","-190","","Lysimachus","","","Athena","Stater","Greek","","","","","","Gold","Cyzicus","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Alexander head r., horn of Ammon","","Athena seated l.","","","12","20.0","8.48","","","2022-09-01T02:06:31Z"
"http://numismatics.org/collection/1944.100.81733","Silver Tetradrachm of Lysimachus, Cyzicus, 260 BC - 190 BC. 1944.100.81733","1944.100.81733","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Cyzicus","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","31.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.81733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81733.rev.width175.jpg","2022-09-01T02:06:32Z"
"http://numismatics.org/collection/1944.100.81734","Silver Tetradrachm of Lysimachus, Cyzicus, 260 BC - 190 BC. 1944.100.81734","1944.100.81734","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Cyzicus","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.81734.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81734.rev.width175.jpg","2022-09-01T02:06:32Z"
"http://numismatics.org/collection/1944.100.81735","Silver Tetradrachm of Lysimachus, Cyzicus, 260 BC - 190 BC. 1944.100.81735","1944.100.81735","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Cyzicus","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","32.0","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.81735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81735.rev.width175.jpg","2022-09-01T02:06:32Z"
"http://numismatics.org/collection/1944.100.81738","Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81738","1944.100.81738","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.81738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81738.rev.width175.jpg","2022-09-01T02:06:33Z"
"http://numismatics.org/collection/1944.100.81739","Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81739","1944.100.81739","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.81739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81739.rev.width175.jpg","2022-09-01T02:06:33Z"
"http://numismatics.org/collection/1944.100.81750","Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81750","1944.100.81750","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","30.0","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.81750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81750.rev.width175.jpg","2022-09-01T02:06:35Z"
"http://numismatics.org/collection/1944.100.81757","Silver Coin of Lysimachus, Thrace, 323 BC - 281 BC. 1944.100.81757","1944.100.81757","","-323","-281","","Lysimachus","","","Athena||Nike","","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","deified head of Alexander r.","","Athena std.l. holding Nike","","","1","31.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.81757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81757.rev.width175.jpg","2022-09-01T02:06:36Z"
"http://numismatics.org/collection/1944.100.81758","Silver Coin of Lysimachus, Thrace, 323 BC - 281 BC. 1944.100.81758","1944.100.81758","","-323","-281","","Lysimachus","","","Athena||Nike","","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","deified head of Alexander r.","","Athena std.l. holding Nike","","","12","31.0","16.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.81758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81758.rev.width175.jpg","2022-09-01T02:06:37Z"
"http://numismatics.org/collection/1944.100.81759","Silver Coin of Lysimachus, Thrace, 323 BC - 281 BC. 1944.100.81759","1944.100.81759","","-323","-281","","Lysimachus","","","Athena||Nike","","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","deified head of Alexander r.","","Athena std.l. holding Nike","","","1","31.0","16.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.81759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81759.rev.width175.jpg","2022-09-01T02:06:37Z"
