"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Artist","Autoridad emisora","Tipo monetal","Grado","Divinidad","Denominación","Departamento","Dinastía","Engraver","Emisor","Maker","Manufactura","Material","Ceca","Tipo de objeto","Place of Production","Place of Issue","Place of Cataloging Relevance","Retrato","Referencia","Región","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Estado","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1984.67.486","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1984.67.486","1984.67.486","http://numismatics.org/ocre/id/ric.5.tet_i.127","271","274","","Tetricus I","RIC V Tetricus I 127","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 127","Gallia","","","","","","IMP TETRICVS P F AVG","Bust radiate draped cuirassed right","[S]ALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","12","18.5","3.38","https://numismatics.org/collectionimages/19501999/1984/1984.67.486.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.486.rev.width175.jpg","2023-03-17T05:53:50Z"
"http://numismatics.org/collection/0000.999.7692","Bronze Sestertius of Philip I, Rome, AD 244 - AD 249. 0000.999.7692","0000.999.7692","","244","249","","Philip I","","","Salus","Sestertius","Roman","","","Philip I","","Struck","Bronze","Rome","Coin","","","","","ric 4.ph_i.187A","Italy","","","","","","I[M]P M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","[S]ALVS AVG/ S C","Salus, standing left, feeding out of patera in right hand snake coiled around altar and holding rudder set on globe in left hand","","","12","31.3","16.49","https://numismatics.org/collectionimages/00001899/0000/0000.999.7692.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7692.rev.width175.jpg","2023-03-17T05:54:45Z"
"http://numismatics.org/collection/1948.19.1590","Silver Denarius of Caracalla, Rome, AD 212 1948.19.1590","1948.19.1590","http://numismatics.org/ocre/id/ric.4.crl.196","212","212","","Caracalla","RIC IV Caracalla 196","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 438.45||RIC IV Caracalla 196","Italy","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate right","P M TR P XV COS III P P","Salus seated left feeding out of patera in right snake rising from altar and holding cornucopiae in left","","","6","19.0","3.24","https://numismatics.org/collectionimages/19001949/1948/1948.19.1590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1590.rev.width175.jpg","2023-03-17T05:56:15Z"
"http://numismatics.org/collection/1948.19.1063","Silver Denarius of Nero, Rome, AD 65 - AD 66 1948.19.1063","1948.19.1063","http://numismatics.org/ocre/id/ric.1(2).ner.60","65","66","","Nero","RIC I (second edition) Nero 60","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Nero","BMC 90||RIC I (second edition) Nero 60","Italy","","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","SALVS","Salus, draped, seated left, on ornamental throne, holding patera in right hand and resting left hand on side","","","6","","2.72","https://numismatics.org/collectionimages/19001949/1948/1948.19.1063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1063.rev.width175.jpg","2023-03-17T05:56:23Z"
"http://numismatics.org/collection/1944.27.48","Silver Denarius of MN.ACILIVS IIIVIR. 1944.27.48","1944.27.48","","","","","MN.ACILIVS IIIVIR","","","Salus","Denarius","Roman","Republic","","MN.ACILIVS IIIVIR","","Cast","Silver","","Cf","","","","","C 442.1a*","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","6","18.0","2.71","","","2022-09-01T02:36:53Z"
"http://numismatics.org/collection/1944.27.49","Silver Denarius of MN.ACILIVS IIIVIR. 1944.27.49","1944.27.49","","","","","MN.ACILIVS IIIVIR","","","Salus","Denarius","Roman","Republic","","MN.ACILIVS IIIVIR","","Cast","Silver","","Cf","","","","","C 442.1a*","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","6","18.0","2.29","","","2022-09-01T02:36:53Z"
"http://numismatics.org/collection/1944.27.50","Silver Denarius of MN.ACILIVS IIIVIR. 1944.27.50","1944.27.50","","","","","MN.ACILIVS IIIVIR","","","Salus","Denarius","Roman","Republic","","MN.ACILIVS IIIVIR","","Cast","Silver","","Cf","","","","","C 442.1a*","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","5","18.0","3.09","","","2022-09-01T02:36:54Z"
"http://numismatics.org/collection/1944.27.51","Silver Denarius of MN.ACILIVS IIIVIR. 1944.27.51","1944.27.51","","","","","MN.ACILIVS IIIVIR","","","Salus","Denarius","Roman","Republic","","MN.ACILIVS IIIVIR","","Cast","Silver","","Cf","","","","","C 442.1a*","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","5","18.0","2.56","","","2022-09-01T02:36:54Z"
"http://numismatics.org/collection/1956.127.1859","Silver Coin of Antoninus Pius, Rome, AD 147 - AD 148. 1956.127.1859","1956.127.1859","http://numismatics.org/ocre/id/ric.3.ant.167_denarius","147","148","","Antoninus Pius","RIC III Antoninus Pius 167 (denarius)","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 622||RIC III Antoninus Pius 167 (denarius)","Italy","","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate right","COS IIII, left to right round edge","Salus, draped, standing, left holding patera in right hand feeding snake coiled around altar: she holds rudder set on globe in left hand.","","","6","18.5","3.65","https://numismatics.org/collectionimages/19501999/1956/1956.127.1859.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1859.rev.width175.jpg","2023-03-17T10:45:38Z"
"http://numismatics.org/collection/1988.5.50","Bronze Sestertius of Marcus Aurelius, Rome, AD 162 - AD 163. 1988.5.50","1988.5.50","","162","163","","Marcus Aurelius","","","Salus","Sestertius","Roman","","","Marcus Aurelius","","Struck","Bronze","Rome","Coin","","","","","BMC 1037v.||ric 3.m_aur.841","Italy","","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust laureate, right with drapery on left shoulder","SALVTI AVGVSTOR TR P XVII|COS III/S - C","Salus standing, left feeding from patera in right snake coiled around altar, sceptre in left","","","12","33.0","21.63","https://numismatics.org/collectionimages/19501999/1988/1988.5.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.5.50.rev.width175.jpg","2023-03-17T10:45:44Z"
"http://numismatics.org/collection/1984.67.471","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.471","1984.67.471","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","","Tetricus I","RIC V Tetricus I 126","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 126","Gallia","","","","","","[I]MP TETRICVS P F AVG","Bust radiate draped cuirassed right","[S]ALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","12","18.0","2.47","https://numismatics.org/collectionimages/19501999/1984/1984.67.471.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.471.rev.width175.jpg","2023-03-17T10:46:13Z"
"http://numismatics.org/collection/1944.100.45528","Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1944.100.45528","1944.100.45528","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2048","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2048","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 715v.||RIC II, Part 3 (second edition) Hadrian 2048","Italy","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, bare, right","SALVS AVG","Salus, draped, standing right, right hand extended, feeding out of patera in left hand snake coiled round altar","","","6","17.5","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.45528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45528.rev.width175.jpg","2023-03-17T10:46:19Z"
"http://numismatics.org/collection/1956.127.404","Silver Coin of Antoninus Pius, Rome, AD 147 - AD 148. 1956.127.404","1956.127.404","http://numismatics.org/ocre/id/ric.3.ant.167_denarius","147","148","","Antoninus Pius","RIC III Antoninus Pius 167 (denarius)","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 622||RIC III Antoninus Pius 167 (denarius)","Italy","","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate right","COS IIII, left to right round edge","Salus, draped, standing, left holding patera in right hand feeding snake coiled around altar: she holds rudder set on globe in left hand.","","","5","17.0","3.61","https://numismatics.org/collectionimages/19501999/1956/1956.127.404.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.404.rev.width175.jpg","2023-03-17T10:46:21Z"
"http://numismatics.org/collection/1990.26.3","Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1990.26.3","1990.26.3","http://numismatics.org/ocre/id/ric.4.max_i.14_denarius","235","236","","Maximinus Thrax","RIC IV Maximinus Thrax 14 (denarius)","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Maximinus Thrax","RIC IV Maximinus Thrax 14 (denarius)","Italy","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right","SALVS AVGVSTI","Salus, seated left, feeding out of patera in right hand snake coiled round altar","","","6","20.6","2.47","https://numismatics.org/collectionimages/19501999/1990/1990.26.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.26.3.rev.width175.jpg","2023-03-17T10:47:41Z"
"http://numismatics.org/collection/1944.100.49127","Silver Denarius of Marcus Aurelius, Rome, AD 177 - AD 178. 1944.100.49127","1944.100.49127","http://numismatics.org/ocre/id/ric.3.m_aur.385","177","178","","Marcus Aurelius","RIC III Marcus Aurelius 385","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 772||RIC III Marcus Aurelius 385","Italy","","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P XXXII IMP VIIII COS III P P","Salus, draped, seated left on low seat, holding in extended right hand branch over snake, coiling up from ground on left, left arm on side of seat.","","","6","17.5","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.49127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49127.rev.width175.jpg","2023-03-17T10:48:11Z"
"http://numismatics.org/collection/1984.67.2803","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2803","1984.67.2803","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP [C VICTORI]NVS P [F] AVG","bust radiate cuirassed right","[S]AL[VS] AVG","Salus standing left feeding serpent rising from altar","","","12","19.0","1.06","https://numismatics.org/collectionimages/19501999/1984/1984.67.2803.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2803.rev.width175.jpg","2023-03-17T10:48:12Z"
"http://numismatics.org/collection/1984.67.2793","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2793","1984.67.2793","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate cuirassed right","SALVS [AV]G","Salus standing left feeding serpent rising from altar","","","12","26.0","2.29","https://numismatics.org/collectionimages/19501999/1984/1984.67.2793.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2793.rev.width175.jpg","2023-03-17T10:48:13Z"
"http://numismatics.org/collection/1984.67.2700","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2700","1984.67.2700","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VI[CTORINVS] P F AVG","bust radiate draped cuirassed right","[SA]LVS A[VG]","Salus draped standing left, feeding sake rising from altar","","","6","18.0","2.4","https://numismatics.org/collectionimages/19501999/1984/1984.67.2700.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2700.rev.width175.jpg","2023-03-17T09:20:24Z"
"http://numismatics.org/collection/1944.100.49544","Bronze As of Marcus Aurelius, Rome, AD 161 - AD 176 1944.100.49544","1944.100.49544","http://numismatics.org/ocre/id/ric.3.m_aur.1671","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 1671","","Salus","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Faustina II","BMC 995||RIC III Marcus Aurelius 1671","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, hair elaborately waved in nearly horizontal lines and fastened in a chignon at back of head: round head, a band of pearls.","SALVTI AVGVSTAE/ S C","Salus, draped, seated left on low seat, feeding out of patera in right hand snake coiled round altar, left arm resting on side of seat.","","","12","25.0","11.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.49544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49544.rev.width175.jpg","2023-03-17T09:20:35Z"
"http://numismatics.org/collection/1995.11.938","Silver Denarius of Severus Alexander, Rome, AD 222 1995.11.938","1995.11.938","http://numismatics.org/ocre/id/ric.4.sa.14c","222","222","","Severus Alexander","RIC IV Severus Alexander 14c","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Severus Alexander","BMC 118.34||RIC IV Severus Alexander 14c","Italy","","","","","","IMP C M AVR SEV ALEXAND AVG","Bust, laureate, draped, right, seen from behind","P M TR P COS P P","Salus, seated left on throne, holding patera in right hand and feeding snake coiled up on altar, left. leaning on back of chair with left arm","","","11","20.5","3.42","https://numismatics.org/collectionimages/19501999/1995/1995.11.938.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.938.rev.width175.jpg","2023-03-17T09:20:48Z"
"http://numismatics.org/collection/1944.100.49239","Gold Aureus of Marcus Aurelius, Rome, AD 161 - AD 176. 1944.100.49239","1944.100.49239","http://numismatics.org/ocre/id/ric.3.m_aur.716","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 716","","Salus","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Faustina II","BMC 151||RIC III Marcus Aurelius 716","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and elabor- ately coiled, fastened in a bun on back of head.","SALVTI AVGVSTAE","Salus, draped, seated, left on throne, feeding out of patera in right hand snake coiled round altar and resting left elbow on arm of throne","","","6","19.0","7.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.49239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49239.rev.width175.jpg","2023-03-17T09:21:26Z"
"http://numismatics.org/collection/1957.117.5","Silver Denarius of Septimius Severus, Rome, AD 209. 1957.117.5","1957.117.5","http://numismatics.org/ocre/id/ric.4.ss.230","209","209","","Septimius Severus","RIC IV Septimius Severus 230","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 6||RIC IV Septimius Severus 230","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XVII COS III P P","Salus seated, left feeding out of patera snake coiled on her lap","","","6","19.3","3.13","https://numismatics.org/collectionimages/19501999/1957/1957.117.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.117.5.rev.width175.jpg","2023-03-17T09:21:31Z"
"http://numismatics.org/collection/1984.67.462","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.462","1984.67.462","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","","Tetricus I","RIC V Tetricus I 126","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 126","Gallia","","","","","","IMP C TET[RIC]VS P F AVG","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","6","20.0","2.42","https://numismatics.org/collectionimages/19501999/1984/1984.67.462.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.462.rev.width175.jpg","2023-03-17T09:22:00Z"
"http://numismatics.org/collection/1995.11.235","Orichalcum Sestertius of Hadrian, Rome, AD 133 - AD 135 1995.11.235","1995.11.235","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2168","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2168","","Salus","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1555||RIC II, Part 3 (second edition) Hadrian 2168","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, right","SALVS AVG S C","Salus, draped, standing right, feeding out of patera in left hand a snake coiled round altar","","","6","31.5","25.83","https://numismatics.org/collectionimages/19501999/1995/1995.11.235.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.235.rev.width175.jpg","2023-03-17T09:22:37Z"
"http://numismatics.org/collection/1984.67.2898","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2898","1984.67.2898","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","","Victorinus","RIC V Victorinus 67","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","Cohen 2567||RIC V Victorinus 67","Uncertain value","","","","","","IM[P] C VICTORINVS P F AVG","Bust radiate draped right","SALVS [AVG]","Salus standing right feeding serpent in arms","","","12","17.0","2.41","https://numismatics.org/collectionimages/19501999/1984/1984.67.2898.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2898.rev.width175.jpg","2023-03-17T09:22:41Z"
"http://numismatics.org/collection/1956.127.279","Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1956.127.279","1956.127.279","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2346","137","138","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2346","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 721||RIC II, Part 3 (second edition) Hadrian 2346","Italy","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, bare, right","SALVS AVG","Salus, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding sceptre in left","","","5","18.5","3.28","https://numismatics.org/collectionimages/19501999/1956/1956.127.279.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.279.rev.width175.jpg","2023-03-17T10:59:37Z"
"http://numismatics.org/collection/1956.127.280","Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1956.127.280","1956.127.280","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2346","137","138","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2346","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 724||RIC II, Part 3 (second edition) Hadrian 2346","Italy","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, bare, right","SALVS AVG","Salus, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding sceptre in left","","","6","17.0","3.33","https://numismatics.org/collectionimages/19501999/1956/1956.127.280.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.280.rev.width175.jpg","2023-03-17T10:59:40Z"
"http://numismatics.org/collection/1956.127.843","Silver Denarius of Marcus Aurelius, Rome, AD 169 - AD 170. 1956.127.843","1956.127.843","http://numismatics.org/ocre/id/ric.3.m_aur.222","169","170","","Marcus Aurelius","RIC III Marcus Aurelius 222","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 525||RIC III Marcus Aurelius 222","Italy","","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","SALVTI AVG COS III","Salus, draped, standing front, head left, feeding out of patera in right hand snake coiled round altar and holding vertical sceptre in left","","","12","19.0","3.32","https://numismatics.org/collectionimages/19501999/1956/1956.127.843.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.843.rev.width175.jpg","2023-03-17T11:00:08Z"
"http://numismatics.org/collection/1906.236.342","Bronze Sestertius of Antoninus Pius, Rome, AD 140 - AD 144. 1906.236.342","1906.236.342","http://numismatics.org/ocre/id/ric.3.ant.635a","140","144","","Antoninus Pius","RIC III Antoninus Pius 635a","","Salus","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Antoninus Pius","BMC 1305||RIC III Antoninus Pius 635a","Italy","","","","","","ANTONINVS AVG PIVS P P TR P COS III left to right round edge","Head of Antoninus Pius, laureate, right","SALVS AVG left up, right down/ S - C left and right in field","Salus, draped, standing, left feeding out of patera in right hand snake coiled round altar left and holding vertical sceptre in left","","","12","34.0","22.69","https://numismatics.org/collectionimages/19001949/1906/1906.236.342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.342.rev.width175.jpg","2023-03-17T11:00:15Z"
"http://numismatics.org/collection/1984.67.3089","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3089","1984.67.3089","http://numismatics.org/ocre/id/ric.5.gall(2).274Ak.2","260","268","","Gallienus","RIC V Gallienus 274Ak: Subtype 2","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 274Ak: Subtype 2","Italy","","","","","","GALLIENVS AVG","Head, radiate, right","SALVS AVG","Salus, standing right, feeding serpent held in arms","","","7","20.0","3.98","https://numismatics.org/collectionimages/19501999/1984/1984.67.3089.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3089.rev.width175.jpg","2023-03-17T11:00:34Z"
"http://numismatics.org/collection/1984.67.3090","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3090","1984.67.3090","http://numismatics.org/ocre/id/ric.5.gall(2).581k.1","260","268","","Gallienus","RIC V Gallienus 581k: Subtype 1","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Gallienus","RIC V Gallienus 581k: Subtype 1","Pannonia","","","","","","GALLI[ENVS AVG]","Head, radiate, right","[SALV]S AVG","Salus, standing left, feeding snake rising from altar and holding sceptre","","","6","19.0","2.73","https://numismatics.org/collectionimages/19501999/1984/1984.67.3090.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3090.rev.width175.jpg","2023-03-17T11:00:34Z"
"http://numismatics.org/collection/1984.67.2802","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2802","1984.67.2802","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VI[CTORINVS P F] AVG","bust radiate cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","1","17.5","3.69","https://numismatics.org/collectionimages/19501999/1984/1984.67.2802.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2802.rev.width175.jpg","2023-03-17T11:00:39Z"
"http://numismatics.org/collection/1984.67.2792","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2792","1984.67.2792","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTORIN[VS] P F [AVG]","bust radiate draped cuirassed right","SALVS A[VG]","Salus standing left feeding serpent rising from altar","","","6","20.0","2.59","https://numismatics.org/collectionimages/19501999/1984/1984.67.2792.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2792.rev.width175.jpg","2023-03-17T11:00:40Z"
"http://numismatics.org/collection/1984.67.2277","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2277","1984.67.2277","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","[IMP C VI]CTORINVS P F AV[G]","bust radiate cuirassed right","[S]ALVS [AVG]","Salus standing left feeding serpent rising from altar","","","12","17.0","2.62","https://numismatics.org/collectionimages/19501999/1984/1984.67.2277.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2277.rev.width175.jpg","2023-03-17T11:00:46Z"
"http://numismatics.org/collection/1935.117.431","Bronze Sestertius of Marcus Aurelius, Rome, AD 162 - AD 163. 1935.117.431","1935.117.431","http://numismatics.org/ocre/id/ric.3.m_aur.843","162","163","","Marcus Aurelius","RIC III Marcus Aurelius 843","","Salus","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Marcus Aurelius","BMC 1038||RIC III Marcus Aurelius 843","Italy","","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head laureate, right","SALVTI AVGVSTOR TR P XVII COS III","Salus standing, front, head left, feeding out of patera in right hand snake coiled round altar, and holding short sceptre in left hand","","","12","31.0","22.66","https://numismatics.org/collectionimages/19001949/1935/1935.117.431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.431.rev.width175.jpg","2023-03-17T11:01:06Z"
"http://numismatics.org/collection/1984.67.2219","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2219","1984.67.2219","http://numismatics.org/ocre/id/ric.5.cg.98","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 98","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 98","Italy","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","SALVS AVG","Salus, standing left, feeding serpent rising from altar, holding sceptre","","","6","19.0","3.06","https://numismatics.org/collectionimages/19501999/1984/1984.67.2219.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2219.rev.width175.jpg","2023-03-17T11:01:07Z"
