"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.88.939","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1829. 1940.88.939","1940.88.939","","1829","1829","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1829.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","28.872","","","2022-08-31T02:05:19Z"
"http://numismatics.org/collection/1940.88.942","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1830. 1940.88.942","1940.88.942","","1830","1830","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1830.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.53","","","2022-08-31T02:05:19Z"
"http://numismatics.org/collection/1940.88.943","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1830. 1940.88.943","1940.88.943","","1830","1830","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1830.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","26.656","","","2022-08-31T02:05:20Z"
"http://numismatics.org/collection/1940.88.944","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1830. 1940.88.944","1940.88.944","","1830","1830","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1830.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","21.321","","","2022-08-31T02:05:20Z"
"http://numismatics.org/collection/1940.88.945","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1831. 1940.88.945","1940.88.945","","1831","1831","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1831.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","26.95","","","2022-08-31T02:05:20Z"
"http://numismatics.org/collection/1940.88.946","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1831. 1940.88.946","1940.88.946","","1831","1831","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1831.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","28.491","","","2022-08-31T02:05:20Z"
"http://numismatics.org/collection/1940.88.947","Bronze 40 real of Peter II, Rio de Janeiro (Brazil), 1832. 1940.88.947","1940.88.947","","1832","1832","Peter II","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.II.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1832.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","15.608","","","2022-08-31T02:05:20Z"
"http://numismatics.org/collection/1940.88.948","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1831. 1940.88.948","1940.88.948","","1831","1831","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.II.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1831.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","20.04","","","2022-08-31T02:05:20Z"
"http://numismatics.org/collection/1940.88.949","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1832. 1940.88.949","1940.88.949","","1832","1832","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.II.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1832.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.112","","","2022-08-31T02:05:21Z"
"http://numismatics.org/collection/1940.88.950","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1832. 1940.88.950","1940.88.950","","1832","1832","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.II.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1832.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","28.594","","","2022-08-31T02:05:21Z"
"http://numismatics.org/collection/1940.88.955","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1834. 1940.88.955","1940.88.955","","1834","1834","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1829.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","30.174","","","2022-08-31T02:05:22Z"
"http://numismatics.org/collection/1940.88.956","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1834. 1940.88.956","1940.88.956","","1834","1834","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.II.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1832.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","29.206","","","2022-08-31T02:05:22Z"
"http://numismatics.org/collection/1940.88.957","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1834. 1940.88.957","1940.88.957","","1834","1834","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.II.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1832.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","25.859","","","2022-08-31T02:05:22Z"
"http://numismatics.org/collection/1940.88.960","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1835. 1940.88.960","1940.88.960","","1835","1835","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1831.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.974","","","2022-08-31T02:05:23Z"
"http://numismatics.org/collection/1940.88.961","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1835. 1940.88.961","1940.88.961","","1835","1835","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.II.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1832.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.369","","","2022-08-31T02:05:23Z"
"http://numismatics.org/collection/1940.88.965","Copper 20 real of Peter II, Rio de Janeiro (Brazil), 1813. 1940.88.965","1940.88.965","","1813","1813","Peter II","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.D.G.PORT.ET.BRAS.P.REGENS.","XX above 1813","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","R at center ofortugese globe emblem","","","","","5.165","","","2022-08-31T02:05:23Z"
"http://numismatics.org/collection/1940.88.970","Bronze 40 real of Peter II, Rio de Janeiro (Brazil), 1835. 1940.88.970","1940.88.970","","1835","1835","Peter II","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","XL above 1821 above R","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Shield superimposed on Portugese globe emblem","","","","","13.986","","","2022-08-31T02:05:24Z"
"http://numismatics.org/collection/1940.88.974","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1835. 1940.88.974","1940.88.974","","1835","1835","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.D.G.P.ET.BRAS.P.REGENS.","LXXX above 1818","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","13.16","","","2022-08-31T02:05:25Z"
"http://numismatics.org/collection/1940.88.975","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1835. 1940.88.975","1940.88.975","","1835","1835","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.D.G.P.ET.BRAS.P.REGENS.","LXXX above 1818","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","13.497","","","2022-08-31T02:05:25Z"
"http://numismatics.org/collection/1940.88.980","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1835. 1940.88.980","1940.88.980","","1835","1835","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1830.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.657","","","2022-08-31T02:05:26Z"
"http://numismatics.org/collection/1940.88.984","Bronze 20 real of Peter II, Rio de Janeiro (Brazil), 1835. 1940.88.984","1940.88.984","","1835","1835","Peter II","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","6.011","","","2022-08-31T02:05:26Z"
"http://numismatics.org/collection/1940.88.988","Bronze 20 real of Peter II, Rio de Janeiro (Brazil), 1835. 1940.88.988","1940.88.988","","1835","1835","Peter II","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1825.","","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.8","","","2022-08-31T02:05:27Z"
"http://numismatics.org/collection/1940.88.991","Bronze 20 real of Peter II, Rio de Janeiro (Brazil), 1835. 1940.88.991","1940.88.991","","1835","1835","Peter II","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1830.","","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","7.404","","","2022-08-31T02:05:28Z"
"http://numismatics.org/collection/1940.88.992","Bronze 40 real of Peter II, Rio de Janeiro (Brazil), 1835. 1940.88.992","1940.88.992","","1835","1835","Peter II","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1831.","","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","15.654","","","2022-08-31T02:05:28Z"
"http://numismatics.org/collection/1940.88.993","Bronze 40 real of Peter II, Rio de Janeiro (Brazil), 1835. 1940.88.993","1940.88.993","","1835","1835","Peter II","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.II.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1832.","","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","13.08","","","2022-08-31T02:05:28Z"
"http://numismatics.org/collection/1940.88.995","Bronze 40 real of Peter II, Rio de Janeiro (Brazil), 1835. 1940.88.995","1940.88.995","","1835","1835","Peter II","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1828.","","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","12.793","","","2022-08-31T02:05:28Z"
"http://numismatics.org/collection/1940.88.997","Bronze 40 real of Peter II, Rio de Janeiro (Brazil), 1835. 1940.88.997","1940.88.997","","1835","1835","Peter II","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","XL above 1821 above R","194","Portugese globe emblem","","","","","14.04","","","2022-08-31T02:05:29Z"
"http://numismatics.org/collection/1940.88.998","Bronze 40 real of Peter II, Rio de Janeiro (Brazil), 1835. 1940.88.998","1940.88.998","","1835","1835","Peter II","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","14.435","","","2022-08-31T02:05:29Z"
"http://numismatics.org/collection/1940.88.999","Bronze 40 real of Peter II, Rio de Janeiro (Brazil), 1835. 1940.88.999","1940.88.999","","1835","1835","Peter II","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","14.069","","","2022-08-31T02:05:29Z"
"http://numismatics.org/collection/1941.102.10","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1827. 1941.102.10","1941.102.10","","1827","1827","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1827.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","11.445","","","2022-08-31T02:05:38Z"
"http://numismatics.org/collection/1941.102.13","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1830. 1941.102.13","1941.102.13","","1830","1830","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1830.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","7.369","","","2022-08-31T02:05:39Z"
"http://numismatics.org/collection/1941.102.14","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1823. 1941.102.14","1941.102.14","","1823","1823","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1823.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","19.91","","","2022-08-31T02:05:39Z"
"http://numismatics.org/collection/1941.102.15","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1827. 1941.102.15","1941.102.15","","1827","1827","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1827.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","28.259","","","2022-08-31T02:05:39Z"
"http://numismatics.org/collection/1941.102.16","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1827. 1941.102.16","1941.102.16","","1827","1827","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1827.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","29.299","","","2022-08-31T02:05:39Z"
"http://numismatics.org/collection/1941.102.20","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1829. 1941.102.20","1941.102.20","","1829","1829","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1829.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","28.341","","","2022-08-31T02:05:40Z"
"http://numismatics.org/collection/1941.102.21","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1830. 1941.102.21","1941.102.21","","1830","1830","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1830.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","28.931","","","2022-08-31T02:05:40Z"
"http://numismatics.org/collection/1941.102.23","Bronze 40 real of Peter II, Rio de Janeiro (Brazil), 1832. 1941.102.23","1941.102.23","","1832","1832","Peter II","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.II.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1832.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","16.42","","","2022-08-31T02:05:40Z"
"http://numismatics.org/collection/1941.102.24","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1832. 1941.102.24","1941.102.24","","1832","1832","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.II.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1832.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","28.268","","","2022-08-31T02:05:41Z"
"http://numismatics.org/collection/1941.102.25","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1834. 1941.102.25","1941.102.25","","1834","1834","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.","CTSP above 40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","15.099","","","2022-08-31T02:05:41Z"
"http://numismatics.org/collection/1941.102.27","Bronze 40 real of Peter II, Rio de Janeiro (Brazil), 1835. 1941.102.27","1941.102.27","","1835","1835","Peter II","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1827.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","13.262","","","2022-08-31T02:05:41Z"
"http://numismatics.org/collection/1941.102.28","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1835. 1941.102.28","1941.102.28","","1835","1835","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1829.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.129","","","2022-08-31T02:05:41Z"
"http://numismatics.org/collection/1941.102.29","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1835. 1941.102.29","1941.102.29","","1835","1835","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1830.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.769","","","2022-08-31T02:05:41Z"
"http://numismatics.org/collection/1941.102.30","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1835. 1941.102.30","1941.102.30","","1835","1835","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1831.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","26.929","","","2022-08-31T02:05:42Z"
"http://numismatics.org/collection/1941.102.31","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1835. 1941.102.31","1941.102.31","","1835","1835","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.II.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1832.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","25.814","","","2022-08-31T02:05:42Z"
"http://numismatics.org/collection/1941.102.32","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1835. 1941.102.32","1941.102.32","","1835","1835","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.II.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1832.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","28.03","","","2022-08-31T02:05:42Z"
"http://numismatics.org/collection/1941.102.35","Bronze 40 real of Peter II, Rio de Janeiro (Brazil), 1835. 1941.102.35","1941.102.35","","1835","1835","Peter II","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1831.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","13.733","","","2022-08-31T02:05:43Z"
"http://numismatics.org/collection/1941.102.36","Bronze 40 real of Peter II, Rio de Janeiro (Brazil), 1835. 1941.102.36","1941.102.36","","1835","1835","Peter II","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1827.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","15.01","","","2022-08-31T02:05:43Z"
"http://numismatics.org/collection/1941.102.38","Bronze 40 real of Peter II, Rio de Janeiro (Brazil), 1835. 1941.102.38","1941.102.38","","1835","1835","Peter II","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1829.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","13.322","","","2022-08-31T02:05:43Z"
"http://numismatics.org/collection/1941.102.4","Silver 960 real of John VI, Rio de Janeiro (Brazil), 1820. 1941.102.4","1941.102.4","","1820","1820","John VI","","","","Brazil--Colonial","","","960 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","960 above 1820 above R","SUBQ.SIGN.NATA.STAB.","Crowned arms of Portugal superimposed on cross","","","","","26.639","","","2022-08-31T02:05:43Z"
"http://numismatics.org/collection/1941.102.40","Bronze 40 real of Peter II, Rio de Janeiro (Brazil), 1835. 1941.102.40","1941.102.40","","1835","1835","Peter II","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1823.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","14.272","","","2022-08-31T02:05:43Z"
"http://numismatics.org/collection/1941.102.42","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1835. 1941.102.42","1941.102.42","","1835","1835","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1829.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","28.509","","","2022-08-31T02:05:44Z"
"http://numismatics.org/collection/1941.102.43","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1835. 1941.102.43","1941.102.43","","1835","1835","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1830.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","29.063","","","2022-08-31T02:05:44Z"
"http://numismatics.org/collection/1941.102.5","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1823. 1941.102.5","1941.102.5","","1823","1823","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1823.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","4.082","","","2022-08-31T02:05:45Z"
