"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1952.123.67","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1952.123.67","1952.123.67","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","IGCH 450","","Price 1406||t.440","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","4.06","https://numismatics.org/collectionimages/19501999/1952/1952.123.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.67.rev.width175.jpg","2024-05-13T06:11:21Z"
"http://numismatics.org/collection/1952.123.68","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1952.123.68","1952.123.68","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","IGCH 450","","Price 1406||t.445a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.22","https://numismatics.org/collectionimages/19501999/1952/1952.123.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.68.rev.width175.jpg","2024-05-13T06:11:22Z"
"http://numismatics.org/collection/1952.123.69","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1952.123.69","1952.123.69","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","IGCH 450","","Price 1406||t.454b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","","4.16","https://numismatics.org/collectionimages/19501999/1952/1952.123.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.69.rev.width175.jpg","2024-05-13T06:11:23Z"
"http://numismatics.org/collection/1952.142.441","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1952.142.441","1952.142.441","http://numismatics.org/pco/id/cpe.1_2.B117","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B117","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B117||Sv.379","","","","","","","","","Head of Alexander the Great, with horn of Zeus Ammon, clad in elephant scalp and aegis","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings on fulmen l.","","","12","20.0","7.97","https://numismatics.org/collectionimages/19501999/1952/1952.142.441.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.441.rev.width175.jpg","2024-05-13T06:16:53Z"
"http://numismatics.org/collection/1951.116.385","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1951.116.385","1951.116.385","http://numismatics.org/pco/id/cpe.1_2.B117","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B117","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B117||Sv.379","","","","","","","","","Head of Alexander the Great with horn of Zeus Ammon, clad in elephant's scalp and aegis","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l.","","","1","22.0","8.01","https://numismatics.org/collectionimages/19501999/1951/1951.116.385.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.385.rev.width175.jpg","2024-05-13T05:52:06Z"
"http://numismatics.org/collection/1953.171.1684","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1953.171.1684","1953.171.1684","http://numismatics.org/pco/id/cpe.1_2.B112","-294","-294","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B112","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B112||Sv.377","","","","","","","","","Head of Alexander the Great, with horn of Zeus Ammon, clad in elephant scalp and aegis","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings on fulmen l.","","","12","18.0","6.51","https://numismatics.org/collectionimages/19501999/1953/1953.171.1684.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1684.rev.width175.jpg","2024-05-13T06:34:54Z"
"http://numismatics.org/collection/1944.100.45115","Silver Tetradrachm, Lampsacus, 310 BCE–301 BCE. 1944.100.45115","1944.100.45115","http://numismatics.org/pella/id/price.1403","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1403","IGCH 1423","","Price 1403","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.45115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45115.rev.width175.jpg","2024-05-13T03:10:44Z"
"http://numismatics.org/collection/1944.100.45116","Silver Tetradrachm, Lampsacus, 310 BCE–301 BCE. 1944.100.45116","1944.100.45116","http://numismatics.org/pella/id/price.1397","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1397","IGCH 1423","","Price 1397","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.45116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45116.rev.width175.jpg","2024-05-13T03:10:45Z"
"http://numismatics.org/collection/1947.98.130","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1947.98.130","1947.98.130","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","","","Price 1406||t.435","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","4.18","https://numismatics.org/collectionimages/19001949/1947/1947.98.130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.130.rev.width175.jpg","2024-05-13T04:38:32Z"
"http://numismatics.org/collection/1947.98.131","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1947.98.131","1947.98.131","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","","","Price 1406||t.437","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","3.88","https://numismatics.org/collectionimages/19001949/1947/1947.98.131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.131.rev.width175.jpg","2024-05-13T04:38:32Z"
"http://numismatics.org/collection/1941.131.619","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1941.131.619","1941.131.619","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","","","Price 1406||t.432a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","3.43","https://numismatics.org/collectionimages/19001949/1941/1941.131.619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.619.rev.width175.jpg","2024-05-12T12:46:50Z"
"http://numismatics.org/collection/1929.999.61","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1929.999.61","1929.999.61","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","","","Price 1406||t.449","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.18","https://numismatics.org/collectionimages/19001949/1929/1929.999.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.999.61.rev.width175.jpg","2024-05-11T11:20:34Z"
"http://numismatics.org/collection/1957.172.1248","Silver Tetradrachm, Lampsacus, 310 BCE–301 BCE. 1957.172.1248","1957.172.1248","http://numismatics.org/pella/id/price.1399","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1399","","","Price 1399||t.393a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","16.88","https://numismatics.org/collectionimages/19501999/1957/1957.172.1248.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1248.rev.width175.jpg","2024-05-16T09:25:14Z"
"http://numismatics.org/collection/1958.154.5","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1958.154.5","1958.154.5","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","","","Price 1406||t.451","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.05","https://numismatics.org/collectionimages/19501999/1958/1958.154.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.154.5.rev.width175.jpg","2024-05-16T09:53:23Z"
"http://numismatics.org/collection/1909.43.10","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1909.43.10","1909.43.10","http://numismatics.org/pco/id/cpe.1_1.239","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 239","","Athens","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 239||Sv.366","","","","","","","","","Diademed head of Ptolemy I r., with aegis; dotted border","ΠTOΛEMAIOY BAΣΙΛΕΩΣ","Eagle on fulmen l.; dotted border","","","12","32.0","13.95","https://numismatics.org/collectionimages/19001949/1909/1909.43.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.43.10.rev.width175.jpg","2024-05-15T11:56:54Z"
"http://numismatics.org/collection/1944.100.75861","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75861","1944.100.75861","http://numismatics.org/pco/id/cpe.1_2.B117","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B117","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B117||Sv.379","","","","","","","","","Head of Alexander the Great with horn of Zeus Ammon, clad in elephant's scalp and aegis","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l.","","","11","22.0","6.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.75861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75861.rev.width175.jpg","2024-05-15T07:08:07Z"
"http://numismatics.org/collection/1944.100.75865","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75865","1944.100.75865","http://numismatics.org/pco/id/cpe.1_1.239","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 239","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 239||Sv.366","","","","","","","","","Diademed head of Ptolemy I r., with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l.; dotted border","","","1","27.0","14.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.75865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75865.rev.width175.jpg","2024-05-15T07:08:11Z"
"http://numismatics.org/collection/1944.100.75866","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75866","1944.100.75866","http://numismatics.org/pco/id/cpe.1_1.239","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 239","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 239||Sv.366","","","","","","","","","Diademed head of Ptolemy I r., with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l.; dotted border","","","12","27.0","13.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.75866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75866.rev.width175.jpg","2024-05-15T07:08:12Z"
"http://numismatics.org/collection/1944.100.75876","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75876","1944.100.75876","http://numismatics.org/pco/id/cpe.1_1.237","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 237","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 237||Sv.378","","","","","","","","","Diademed head of Ptolemy I r., with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l.; dotted border","","","12","27.0","12.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.75876.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75876.rev.width175.jpg","2024-05-15T07:08:22Z"
